sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77386;SPS30;66444;49.680;18.538;2023-02-28T00:03:17;28.3;27.5;25.6;22.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T00:08:22;26.8;26.2;24.9;22.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T00:13:27;27.5;26.8;25.1;22.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T00:18:33;29.9;29.1;27.3;24.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T00:23:37;27.8;27.1;25.7;22.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T00:28:42;30.0;29.3;27.6;24.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T00:33:47;28.8;28.2;26.8;24.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T00:38:52;28.9;28.3;27.0;24.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T00:43:57;29.9;29.3;27.8;24.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T00:49:02;29.2;28.5;26.8;23.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T00:54:07;30.7;29.8;27.8;24.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T00:59:12;30.0;29.2;27.2;23.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T01:04:17;28.1;27.4;25.9;22.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T01:09:27;28.7;28.0;26.4;23.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T01:14:32;27.1;26.5;24.9;22.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T01:19:38;29.2;28.6;27.0;24.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T01:24:43;28.9;28.3;26.8;23.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T01:29:48;28.6;28.0;26.6;23.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T01:34:53;29.2;28.5;26.7;23.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T01:39:58;28.4;27.7;26.0;22.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T01:45:16;29.0;28.2;26.4;23.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T01:50:26;26.4;25.8;24.4;21.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T01:55:33;26.4;25.9;24.7;22.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T02:00:39;26.0;25.5;24.4;22.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T02:05:44;25.3;24.8;23.5;21.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T02:10:51;26.0;25.4;23.9;21.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T02:16:05;25.0;24.5;23.1;20.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T02:22:30;25.7;25.2;24.2;21.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T02:27:57;24.8;24.1;22.6;19.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T02:35:29;26.3;25.7;24.3;21.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T02:40:43;24.7;24.3;23.2;21.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T02:45:54;23.9;23.4;22.3;19.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T02:51:04;23.4;23.0;21.9;19.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T02:56:14;24.3;23.8;22.7;20.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T03:01:23;23.3;22.9;22.0;20.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T03:06:30;23.8;23.3;22.1;19.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T03:11:37;22.5;22.1;21.2;19.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T03:16:54;22.7;22.1;20.8;18.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T03:22:14;21.1;20.8;20.0;18.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T03:27:24;22.6;22.1;20.8;18.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T03:32:36;20.8;20.5;19.7;17.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T03:37:45;20.4;20.2;19.6;18.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T03:42:55;20.8;20.4;19.6;17.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T03:48:05;21.6;21.2;20.2;18.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T03:53:17;21.2;20.9;20.1;18.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T03:58:30;21.5;21.3;20.7;19.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T04:03:39;20.0;19.7;18.9;17.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T04:08:44;19.7;19.3;18.6;16.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T04:13:49;20.6;20.2;19.3;17.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T04:18:55;19.6;19.2;18.3;16.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T04:24:00;20.5;20.1;19.1;17.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T04:29:07;19.8;19.4;18.4;16.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T04:34:13;20.5;20.0;19.0;17.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T04:39:18;20.0;19.5;18.5;16.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T04:44:23;20.1;19.7;18.7;16.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T04:49:29;19.0;18.6;17.8;16.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T04:54:34;18.0;17.7;16.9;15.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T04:59:37;18.4;18.2;17.5;15.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T05:04:41;18.9;18.7;18.0;16.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T05:09:44;18.4;18.0;17.1;15.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T05:14:48;18.0;17.8;17.1;15.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T05:19:51;18.1;17.8;17.2;15.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T05:24:55;17.0;16.7;16.2;14.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T05:29:59;20.0;19.5;18.5;16.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T05:35:02;18.3;18.0;17.2;15.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T05:40:09;18.5;18.3;17.6;16.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T05:45:13;25.4;24.8;23.5;20.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T05:50:16;60.8;57.4;49.5;38.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T05:55:20;112.4;105.8;90.5;69.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T06:00:24;139.6;131.4;112.2;85.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T06:05:28;83.4;80.0;72.1;59.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T06:10:31;54.3;52.1;46.9;38.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T06:15:35;30.5;29.9;28.4;25.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T06:20:40;29.0;28.5;27.2;24.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T06:25:45;32.4;31.8;30.5;27.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T06:30:49;38.1;37.0;34.4;29.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T06:35:52;30.7;30.1;28.8;25.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T06:40:57;27.1;26.6;25.4;22.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T06:46:05;26.8;26.2;24.9;22.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T06:51:10;28.6;28.0;26.6;23.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T06:56:18;30.4;29.8;28.4;25.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T07:01:23;35.3;34.6;33.0;29.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T07:06:27;54.7;53.0;49.2;42.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T07:11:31;65.1;62.4;56.0;46.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T07:16:35;35.5;34.5;32.3;28.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T07:21:39;30.8;30.2;28.8;25.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T07:26:42;32.8;32.2;31.0;28.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T07:31:47;38.7;37.7;35.2;30.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T07:36:53;37.6;36.8;35.0;31.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T07:41:57;40.9;39.8;37.3;32.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T07:47:00;37.6;36.8;34.8;30.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T07:52:05;34.8;34.0;32.4;28.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T07:57:09;38.7;38.1;36.7;33.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T08:02:14;28.4;27.9;26.8;24.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T08:07:18;28.8;28.3;27.0;24.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T08:12:22;31.2;30.7;29.4;26.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T08:17:26;32.2;31.6;30.3;27.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T08:22:30;29.1;28.7;27.8;25.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T08:27:34;29.9;29.3;27.9;25.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T08:32:38;22.9;22.7;22.3;20.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T08:37:41;22.8;22.4;21.7;19.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T08:42:45;23.5;23.1;22.3;20.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T08:47:49;22.5;22.2;21.5;19.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T08:52:53;24.2;23.9;23.2;21.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T08:57:56;23.6;23.3;22.8;21.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T09:03:00;25.0;24.6;23.6;21.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T09:08:04;30.1;29.6;28.6;26.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T09:13:08;25.9;25.6;24.8;22.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T09:18:12;25.8;25.4;24.7;22.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T09:23:17;27.8;27.4;26.5;24.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T09:28:21;27.6;27.3;26.5;24.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T09:33:26;28.1;27.6;26.6;24.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T09:38:29;24.9;24.5;23.7;21.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T09:43:38;26.7;26.3;25.4;23.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T09:48:46;28.3;28.0;27.1;25.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T09:53:51;26.6;26.3;25.7;23.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T09:58:59;25.1;24.8;24.0;22.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T10:04:12;26.6;26.2;25.4;23.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T10:09:24;25.4;25.2;24.7;23.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T10:14:33;27.7;27.4;26.8;24.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T10:19:42;26.1;25.7;25.0;22.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T10:24:50;26.1;25.8;24.9;22.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T10:29:56;25.1;24.8;24.0;22.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T10:35:10;24.8;24.5;23.9;22.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T10:40:32;23.9;23.6;23.1;21.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T10:45:36;24.2;24.0;23.4;21.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T10:50:43;24.0;23.8;23.1;21.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T10:56:02;24.4;24.1;23.4;21.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T11:01:13;26.8;26.4;25.7;23.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T11:06:21;23.6;23.4;23.0;21.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T11:11:28;24.8;24.5;23.9;22.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T11:16:35;22.4;22.3;21.9;20.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T11:21:49;21.7;21.4;20.8;19.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T11:26:56;22.6;22.4;21.7;19.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T11:32:12;22.6;22.4;21.9;20.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T11:37:18;20.5;20.4;20.0;18.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T11:42:37;21.9;21.8;21.4;20.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T11:47:51;21.0;20.8;20.3;18.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T11:53:02;22.7;22.5;22.1;20.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T11:58:20;22.3;22.0;21.5;19.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T12:03:33;20.8;20.6;20.1;18.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T12:08:49;21.2;20.9;20.3;18.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T12:14:14;22.2;22.0;21.6;20.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T12:19:25;21.3;21.1;20.6;19.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T12:24:45;21.9;21.7;21.1;19.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T12:29:56;23.3;23.1;22.8;21.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T12:35:06;22.6;22.3;21.8;20.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T12:40:19;23.4;23.0;22.2;20.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T12:45:27;24.4;24.0;23.1;21.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T12:50:38;23.1;22.8;22.1;20.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T12:55:45;23.0;22.6;21.6;19.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T13:01:09;21.0;20.8;20.3;18.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T13:06:30;25.3;25.0;24.1;22.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T13:11:44;26.0;25.5;24.4;22.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T13:16:55;22.7;22.4;21.8;20.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T13:22:01;29.5;29.2;28.5;26.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T13:27:23;25.7;25.4;24.8;22.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T13:32:33;24.5;24.2;23.6;21.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T13:37:43;23.7;23.5;22.9;21.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T13:42:48;23.7;23.4;22.7;20.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T13:47:54;25.2;24.9;24.1;22.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T13:53:22;25.3;25.0;24.3;22.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T13:58:42;24.6;24.4;23.9;22.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T14:04:00;24.9;24.6;23.7;21.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T14:09:21;29.3;29.0;28.3;26.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T14:14:59;27.2;27.0;26.4;24.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T14:20:05;29.4;29.0;28.1;25.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T14:25:16;25.4;25.0;24.3;22.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T14:30:43;24.5;24.2;23.4;21.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T14:36:06;27.9;27.5;26.4;23.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T14:41:22;23.8;23.6;23.1;21.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T14:46:30;25.3;25.1;24.5;22.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T14:51:39;24.9;24.6;24.0;22.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T14:56:43;25.8;25.5;24.8;22.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T15:02:12;51.6;51.0;49.8;46.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T15:07:17;60.7;59.0;55.0;48.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T15:12:21;27.7;27.4;26.5;24.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T15:17:25;24.8;24.5;24.0;22.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T15:22:36;23.4;23.1;22.3;20.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T15:27:45;24.0;23.7;23.2;21.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T15:33:18;22.3;22.1;21.6;20.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T15:38:24;23.6;23.3;22.6;20.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T15:43:30;23.1;22.8;22.2;20.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T15:48:43;21.1;20.8;20.0;18.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T15:53:51;21.1;20.9;20.3;18.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T15:59:06;21.6;21.3;20.7;19.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T16:04:14;21.9;21.6;20.9;19.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T16:09:19;22.6;22.3;21.6;19.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T16:14:25;22.5;22.2;21.6;19.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T16:19:29;23.0;22.7;21.9;20.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T16:24:33;23.1;22.7;21.9;20.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T16:29:38;23.6;23.2;22.1;19.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T16:34:43;23.6;23.2;22.2;20.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T16:39:48;24.3;23.8;22.7;20.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T16:44:52;25.6;25.1;23.9;21.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T16:49:57;23.5;23.2;22.6;20.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T16:55:01;27.3;26.9;25.8;23.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T17:00:12;29.3;28.8;27.6;25.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T19:56:45;54.9;53.4;49.9;43.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T20:01:47;60.2;58.6;54.7;47.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T20:06:49;62.7;61.5;58.8;53.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T20:11:50;71.8;70.4;66.9;59.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T20:16:56;63.4;62.3;59.8;54.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T20:21:58;69.6;67.9;63.9;56.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T20:26:59;100.5;97.7;91.3;79.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T20:32:05;85.3;83.0;77.7;68.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T20:37:07;104.1;100.7;93.0;79.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T20:42:08;82.3;80.2;75.4;66.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T20:47:10;79.2;76.9;71.4;61.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T20:52:11;78.0;75.9;71.2;62.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T20:57:12;107.9;104.3;95.9;81.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T21:02:15;84.6;82.3;76.9;67.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T21:07:17;89.5;86.8;80.6;69.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T21:12:18;80.3;78.3;73.7;65.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T21:17:20;81.0;79.3;75.2;67.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T21:22:23;85.3;82.8;77.0;66.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T21:27:25;74.6;72.5;67.6;59.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T21:32:27;73.2;71.2;66.4;57.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T21:37:28;77.2;75.0;70.0;61.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T21:42:30;75.4;73.1;67.9;58.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T21:47:32;65.5;63.6;59.3;51.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T21:52:33;70.3;68.2;63.5;55.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T21:57:35;75.8;73.1;67.1;57.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T22:02:37;54.6;53.2;50.0;44.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T22:07:39;66.8;65.1;61.3;54.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T22:12:40;87.9;84.9;78.0;66.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T22:17:42;81.1;78.6;72.8;62.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T22:22:44;74.2;71.6;65.5;55.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T22:27:46;64.5;62.4;57.7;49.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T22:32:47;81.0;79.0;74.4;65.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T22:37:49;79.4;77.1;71.9;62.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T22:42:51;53.5;52.4;49.7;44.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T22:47:52;51.3;50.0;47.0;41.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T22:52:54;60.1;58.3;54.1;46.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T22:57:56;54.9;53.3;49.7;43.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T23:02:58;44.7;43.6;41.0;36.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T23:08:00;49.1;48.0;45.3;40.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T23:13:01;56.3;54.7;51.0;44.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T23:18:03;61.9;60.3;56.5;49.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T23:23:05;47.1;45.9;43.2;38.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T23:28:08;46.1;44.9;42.2;37.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T23:33:09;45.3;44.2;41.6;36.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T23:38:11;43.8;42.7;40.1;35.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T23:43:13;49.2;48.2;45.7;40.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T23:48:15;55.3;53.7;50.0;43.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T23:53:16;58.4;56.3;51.4;43.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-02-28T23:58:18;57.8;56.2;52.5;45.9;;;;;;
