sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T00:00:19;4.77;4.77;4.75;4.48;35.77;35.76;35.75;35.64;30.86;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T00:02:46;4.79;4.79;4.79;4.52;36.11;36.10;36.08;35.99;31.17;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T00:05:13;4.62;4.62;4.62;4.36;34.85;34.84;34.83;34.74;30.09;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T00:07:41;4.93;4.92;4.92;4.65;37.15;37.14;37.13;37.03;32.08;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T00:10:08;4.55;4.55;4.55;4.30;34.34;34.33;34.32;34.23;29.65;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T00:12:36;4.80;4.80;4.79;4.53;36.14;36.13;36.12;36.02;31.20;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T00:15:04;4.67;4.66;4.65;4.38;34.97;34.96;34.95;34.84;30.16;0.49
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T00:17:32;5.02;5.02;5.02;4.75;37.90;37.89;37.88;37.78;32.73;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T00:19:57;5.28;5.28;5.28;5.00;39.89;39.88;39.87;39.77;34.46;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T00:22:35;5.30;5.30;5.30;5.01;40.02;40.01;39.99;39.89;34.56;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T00:25:02;4.91;4.91;4.91;4.64;37.04;37.03;37.02;36.92;31.99;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T00:27:28;4.66;4.66;4.66;4.41;35.22;35.21;35.20;35.11;30.42;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T00:29:54;4.79;4.79;4.79;4.52;36.13;36.12;36.11;36.02;31.21;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T00:32:19;5.63;5.63;5.63;5.32;42.49;42.48;42.47;42.36;36.70;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T00:34:45;6.33;6.33;6.33;5.99;47.79;47.78;47.77;47.65;41.28;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T00:37:10;4.53;4.53;4.53;4.28;34.18;34.18;34.17;34.08;29.52;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T00:39:37;4.47;4.47;4.46;4.22;33.68;33.67;33.66;33.57;29.08;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T00:42:04;4.44;4.44;4.44;4.19;33.46;33.45;33.44;33.35;28.88;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T00:44:31;4.45;4.45;4.45;4.21;33.59;33.58;33.57;33.49;29.01;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T00:46:57;4.15;4.15;4.15;3.92;31.31;31.30;31.29;31.21;27.04;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T00:49:24;4.50;4.50;4.50;4.25;33.98;33.97;33.96;33.87;29.34;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T00:51:50;4.36;4.36;4.36;4.12;32.91;32.90;32.89;32.80;28.42;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T00:54:16;4.26;4.26;4.26;4.03;32.17;32.16;32.15;32.07;27.78;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T00:56:42;4.28;4.28;4.28;4.05;32.30;32.30;32.29;32.20;27.90;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T00:59:07;4.12;4.12;4.12;3.90;31.12;31.12;31.11;31.03;26.88;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T01:01:33;4.33;4.33;4.33;4.10;32.71;32.71;32.70;32.61;28.26;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T01:03:59;4.21;4.21;4.21;3.98;31.78;31.78;31.77;31.68;27.45;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T01:06:25;4.21;4.21;4.21;3.98;31.79;31.78;31.77;31.69;27.45;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T01:08:51;4.30;4.30;4.29;4.05;32.37;32.37;32.35;32.26;27.94;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T01:11:17;4.35;4.34;4.34;4.10;32.74;32.74;32.72;32.64;28.27;0.48
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T01:13:44;4.16;4.16;4.16;3.93;31.41;31.41;31.40;31.32;27.13;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T01:16:11;4.19;4.19;4.19;3.97;31.66;31.65;31.65;31.56;27.35;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T01:18:38;4.49;4.49;4.49;4.25;33.94;33.93;33.92;33.83;29.31;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T01:21:05;4.35;4.35;4.35;4.11;32.82;32.82;32.81;32.72;28.35;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T01:23:32;4.42;4.42;4.42;4.18;33.34;33.34;33.33;33.24;28.80;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T01:26:03;4.63;4.63;4.63;4.38;34.96;34.95;34.94;34.85;30.19;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T01:28:31;4.57;4.57;4.57;4.32;34.52;34.51;34.50;34.41;29.81;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T01:30:56;4.66;4.66;4.66;4.41;35.18;35.17;35.16;35.07;30.38;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T01:33:21;4.81;4.81;4.81;4.55;36.32;36.31;36.30;36.21;31.37;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T01:35:47;4.67;4.67;4.67;4.42;35.28;35.27;35.26;35.17;30.47;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T01:38:13;4.98;4.98;4.98;4.70;37.57;37.56;37.55;37.45;32.45;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T01:40:38;4.86;4.86;4.86;4.60;36.71;36.71;36.70;36.60;31.71;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T01:43:05;5.02;5.02;5.02;4.75;37.94;37.93;37.92;37.82;32.77;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T01:45:55;5.22;5.22;5.22;4.94;39.42;39.42;39.40;39.30;34.05;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T01:48:27;5.24;5.24;5.24;4.96;39.60;39.59;39.58;39.48;34.20;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T01:50:58;5.40;5.40;5.40;5.11;40.80;40.80;40.78;40.68;35.24;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T01:53:32;5.34;5.34;5.34;5.05;40.30;40.29;40.28;40.17;34.81;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T01:56:03;5.30;5.30;5.30;5.01;40.02;40.01;40.00;39.89;34.56;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T01:58:32;5.25;5.25;5.25;4.96;39.61;39.60;39.59;39.49;34.21;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T02:00:58;5.54;5.54;5.54;5.24;41.86;41.85;41.84;41.73;36.15;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T02:03:24;5.76;5.76;5.76;5.45;43.49;43.48;43.47;43.36;37.57;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T02:05:50;5.22;5.22;5.22;4.93;39.39;39.38;39.37;39.27;34.02;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T02:08:22;5.55;5.55;5.55;5.25;41.93;41.92;41.91;41.80;36.22;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T02:10:57;5.64;5.64;5.64;5.33;42.57;42.56;42.54;42.43;36.76;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T02:19:03;5.42;5.42;5.42;5.13;40.95;40.94;40.92;40.82;35.36;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T02:35:52;5.56;5.56;5.56;5.26;41.98;41.97;41.96;41.85;36.26;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T02:41:24;5.58;5.58;5.58;5.28;42.17;42.16;42.15;42.04;36.42;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T02:44:21;5.20;5.20;5.20;4.92;39.27;39.26;39.25;39.15;33.92;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T02:46:48;5.87;5.87;5.87;5.55;44.29;44.28;44.27;44.15;38.25;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T02:49:21;5.62;5.62;5.62;5.32;42.46;42.45;42.44;42.33;36.68;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T02:51:53;5.58;5.57;5.56;5.23;41.78;41.77;41.75;41.62;36.03;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T02:54:29;5.55;5.55;5.55;5.24;41.87;41.86;41.85;41.74;36.16;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T02:57:02;5.70;5.70;5.70;5.39;43.03;43.02;43.01;42.90;37.17;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T02:59:38;5.36;5.36;5.36;5.07;40.48;40.47;40.45;40.35;34.96;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T03:02:07;5.80;5.80;5.80;5.48;43.78;43.77;43.76;43.64;37.81;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T03:04:42;5.93;5.93;5.93;5.60;44.74;44.73;44.72;44.60;38.64;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T03:07:13;5.58;5.58;5.58;5.28;42.13;42.12;42.10;42.00;36.38;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T03:09:39;5.77;5.77;5.77;5.46;43.59;43.58;43.56;43.45;37.65;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T03:12:06;5.73;5.73;5.73;5.42;43.24;43.23;43.22;43.11;37.35;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T03:19:56;6.02;6.02;6.02;5.69;45.46;45.45;45.43;45.32;39.26;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T03:25:21;5.84;5.84;5.84;5.52;44.07;44.06;44.05;43.93;38.06;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T03:28:00;6.41;6.41;6.41;6.06;48.40;48.39;48.37;48.25;41.80;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T03:33:20;6.30;6.30;6.30;5.96;47.56;47.55;47.53;47.41;41.07;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T03:36:04;6.89;6.89;6.89;6.52;52.03;52.01;52.00;51.86;44.93;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T03:38:48;6.32;6.32;6.32;5.98;47.74;47.73;47.71;47.59;41.23;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T03:41:42;6.93;6.93;6.93;6.55;52.32;52.31;52.29;52.16;45.19;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T03:44:21;7.11;7.11;7.11;6.73;53.71;53.70;53.69;53.55;46.39;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T03:46:56;6.79;6.79;6.79;6.42;51.29;51.28;51.27;51.13;44.30;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T03:49:52;7.25;7.25;7.25;6.86;54.75;54.74;54.72;54.58;47.29;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T03:52:34;7.15;7.15;7.15;6.76;54.00;53.99;53.98;53.84;46.64;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T03:55:08;7.20;7.20;7.20;6.81;54.36;54.35;54.33;54.19;46.95;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T04:00:46;6.79;6.79;6.79;6.42;51.25;51.23;51.22;51.09;44.26;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T04:03:17;6.77;6.77;6.77;6.40;51.13;51.11;51.10;50.97;44.16;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T04:05:53;6.96;6.96;6.96;6.58;52.55;52.54;52.52;52.38;45.38;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T04:08:20;6.84;6.84;6.84;6.47;51.68;51.67;51.65;51.52;44.63;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T04:10:48;7.06;7.06;7.06;6.67;53.29;53.28;53.26;53.12;46.03;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T04:13:23;7.02;7.02;7.02;6.64;53.02;53.01;52.99;52.86;45.80;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T04:15:48;7.08;7.08;7.08;6.70;53.50;53.48;53.47;53.33;46.20;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T04:18:14;6.95;6.95;6.95;6.57;52.49;52.48;52.46;52.33;45.34;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T04:20:40;7.25;7.25;7.25;6.86;54.75;54.73;54.72;54.58;47.28;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T04:23:05;7.22;7.22;7.22;6.83;54.52;54.50;54.49;54.35;47.08;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T04:25:31;7.15;7.15;7.15;6.76;53.99;53.98;53.96;53.82;46.63;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T04:27:56;7.28;7.28;7.28;6.89;54.99;54.98;54.96;54.82;47.49;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T04:30:21;7.64;7.64;7.64;7.23;57.72;57.71;57.69;57.54;49.85;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T04:32:47;7.46;7.46;7.46;7.05;56.30;56.29;56.27;56.12;48.62;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T04:35:12;7.46;7.46;7.46;7.05;56.31;56.29;56.28;56.13;48.63;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T04:37:38;7.63;7.63;7.63;7.22;57.65;57.64;57.62;57.47;49.79;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T04:40:03;8.27;8.27;8.27;7.82;62.48;62.46;62.44;62.28;53.96;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T04:42:29;7.63;7.63;7.63;7.21;57.61;57.60;57.58;57.43;49.76;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T04:45:01;7.90;7.90;7.90;7.47;59.62;59.60;59.59;59.43;51.49;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T04:47:28;7.80;7.80;7.80;7.38;58.92;58.90;58.88;58.73;50.88;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T04:49:53;7.66;7.66;7.66;7.25;57.88;57.86;57.84;57.69;49.99;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T04:52:19;8.17;8.17;8.17;7.72;61.68;61.67;61.65;61.49;53.27;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T04:54:44;8.91;8.91;8.91;8.42;67.26;67.24;67.22;67.05;58.09;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T04:57:10;8.61;8.61;8.61;8.14;65.01;65.00;64.98;64.81;56.15;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T04:59:35;8.82;8.82;8.82;8.34;66.60;66.58;66.56;66.39;57.52;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T05:02:01;9.07;9.07;9.07;8.58;68.49;68.48;68.46;68.28;59.16;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T05:04:32;8.34;8.34;8.34;7.88;62.96;62.94;62.92;62.76;54.37;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T05:06:59;8.58;8.58;8.58;8.11;64.80;64.78;64.76;64.60;55.97;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T05:09:25;8.63;8.63;8.63;8.16;65.14;65.12;65.10;64.93;56.26;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T05:11:51;8.51;8.51;8.51;8.05;64.25;64.23;64.21;64.05;55.49;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T05:14:16;8.78;8.78;8.78;8.30;66.30;66.28;66.26;66.09;57.26;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T05:16:42;8.51;8.51;8.51;8.04;64.22;64.21;64.19;64.02;55.47;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T05:19:07;8.76;8.76;8.76;8.28;66.15;66.13;66.11;65.94;57.13;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T05:21:34;8.55;8.55;8.55;8.08;64.53;64.51;64.49;64.32;55.73;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T05:24:02;8.24;8.24;8.24;7.80;62.26;62.24;62.23;62.07;53.77;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T05:26:30;8.37;8.37;8.37;7.91;63.20;63.19;63.17;63.00;54.59;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T05:28:58;8.13;8.13;8.13;7.69;61.41;61.40;61.38;61.22;53.04;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T05:31:24;8.42;8.42;8.42;7.96;63.57;63.55;63.53;63.37;54.90;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T05:33:49;9.05;9.05;9.05;8.56;68.34;68.32;68.30;68.13;59.02;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T05:36:15;9.63;9.63;9.63;9.11;72.72;72.71;72.69;72.50;62.81;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T05:38:40;11.40;11.40;11.40;10.78;86.08;86.06;86.03;85.81;74.34;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T05:41:07;9.45;9.45;9.45;8.94;71.39;71.37;71.35;71.17;61.66;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T05:43:33;9.71;9.71;9.71;9.18;73.29;73.28;73.25;73.06;63.30;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T05:46:01;10.11;10.11;10.11;9.56;76.37;76.36;76.33;76.14;65.96;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T05:48:28;10.68;10.68;10.68;10.10;80.64;80.62;80.60;80.39;69.65;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T05:50:54;10.43;10.43;10.43;9.86;78.75;78.73;78.71;78.50;68.01;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T05:53:19;10.45;10.45;10.45;9.89;78.94;78.92;78.90;78.70;68.18;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T05:55:45;10.27;10.27;10.27;9.71;77.51;77.50;77.47;77.27;66.95;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T05:58:11;10.28;10.28;10.28;9.72;77.62;77.61;77.58;77.38;67.04;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T06:00:36;10.73;10.73;10.73;10.15;81.02;81.00;80.97;80.76;69.97;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T06:03:02;10.85;10.85;10.85;10.26;81.94;81.92;81.90;81.69;70.77;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T06:05:27;10.62;10.62;10.62;10.04;80.16;80.14;80.11;79.91;69.23;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T06:07:53;10.73;10.73;10.73;10.15;81.06;81.04;81.02;80.81;70.01;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T06:10:19;11.21;11.21;11.21;10.60;84.63;84.61;84.59;84.37;73.10;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T06:12:45;11.35;11.35;11.35;10.73;85.67;85.65;85.62;85.40;73.99;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T06:15:14;11.53;11.53;11.53;10.91;87.09;87.07;87.04;86.82;75.22;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T06:17:41;11.39;11.39;11.38;10.76;85.95;85.93;85.90;85.68;74.23;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T06:20:08;10.92;10.92;10.92;10.33;82.48;82.46;82.43;82.22;71.23;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T06:22:36;10.74;10.74;10.74;10.16;81.12;81.10;81.08;80.87;70.06;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T06:25:02;11.08;11.08;11.08;10.47;83.63;83.61;83.59;83.37;72.23;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T06:27:30;11.83;11.83;11.83;11.19;89.36;89.34;89.31;89.08;77.18;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T06:29:56;11.80;11.80;11.80;11.16;89.14;89.12;89.09;88.86;76.99;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T06:32:22;12.04;12.04;12.04;11.39;90.94;90.92;90.90;90.66;78.55;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T06:34:47;12.15;12.15;12.15;11.49;91.71;91.69;91.66;91.43;79.21;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T06:37:13;12.23;12.21;12.20;11.51;91.91;91.89;91.86;91.60;79.32;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T06:39:38;12.34;12.33;12.33;11.65;93.00;92.98;92.95;92.69;80.29;0.47
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T06:42:04;11.89;11.89;11.88;11.24;89.73;89.70;89.68;89.44;77.49;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T06:44:30;12.36;12.36;12.36;11.68;93.30;93.28;93.25;93.01;80.58;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T06:47:02;11.94;11.94;11.94;11.29;90.17;90.15;90.13;89.89;77.88;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T06:49:30;11.99;11.99;11.99;11.34;90.53;90.51;90.48;90.24;78.19;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T06:51:56;12.40;12.40;12.40;11.73;93.64;93.62;93.59;93.35;80.88;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T06:54:22;13.01;13.01;13.01;12.30;98.21;98.18;98.15;97.90;84.82;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T06:56:47;12.83;12.83;12.83;12.13;96.87;96.85;96.82;96.57;83.67;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T06:59:13;13.15;13.15;13.15;12.43;99.28;99.26;99.23;98.97;85.75;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T07:01:39;12.65;12.65;12.65;11.96;95.50;95.48;95.45;95.20;82.48;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T07:04:05;12.42;12.42;12.42;11.74;93.76;93.74;93.71;93.47;80.98;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T07:06:30;12.37;12.37;12.37;11.69;93.38;93.36;93.33;93.09;80.65;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T07:08:56;12.43;12.43;12.43;11.76;93.87;93.84;93.82;93.57;81.07;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T07:11:23;12.67;12.67;12.67;11.99;95.71;95.68;95.66;95.41;82.66;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T07:13:54;11.91;11.91;11.91;11.26;89.94;89.92;89.89;89.66;77.68;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T07:16:20;10.90;10.90;10.90;10.31;82.31;82.29;82.27;82.06;71.09;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T07:18:47;10.59;10.59;10.59;10.02;79.99;79.97;79.94;79.74;69.08;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T07:21:13;9.66;9.66;9.66;9.13;72.94;72.92;72.90;72.71;63.00;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T07:23:39;9.08;9.08;9.08;8.59;68.60;68.58;68.56;68.38;59.25;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T07:26:07;8.63;8.63;8.63;8.16;65.16;65.14;65.12;64.95;56.27;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T07:28:37;8.35;8.35;8.35;7.90;63.06;63.05;63.03;62.87;54.47;0.41
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T07:31:06;7.54;7.54;7.54;7.13;56.96;56.95;56.93;56.78;49.20;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T07:33:32;7.82;7.82;7.82;7.40;59.09;59.07;59.05;58.90;51.03;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T07:36:17;7.70;7.70;7.70;7.28;58.15;58.13;58.12;57.97;50.22;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T07:38:46;7.37;7.37;7.37;6.97;55.64;55.63;55.61;55.47;48.05;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T07:41:18;7.49;7.49;7.49;7.09;56.58;56.56;56.55;56.40;48.86;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T07:43:45;7.44;7.44;7.44;7.04;56.18;56.16;56.15;56.00;48.52;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T07:46:11;7.90;7.90;7.90;7.47;59.67;59.66;59.64;59.49;51.54;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T07:48:37;7.18;7.18;7.18;6.79;54.20;54.19;54.17;54.03;46.81;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T07:51:03;6.98;6.98;6.98;6.60;52.74;52.73;52.71;52.57;45.55;0.43
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T07:53:29;7.01;7.01;7.01;6.63;52.94;52.93;52.91;52.78;45.73;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T07:55:58;7.36;7.36;7.36;6.96;55.58;55.57;55.55;55.41;48.00;0.46
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T07:58:24;7.17;7.17;7.17;6.78;54.13;54.12;54.10;53.96;46.75;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T08:00:51;7.41;7.41;7.41;7.01;55.94;55.92;55.91;55.76;48.31;0.45
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T08:03:19;7.54;7.54;7.54;7.13;56.93;56.92;56.90;56.76;49.17;0.44
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T08:05:46;7.94;7.94;7.94;7.51;59.99;59.97;59.96;59.80;51.81;0.42
68612;SPS30;55585;52.06805674;4.35911214;2023-02-28T08:08:12;7.85;7.85;7.85;7.43;59.30;59.29;59.27;59.12;51.22;0.44
