sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15680;BMP180;15488;48.114;11.532;2023-02-28T00:01:25;95736.00;;;7.70
15680;BMP180;15488;48.114;11.532;2023-02-28T00:03:53;95734.00;;;7.70
15680;BMP180;15488;48.114;11.532;2023-02-28T00:06:22;95729.00;;;7.70
15680;BMP180;15488;48.114;11.532;2023-02-28T00:08:50;95727.00;;;7.70
15680;BMP180;15488;48.114;11.532;2023-02-28T00:11:17;95732.00;;;7.70
15680;BMP180;15488;48.114;11.532;2023-02-28T00:13:46;95721.00;;;7.70
15680;BMP180;15488;48.114;11.532;2023-02-28T00:16:15;95719.00;;;7.60
15680;BMP180;15488;48.114;11.532;2023-02-28T00:18:43;95718.00;;;7.60
15680;BMP180;15488;48.114;11.532;2023-02-28T00:21:10;95711.00;;;7.60
15680;BMP180;15488;48.114;11.532;2023-02-28T00:23:39;95715.00;;;7.60
15680;BMP180;15488;48.114;11.532;2023-02-28T00:26:07;95709.00;;;7.60
15680;BMP180;15488;48.114;11.532;2023-02-28T00:28:34;95707.00;;;7.60
15680;BMP180;15488;48.114;11.532;2023-02-28T00:31:03;95707.00;;;7.60
15680;BMP180;15488;48.114;11.532;2023-02-28T00:33:31;95722.00;;;7.50
15680;BMP180;15488;48.114;11.532;2023-02-28T00:36:05;95704.00;;;7.50
15680;BMP180;15488;48.114;11.532;2023-02-28T00:38:33;95704.00;;;7.50
15680;BMP180;15488;48.114;11.532;2023-02-28T00:41:02;95708.00;;;7.50
15680;BMP180;15488;48.114;11.532;2023-02-28T00:43:31;95709.00;;;7.50
15680;BMP180;15488;48.114;11.532;2023-02-28T00:45:59;95704.00;;;7.50
15680;BMP180;15488;48.114;11.532;2023-02-28T00:48:26;95697.00;;;7.50
15680;BMP180;15488;48.114;11.532;2023-02-28T00:50:54;95706.00;;;7.50
15680;BMP180;15488;48.114;11.532;2023-02-28T00:53:22;95717.00;;;7.50
15680;BMP180;15488;48.114;11.532;2023-02-28T00:55:49;95704.00;;;7.50
15680;BMP180;15488;48.114;11.532;2023-02-28T00:58:18;95709.00;;;7.40
15680;BMP180;15488;48.114;11.532;2023-02-28T01:00:46;95706.00;;;7.50
15680;BMP180;15488;48.114;11.532;2023-02-28T01:03:15;95708.00;;;7.40
15680;BMP180;15488;48.114;11.532;2023-02-28T01:05:43;95711.00;;;7.40
15680;BMP180;15488;48.114;11.532;2023-02-28T01:08:11;95715.00;;;7.40
15680;BMP180;15488;48.114;11.532;2023-02-28T01:10:39;95704.00;;;7.40
15680;BMP180;15488;48.114;11.532;2023-02-28T01:13:07;95699.00;;;7.40
15680;BMP180;15488;48.114;11.532;2023-02-28T01:15:36;95690.00;;;7.40
15680;BMP180;15488;48.114;11.532;2023-02-28T01:18:03;95695.00;;;7.40
15680;BMP180;15488;48.114;11.532;2023-02-28T01:20:31;95698.00;;;7.40
15680;BMP180;15488;48.114;11.532;2023-02-28T01:22:58;95693.00;;;7.40
15680;BMP180;15488;48.114;11.532;2023-02-28T01:25:26;95690.00;;;7.40
15680;BMP180;15488;48.114;11.532;2023-02-28T01:27:54;95689.00;;;7.40
15680;BMP180;15488;48.114;11.532;2023-02-28T01:30:22;95689.00;;;7.40
15680;BMP180;15488;48.114;11.532;2023-02-28T01:32:51;95683.00;;;7.40
15680;BMP180;15488;48.114;11.532;2023-02-28T01:35:19;95679.00;;;7.40
15680;BMP180;15488;48.114;11.532;2023-02-28T01:37:47;95684.00;;;7.40
15680;BMP180;15488;48.114;11.532;2023-02-28T01:40:14;95680.00;;;7.30
15680;BMP180;15488;48.114;11.532;2023-02-28T01:42:42;95675.00;;;7.30
15680;BMP180;15488;48.114;11.532;2023-02-28T01:45:21;95670.00;;;7.30
15680;BMP180;15488;48.114;11.532;2023-02-28T01:47:52;95678.00;;;7.30
15680;BMP180;15488;48.114;11.532;2023-02-28T01:50:26;95674.00;;;7.30
15680;BMP180;15488;48.114;11.532;2023-02-28T01:52:56;95632.00;;;7.30
15680;BMP180;15488;48.114;11.532;2023-02-28T01:55:25;95670.00;;;7.30
15680;BMP180;15488;48.114;11.532;2023-02-28T01:57:57;95666.00;;;7.20
15680;BMP180;15488;48.114;11.532;2023-02-28T02:00:27;95669.00;;;7.30
15680;BMP180;15488;48.114;11.532;2023-02-28T02:02:59;95675.00;;;7.20
15680;BMP180;15488;48.114;11.532;2023-02-28T02:05:29;95670.00;;;7.20
15680;BMP180;15488;48.114;11.532;2023-02-28T02:08:01;95670.00;;;7.20
15680;BMP180;15488;48.114;11.532;2023-02-28T02:10:32;95663.00;;;7.20
15680;BMP180;15488;48.114;11.532;2023-02-28T02:13:14;95663.00;;;7.20
15680;BMP180;15488;48.114;11.532;2023-02-28T02:15:49;95667.00;;;7.20
15680;BMP180;15488;48.114;11.532;2023-02-28T02:18:27;95663.00;;;7.10
15680;BMP180;15488;48.114;11.532;2023-02-28T02:24:25;95662.00;;;7.10
15680;BMP180;15488;48.114;11.532;2023-02-28T02:30:44;95662.00;;;7.10
15680;BMP180;15488;48.114;11.532;2023-02-28T02:33:27;95661.00;;;7.10
15680;BMP180;15488;48.114;11.532;2023-02-28T02:36:07;95667.00;;;7.10
15680;BMP180;15488;48.114;11.532;2023-02-28T02:38:41;95657.00;;;7.10
15680;BMP180;15488;48.114;11.532;2023-02-28T02:41:16;95655.00;;;7.10
15680;BMP180;15488;48.114;11.532;2023-02-28T02:43:48;95656.00;;;7.10
15680;BMP180;15488;48.114;11.532;2023-02-28T02:46:19;95658.00;;;7.10
15680;BMP180;15488;48.114;11.532;2023-02-28T02:48:47;95649.00;;;7.10
15680;BMP180;15488;48.114;11.532;2023-02-28T02:51:17;95647.00;;;7.00
15680;BMP180;15488;48.114;11.532;2023-02-28T02:53:52;95643.00;;;7.00
15680;BMP180;15488;48.114;11.532;2023-02-28T02:56:25;95649.00;;;7.00
15680;BMP180;15488;48.114;11.532;2023-02-28T02:58:56;95647.00;;;7.00
15680;BMP180;15488;48.114;11.532;2023-02-28T03:01:26;95648.00;;;7.00
15680;BMP180;15488;48.114;11.532;2023-02-28T03:03:56;95657.00;;;7.00
15680;BMP180;15488;48.114;11.532;2023-02-28T03:06:26;95650.00;;;7.00
15680;BMP180;15488;48.114;11.532;2023-02-28T03:08:54;95646.00;;;7.00
15680;BMP180;15488;48.114;11.532;2023-02-28T03:11:21;95640.00;;;7.00
15680;BMP180;15488;48.114;11.532;2023-02-28T03:14:08;95638.00;;;6.90
15680;BMP180;15488;48.114;11.532;2023-02-28T03:16:48;95643.00;;;6.90
15680;BMP180;15488;48.114;11.532;2023-02-28T03:19:38;95641.00;;;6.90
15680;BMP180;15488;48.114;11.532;2023-02-28T03:22:37;95641.00;;;6.90
15680;BMP180;15488;48.114;11.532;2023-02-28T03:25:11;95651.00;;;6.90
15680;BMP180;15488;48.114;11.532;2023-02-28T03:27:48;95649.00;;;6.90
15680;BMP180;15488;48.114;11.532;2023-02-28T03:30:24;95656.00;;;6.90
15680;BMP180;15488;48.114;11.532;2023-02-28T03:32:55;95647.00;;;6.90
15680;BMP180;15488;48.114;11.532;2023-02-28T03:35:25;95649.00;;;6.90
15680;BMP180;15488;48.114;11.532;2023-02-28T03:37:59;95643.00;;;6.90
15680;BMP180;15488;48.114;11.532;2023-02-28T03:40:32;95651.00;;;6.90
15680;BMP180;15488;48.114;11.532;2023-02-28T03:43:03;95652.00;;;6.90
15680;BMP180;15488;48.114;11.532;2023-02-28T03:45:35;95646.00;;;6.80
15680;BMP180;15488;48.114;11.532;2023-02-28T03:48:08;95645.00;;;6.80
15680;BMP180;15488;48.114;11.532;2023-02-28T03:50:40;95650.00;;;6.80
15680;BMP180;15488;48.114;11.532;2023-02-28T03:53:14;95659.00;;;6.80
15680;BMP180;15488;48.114;11.532;2023-02-28T03:55:45;95591.00;;;6.80
15680;BMP180;15488;48.114;11.532;2023-02-28T03:58:20;95658.00;;;6.80
15680;BMP180;15488;48.114;11.532;2023-02-28T04:00:53;95661.00;;;6.80
15680;BMP180;15488;48.114;11.532;2023-02-28T04:03:22;95658.00;;;6.80
15680;BMP180;15488;48.114;11.532;2023-02-28T04:05:53;95662.00;;;6.70
15680;BMP180;15488;48.114;11.532;2023-02-28T04:08:23;95664.00;;;6.80
15680;BMP180;15488;48.114;11.532;2023-02-28T04:10:55;95671.00;;;6.70
15680;BMP180;15488;48.114;11.532;2023-02-28T04:13:24;95681.00;;;6.70
15680;BMP180;15488;48.114;11.532;2023-02-28T04:15:52;95682.00;;;6.70
15680;BMP180;15488;48.114;11.532;2023-02-28T04:18:19;95682.00;;;6.70
15680;BMP180;15488;48.114;11.532;2023-02-28T04:20:47;95689.00;;;6.70
15680;BMP180;15488;48.114;11.532;2023-02-28T04:23:14;95694.00;;;6.70
15680;BMP180;15488;48.114;11.532;2023-02-28T04:25:43;95696.00;;;6.70
15680;BMP180;15488;48.114;11.532;2023-02-28T04:28:10;95694.00;;;6.70
15680;BMP180;15488;48.114;11.532;2023-02-28T04:30:38;95695.00;;;6.70
15680;BMP180;15488;48.114;11.532;2023-02-28T04:33:06;95700.00;;;6.70
15680;BMP180;15488;48.114;11.532;2023-02-28T04:35:33;95692.00;;;6.70
15680;BMP180;15488;48.114;11.532;2023-02-28T04:38:01;95687.00;;;6.70
15680;BMP180;15488;48.114;11.532;2023-02-28T04:40:28;95682.00;;;6.80
15680;BMP180;15488;48.114;11.532;2023-02-28T04:42:57;95692.00;;;6.80
15680;BMP180;15488;48.114;11.532;2023-02-28T04:45:24;95687.00;;;6.80
15680;BMP180;15488;48.114;11.532;2023-02-28T04:47:52;95684.00;;;6.80
15680;BMP180;15488;48.114;11.532;2023-02-28T04:50:19;95686.00;;;6.80
15680;BMP180;15488;48.114;11.532;2023-02-28T04:52:47;95694.00;;;6.80
15680;BMP180;15488;48.114;11.532;2023-02-28T04:55:15;95692.00;;;6.90
15680;BMP180;15488;48.114;11.532;2023-02-28T04:57:42;95686.00;;;6.90
15680;BMP180;15488;48.114;11.532;2023-02-28T05:00:12;95698.00;;;6.80
15680;BMP180;15488;48.114;11.532;2023-02-28T05:02:42;95689.00;;;6.90
15680;BMP180;15488;48.114;11.532;2023-02-28T05:05:10;95704.00;;;6.90
15680;BMP180;15488;48.114;11.532;2023-02-28T05:07:38;95706.00;;;6.90
15680;BMP180;15488;48.114;11.532;2023-02-28T05:10:06;95709.00;;;6.90
15680;BMP180;15488;48.114;11.532;2023-02-28T05:12:33;95709.00;;;7.00
15680;BMP180;15488;48.114;11.532;2023-02-28T05:15:01;95711.00;;;7.00
15680;BMP180;15488;48.114;11.532;2023-02-28T05:17:30;95711.00;;;7.00
15680;BMP180;15488;48.114;11.532;2023-02-28T05:19:57;95717.00;;;7.00
15680;BMP180;15488;48.114;11.532;2023-02-28T05:22:25;95706.00;;;7.00
15680;BMP180;15488;48.114;11.532;2023-02-28T05:24:52;95705.00;;;7.10
15680;BMP180;15488;48.114;11.532;2023-02-28T05:27:20;95708.00;;;7.10
15680;BMP180;15488;48.114;11.532;2023-02-28T05:29:47;95707.00;;;7.10
15680;BMP180;15488;48.114;11.532;2023-02-28T05:32:15;95718.00;;;7.10
15680;BMP180;15488;48.114;11.532;2023-02-28T05:34:43;95718.00;;;7.10
15680;BMP180;15488;48.114;11.532;2023-02-28T05:37:12;95711.00;;;7.10
15680;BMP180;15488;48.114;11.532;2023-02-28T05:39:40;95708.00;;;7.20
15680;BMP180;15488;48.114;11.532;2023-02-28T05:42:08;95720.00;;;7.10
15680;BMP180;15488;48.114;11.532;2023-02-28T05:44:36;95715.00;;;7.20
15680;BMP180;15488;48.114;11.532;2023-02-28T05:47:03;95710.00;;;7.20
15680;BMP180;15488;48.114;11.532;2023-02-28T05:49:31;95706.00;;;7.20
15680;BMP180;15488;48.114;11.532;2023-02-28T05:52:00;95707.00;;;7.20
15680;BMP180;15488;48.114;11.532;2023-02-28T05:54:27;95722.00;;;7.30
15680;BMP180;15488;48.114;11.532;2023-02-28T05:56:54;95721.00;;;7.30
15680;BMP180;15488;48.114;11.532;2023-02-28T05:59:22;95721.00;;;7.30
15680;BMP180;15488;48.114;11.532;2023-02-28T06:01:49;95723.00;;;7.30
15680;BMP180;15488;48.114;11.532;2023-02-28T06:04:20;95723.00;;;7.30
15680;BMP180;15488;48.114;11.532;2023-02-28T06:06:48;95730.00;;;7.40
15680;BMP180;15488;48.114;11.532;2023-02-28T06:09:18;95726.00;;;7.40
15680;BMP180;15488;48.114;11.532;2023-02-28T06:11:46;95729.00;;;7.40
15680;BMP180;15488;48.114;11.532;2023-02-28T06:14:15;95740.00;;;7.40
15680;BMP180;15488;48.114;11.532;2023-02-28T06:16:43;95735.00;;;7.40
15680;BMP180;15488;48.114;11.532;2023-02-28T06:19:11;95743.00;;;7.40
15680;BMP180;15488;48.114;11.532;2023-02-28T06:21:39;95748.00;;;7.50
15680;BMP180;15488;48.114;11.532;2023-02-28T06:24:07;95744.00;;;7.40
15680;BMP180;15488;48.114;11.532;2023-02-28T06:26:36;95746.00;;;7.50
15680;BMP180;15488;48.114;11.532;2023-02-28T06:29:03;95748.00;;;7.50
15680;BMP180;15488;48.114;11.532;2023-02-28T06:31:31;95737.00;;;7.50
15680;BMP180;15488;48.114;11.532;2023-02-28T06:33:58;95744.00;;;7.50
15680;BMP180;15488;48.114;11.532;2023-02-28T06:36:26;95746.00;;;7.50
15680;BMP180;15488;48.114;11.532;2023-02-28T06:38:53;95742.00;;;7.60
15680;BMP180;15488;48.114;11.532;2023-02-28T06:41:23;95758.00;;;7.60
15680;BMP180;15488;48.114;11.532;2023-02-28T06:43:52;95768.00;;;7.60
15680;BMP180;15488;48.114;11.532;2023-02-28T06:46:20;95767.00;;;7.60
15680;BMP180;15488;48.114;11.532;2023-02-28T06:48:48;95768.00;;;7.60
15680;BMP180;15488;48.114;11.532;2023-02-28T06:51:19;95773.00;;;7.60
15680;BMP180;15488;48.114;11.532;2023-02-28T06:53:48;95775.00;;;7.60
15680;BMP180;15488;48.114;11.532;2023-02-28T06:56:17;95773.00;;;7.70
15680;BMP180;15488;48.114;11.532;2023-02-28T06:58:47;95778.00;;;7.60
15680;BMP180;15488;48.114;11.532;2023-02-28T07:01:16;95772.00;;;7.70
15680;BMP180;15488;48.114;11.532;2023-02-28T07:03:45;95779.00;;;7.70
15680;BMP180;15488;48.114;11.532;2023-02-28T07:06:12;95775.00;;;7.70
15680;BMP180;15488;48.114;11.532;2023-02-28T07:08:40;95781.00;;;7.70
15680;BMP180;15488;48.114;11.532;2023-02-28T07:11:07;95783.00;;;7.70
15680;BMP180;15488;48.114;11.532;2023-02-28T07:13:35;95780.00;;;7.70
15680;BMP180;15488;48.114;11.532;2023-02-28T07:16:05;95781.00;;;7.70
15680;BMP180;15488;48.114;11.532;2023-02-28T07:18:35;95786.00;;;7.70
15680;BMP180;15488;48.114;11.532;2023-02-28T07:21:04;95786.00;;;7.80
15680;BMP180;15488;48.114;11.532;2023-02-28T07:23:32;95786.00;;;7.80
15680;BMP180;15488;48.114;11.532;2023-02-28T07:25:59;95785.00;;;7.80
15680;BMP180;15488;48.114;11.532;2023-02-28T07:28:27;95787.00;;;7.80
15680;BMP180;15488;48.114;11.532;2023-02-28T07:30:54;95786.00;;;7.80
15680;BMP180;15488;48.114;11.532;2023-02-28T07:33:22;95795.00;;;7.90
15680;BMP180;15488;48.114;11.532;2023-02-28T07:35:51;95793.00;;;7.90
15680;BMP180;15488;48.114;11.532;2023-02-28T07:38:19;95785.00;;;7.90
15680;BMP180;15488;48.114;11.532;2023-02-28T07:40:46;95785.00;;;7.90
15680;BMP180;15488;48.114;11.532;2023-02-28T07:43:13;95782.00;;;7.90
15680;BMP180;15488;48.114;11.532;2023-02-28T07:45:41;95785.00;;;7.90
15680;BMP180;15488;48.114;11.532;2023-02-28T07:48:08;95789.00;;;7.90
15680;BMP180;15488;48.114;11.532;2023-02-28T07:50:36;95792.00;;;7.90
15680;BMP180;15488;48.114;11.532;2023-02-28T07:53:07;95787.00;;;7.90
15680;BMP180;15488;48.114;11.532;2023-02-28T07:55:35;95790.00;;;8.00
15680;BMP180;15488;48.114;11.532;2023-02-28T07:58:02;95786.00;;;8.00
15680;BMP180;15488;48.114;11.532;2023-02-28T08:00:30;95787.00;;;8.00
15680;BMP180;15488;48.114;11.532;2023-02-28T08:02:58;95786.00;;;8.00
15680;BMP180;15488;48.114;11.532;2023-02-28T08:05:26;95790.00;;;8.00
15680;BMP180;15488;48.114;11.532;2023-02-28T08:07:53;95789.00;;;8.10
15680;BMP180;15488;48.114;11.532;2023-02-28T08:10:22;95787.00;;;8.10
15680;BMP180;15488;48.114;11.532;2023-02-28T08:12:49;95794.00;;;8.10
15680;BMP180;15488;48.114;11.532;2023-02-28T08:15:17;95799.00;;;8.10
15680;BMP180;15488;48.114;11.532;2023-02-28T08:17:44;95810.00;;;8.20
15680;BMP180;15488;48.114;11.532;2023-02-28T08:20:12;95800.00;;;8.20
15680;BMP180;15488;48.114;11.532;2023-02-28T08:22:40;95810.00;;;8.20
15680;BMP180;15488;48.114;11.532;2023-02-28T08:25:08;95808.00;;;8.20
15680;BMP180;15488;48.114;11.532;2023-02-28T08:27:37;95810.00;;;8.20
15680;BMP180;15488;48.114;11.532;2023-02-28T08:30:05;95814.00;;;8.20
15680;BMP180;15488;48.114;11.532;2023-02-28T08:32:33;95812.00;;;8.20
15680;BMP180;15488;48.114;11.532;2023-02-28T08:35:01;95809.00;;;8.20
15680;BMP180;15488;48.114;11.532;2023-02-28T08:37:29;95811.00;;;8.30
15680;BMP180;15488;48.114;11.532;2023-02-28T08:39:56;95817.00;;;8.30
15680;BMP180;15488;48.114;11.532;2023-02-28T08:42:24;95818.00;;;8.30
15680;BMP180;15488;48.114;11.532;2023-02-28T08:44:53;95824.00;;;8.30
15680;BMP180;15488;48.114;11.532;2023-02-28T08:47:20;95817.00;;;8.30
15680;BMP180;15488;48.114;11.532;2023-02-28T08:49:47;95825.00;;;8.30
15680;BMP180;15488;48.114;11.532;2023-02-28T08:52:15;95828.00;;;8.40
15680;BMP180;15488;48.114;11.532;2023-02-28T08:54:42;95822.00;;;8.40
15680;BMP180;15488;48.114;11.532;2023-02-28T08:57:10;95827.00;;;8.40
15680;BMP180;15488;48.114;11.532;2023-02-28T08:59:37;95830.00;;;8.40
15680;BMP180;15488;48.114;11.532;2023-02-28T09:02:08;95820.00;;;8.40
15680;BMP180;15488;48.114;11.532;2023-02-28T09:04:35;95828.00;;;8.50
15680;BMP180;15488;48.114;11.532;2023-02-28T09:07:02;95827.00;;;8.50
15680;BMP180;15488;48.114;11.532;2023-02-28T09:09:30;95834.00;;;8.50
15680;BMP180;15488;48.114;11.532;2023-02-28T09:11:58;95829.00;;;8.60
15680;BMP180;15488;48.114;11.532;2023-02-28T09:14:25;95827.00;;;8.60
15680;BMP180;15488;48.114;11.532;2023-02-28T09:16:53;95828.00;;;8.60
15680;BMP180;15488;48.114;11.532;2023-02-28T09:19:23;95829.00;;;8.60
15680;BMP180;15488;48.114;11.532;2023-02-28T09:21:50;95835.00;;;8.70
15680;BMP180;15488;48.114;11.532;2023-02-28T09:24:18;95841.00;;;8.70
15680;BMP180;15488;48.114;11.532;2023-02-28T09:26:46;95847.00;;;8.80
15680;BMP180;15488;48.114;11.532;2023-02-28T09:29:14;95847.00;;;8.80
15680;BMP180;15488;48.114;11.532;2023-02-28T09:31:42;95844.00;;;8.80
15680;BMP180;15488;48.114;11.532;2023-02-28T09:34:10;95854.00;;;8.80
15680;BMP180;15488;48.114;11.532;2023-02-28T09:36:39;95854.00;;;8.90
15680;BMP180;15488;48.114;11.532;2023-02-28T09:39:06;95862.00;;;8.90
15680;BMP180;15488;48.114;11.532;2023-02-28T09:41:38;95856.00;;;8.90
15680;BMP180;15488;48.114;11.532;2023-02-28T09:44:17;95861.00;;;9.00
15680;BMP180;15488;48.114;11.532;2023-02-28T09:46:49;95864.00;;;9.00
15680;BMP180;15488;48.114;11.532;2023-02-28T09:49:22;95859.00;;;9.00
15680;BMP180;15488;48.114;11.532;2023-02-28T09:51:58;95875.00;;;9.00
15680;BMP180;15488;48.114;11.532;2023-02-28T09:54:29;95871.00;;;9.10
15680;BMP180;15488;48.114;11.532;2023-02-28T09:57:00;95873.00;;;9.10
15680;BMP180;15488;48.114;11.532;2023-02-28T09:59:48;95870.00;;;9.10
15680;BMP180;15488;48.114;11.532;2023-02-28T10:02:50;95874.00;;;9.20
15680;BMP180;15488;48.114;11.532;2023-02-28T10:05:22;95873.00;;;9.20
15680;BMP180;15488;48.114;11.532;2023-02-28T10:08:05;95868.00;;;9.20
15680;BMP180;15488;48.114;11.532;2023-02-28T10:10:39;95871.00;;;9.20
15680;BMP180;15488;48.114;11.532;2023-02-28T10:13:17;95887.00;;;9.30
15680;BMP180;15488;48.114;11.532;2023-02-28T10:15:50;95874.00;;;9.30
15680;BMP180;15488;48.114;11.532;2023-02-28T10:18:23;95880.00;;;9.30
15680;BMP180;15488;48.114;11.532;2023-02-28T10:20:52;95878.00;;;9.30
15680;BMP180;15488;48.114;11.532;2023-02-28T10:23:25;95882.00;;;9.40
15680;BMP180;15488;48.114;11.532;2023-02-28T10:25:59;95883.00;;;9.40
15680;BMP180;15488;48.114;11.532;2023-02-28T10:28:29;95889.00;;;9.50
15680;BMP180;15488;48.114;11.532;2023-02-28T10:30:59;95888.00;;;9.50
15680;BMP180;15488;48.114;11.532;2023-02-28T10:33:31;95889.00;;;9.50
15680;BMP180;15488;48.114;11.532;2023-02-28T10:36:01;95894.00;;;9.60
15680;BMP180;15488;48.114;11.532;2023-02-28T10:38:35;95897.00;;;9.60
15680;BMP180;15488;48.114;11.532;2023-02-28T10:41:06;95897.00;;;9.60
15680;BMP180;15488;48.114;11.532;2023-02-28T10:43:34;95899.00;;;9.70
15680;BMP180;15488;48.114;11.532;2023-02-28T10:46:04;95903.00;;;9.70
15680;BMP180;15488;48.114;11.532;2023-02-28T10:48:39;95906.00;;;9.70
15680;BMP180;15488;48.114;11.532;2023-02-28T10:51:10;95906.00;;;9.70
15680;BMP180;15488;48.114;11.532;2023-02-28T10:53:48;95905.00;;;9.70
15680;BMP180;15488;48.114;11.532;2023-02-28T10:56:19;95908.00;;;9.80
15680;BMP180;15488;48.114;11.532;2023-02-28T10:58:56;95908.00;;;9.80
15680;BMP180;15488;48.114;11.532;2023-02-28T11:01:34;95912.00;;;9.90
15680;BMP180;15488;48.114;11.532;2023-02-28T11:04:03;95904.00;;;9.90
15680;BMP180;15488;48.114;11.532;2023-02-28T11:06:33;95908.00;;;10.00
15680;BMP180;15488;48.114;11.532;2023-02-28T11:09:06;95910.00;;;10.00
15680;BMP180;15488;48.114;11.532;2023-02-28T11:11:44;95914.00;;;9.80
15680;BMP180;15488;48.114;11.532;2023-02-28T11:14:19;95917.00;;;10.10
15680;BMP180;15488;48.114;11.532;2023-02-28T11:16:48;95905.00;;;10.20
15680;BMP180;15488;48.114;11.532;2023-02-28T11:19:20;95909.00;;;10.30
15680;BMP180;15488;48.114;11.532;2023-02-28T11:21:54;95912.00;;;10.30
15680;BMP180;15488;48.114;11.532;2023-02-28T11:24:27;95911.00;;;10.40
15680;BMP180;15488;48.114;11.532;2023-02-28T11:26:55;95903.00;;;10.50
15680;BMP180;15488;48.114;11.532;2023-02-28T11:29:25;95903.00;;;10.50
15680;BMP180;15488;48.114;11.532;2023-02-28T11:32:18;95902.00;;;10.50
15680;BMP180;15488;48.114;11.532;2023-02-28T11:34:47;95895.00;;;10.60
15680;BMP180;15488;48.114;11.532;2023-02-28T11:37:28;95898.00;;;10.60
15680;BMP180;15488;48.114;11.532;2023-02-28T11:39:57;95890.00;;;10.70
15680;BMP180;15488;48.114;11.532;2023-02-28T11:42:36;95889.00;;;10.70
15680;BMP180;15488;48.114;11.532;2023-02-28T11:45:19;95883.00;;;10.80
15680;BMP180;15488;48.114;11.532;2023-02-28T11:47:56;95888.00;;;10.90
15680;BMP180;15488;48.114;11.532;2023-02-28T11:50:41;95885.00;;;11.00
15680;BMP180;15488;48.114;11.532;2023-02-28T11:53:17;95884.00;;;11.20
15680;BMP180;15488;48.114;11.532;2023-02-28T11:55:52;95877.00;;;11.20
15680;BMP180;15488;48.114;11.532;2023-02-28T11:58:30;95880.00;;;11.30
15680;BMP180;15488;48.114;11.532;2023-02-28T12:01:13;95879.00;;;11.40
15680;BMP180;15488;48.114;11.532;2023-02-28T12:03:50;95875.00;;;11.60
15680;BMP180;15488;48.114;11.532;2023-02-28T12:06:23;95872.00;;;11.70
15680;BMP180;15488;48.114;11.532;2023-02-28T12:09:03;95866.00;;;11.80
15680;BMP180;15488;48.114;11.532;2023-02-28T12:11:45;95869.00;;;11.90
15680;BMP180;15488;48.114;11.532;2023-02-28T12:17:17;95869.00;;;12.20
15680;BMP180;15488;48.114;11.532;2023-02-28T12:19:53;95861.00;;;12.30
15680;BMP180;15488;48.114;11.532;2023-02-28T12:22:32;95858.00;;;12.40
15680;BMP180;15488;48.114;11.532;2023-02-28T12:25:24;95859.00;;;12.60
15680;BMP180;15488;48.114;11.532;2023-02-28T12:27:57;95854.00;;;12.80
15680;BMP180;15488;48.114;11.532;2023-02-28T12:30:27;95857.00;;;12.90
15680;BMP180;15488;48.114;11.532;2023-02-28T12:32:58;95849.00;;;13.00
15680;BMP180;15488;48.114;11.532;2023-02-28T12:35:33;95845.00;;;13.20
15680;BMP180;15488;48.114;11.532;2023-02-28T12:38:05;95844.00;;;13.30
15680;BMP180;15488;48.114;11.532;2023-02-28T12:40:43;95840.00;;;13.40
15680;BMP180;15488;48.114;11.532;2023-02-28T12:43:15;95832.00;;;13.50
15680;BMP180;15488;48.114;11.532;2023-02-28T12:45:46;95848.00;;;13.70
15680;BMP180;15488;48.114;11.532;2023-02-28T12:48:18;95839.00;;;13.90
15680;BMP180;15488;48.114;11.532;2023-02-28T12:50:48;95834.00;;;14.20
15680;BMP180;15488;48.114;11.532;2023-02-28T12:53:22;95839.00;;;14.60
15680;BMP180;15488;48.114;11.532;2023-02-28T12:56:01;95827.00;;;15.40
15680;BMP180;15488;48.114;11.532;2023-02-28T12:58:35;95827.00;;;16.30
15680;BMP180;15488;48.114;11.532;2023-02-28T13:01:34;95833.00;;;17.30
15680;BMP180;15488;48.114;11.532;2023-02-28T13:04:45;95832.00;;;18.30
15680;BMP180;15488;48.114;11.532;2023-02-28T13:10:44;95834.00;;;18.80
15680;BMP180;15488;48.114;11.532;2023-02-28T13:13:19;95832.00;;;19.20
15680;BMP180;15488;48.114;11.532;2023-02-28T13:16:05;95831.00;;;19.50
15680;BMP180;15488;48.114;11.532;2023-02-28T13:18:35;95836.00;;;19.90
15680;BMP180;15488;48.114;11.532;2023-02-28T13:21:07;95829.00;;;20.20
15680;BMP180;15488;48.114;11.532;2023-02-28T13:23:58;95834.00;;;20.40
15680;BMP180;15488;48.114;11.532;2023-02-28T13:29:35;95833.00;;;19.90
15680;BMP180;15488;48.114;11.532;2023-02-28T13:38:21;95840.00;;;19.00
15680;BMP180;15488;48.114;11.532;2023-02-28T13:40:49;95845.00;;;18.60
15680;BMP180;15488;48.114;11.532;2023-02-28T13:43:17;95839.00;;;18.30
15680;BMP180;15488;48.114;11.532;2023-02-28T13:46:07;95845.00;;;17.90
15680;BMP180;15488;48.114;11.532;2023-02-28T13:48:36;95851.00;;;17.60
15680;BMP180;15488;48.114;11.532;2023-02-28T13:54:13;95837.00;;;17.10
15680;BMP180;15488;48.114;11.532;2023-02-28T13:56:48;95840.00;;;16.90
15680;BMP180;15488;48.114;11.532;2023-02-28T13:59:26;95845.00;;;16.70
15680;BMP180;15488;48.114;11.532;2023-02-28T14:02:06;95841.00;;;16.70
