sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;62888;50.07776450;8.62966583;2023-02-28T19:19:28;11.25;5.90;2.14;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2023-02-28T19:24:07;4.97;3.85;2.19;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2023-02-28T19:26:37;47.30;16.54;6.45;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-28T19:29:07;20.97;8.66;5.25;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-28T19:31:37;26.19;7.32;3.70;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-28T19:34:07;43.05;9.94;5.19;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-28T19:36:37;19.13;7.50;3.84;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-28T19:39:10;16.22;4.68;3.86;0.05;0.05;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-28T19:41:41;20.09;8.24;4.81;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-28T19:44:11;7.39;5.36;2.62;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2023-02-28T19:46:41;7.39;5.46;3.24;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-28T19:49:10;24.41;7.29;3.46;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-28T19:51:40;13.23;3.63;3.63;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-28T19:54:14;10.81;10.00;3.25;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2023-02-28T19:56:44;13.61;5.16;3.41;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-28T19:59:14;10.49;4.56;3.49;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-28T20:01:44;19.93;10.68;4.30;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-28T20:04:14;22.55;10.12;3.06;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-28T20:06:44;13.81;5.10;3.46;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2023-02-28T20:09:17;9.41;7.55;3.89;0.04;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-28T20:11:47;15.78;6.06;3.06;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2023-02-28T20:14:17;19.03;7.58;4.02;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-28T20:16:47;5.84;5.84;3.37;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2023-02-28T20:19:17;10.84;5.26;3.14;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-28T20:21:47;12.22;3.74;2.65;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2023-02-28T20:24:20;4.59;4.02;3.13;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2023-02-28T20:26:51;11.83;5.09;3.31;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2023-02-28T20:29:21;8.83;8.83;3.60;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-28T20:31:52;5.93;5.93;2.96;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2023-02-28T20:34:22;8.79;4.46;3.14;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2023-02-28T20:36:53;14.15;3.42;2.76;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2023-02-28T20:39:27;18.26;7.21;2.41;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2023-02-28T20:41:57;7.20;6.07;3.11;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2023-02-28T20:44:27;18.29;8.50;3.49;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-28T20:46:57;3.18;3.18;2.47;0.03;0.03;0.03
70056;NextPM;62888;50.07776450;8.62966583;2023-02-28T20:49:27;193.80;178.89;134.93;2.01;2.02;2.02
70056;NextPM;62888;50.07776450;8.62966583;2023-02-28T20:51:58;150.85;135.08;98.26;1.47;1.48;1.48
70056;NextPM;62888;50.07776450;8.62966583;2023-02-28T20:54:31;109.71;102.44;82.32;1.22;1.23;1.23
70056;NextPM;62888;50.07776450;8.62966583;2023-02-28T20:57:02;113.02;106.06;82.28;1.22;1.23;1.23
70056;NextPM;62888;50.07776450;8.62966583;2023-02-28T20:59:32;104.34;92.36;73.21;1.10;1.11;1.11
70056;NextPM;62888;50.07776450;8.62966583;2023-02-28T21:02:03;144.96;99.16;74.13;1.11;1.11;1.12
70056;NextPM;62888;50.07776450;8.62966583;2023-02-28T21:04:33;122.81;94.69;74.26;1.09;1.10;1.10
