sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1604;HTU21D;795;49.296;11.348;2023-02-28T00:01:28;-2.93;85.40
1604;HTU21D;795;49.296;11.348;2023-02-28T00:01:28;-3.80;90.40
1604;HTU21D;795;49.296;11.348;2023-02-28T00:03:56;-2.98;85.58
1604;HTU21D;795;49.296;11.348;2023-02-28T00:03:56;-3.80;90.40
1604;HTU21D;795;49.296;11.348;2023-02-28T00:06:24;-3.80;90.40
1604;HTU21D;795;49.296;11.348;2023-02-28T00:06:25;-3.08;86.09
1604;HTU21D;795;49.296;11.348;2023-02-28T00:08:52;-3.80;90.30
1604;HTU21D;795;49.296;11.348;2023-02-28T00:08:52;-3.06;86.10
1604;HTU21D;795;49.296;11.348;2023-02-28T00:11:19;-2.98;85.76
1604;HTU21D;795;49.296;11.348;2023-02-28T00:11:19;-3.80;90.40
1604;HTU21D;795;49.296;11.348;2023-02-28T00:13:47;-3.80;90.50
1604;HTU21D;795;49.296;11.348;2023-02-28T00:13:47;-3.02;85.93
1604;HTU21D;795;49.296;11.348;2023-02-28T00:16:18;-3.70;90.70
1604;HTU21D;795;49.296;11.348;2023-02-28T00:16:19;-3.03;86.04
1604;HTU21D;795;49.296;11.348;2023-02-28T00:18:49;-3.80;90.60
1604;HTU21D;795;49.296;11.348;2023-02-28T00:18:49;-3.06;86.22
1604;HTU21D;795;49.296;11.348;2023-02-28T00:21:17;-3.80;90.70
1604;HTU21D;795;49.296;11.348;2023-02-28T00:21:18;-3.09;86.38
1604;HTU21D;795;49.296;11.348;2023-02-28T00:23:46;-3.90;90.70
1604;HTU21D;795;49.296;11.348;2023-02-28T00:23:46;-3.09;86.33
1604;HTU21D;795;49.296;11.348;2023-02-28T00:26:13;-3.10;86.48
1604;HTU21D;795;49.296;11.348;2023-02-28T00:26:13;-3.90;90.80
1604;HTU21D;795;49.296;11.348;2023-02-28T00:28:40;-3.90;91.00
1604;HTU21D;795;49.296;11.348;2023-02-28T00:28:41;-3.24;87.07
1604;HTU21D;795;49.296;11.348;2023-02-28T00:31:07;-3.21;86.98
1604;HTU21D;795;49.296;11.348;2023-02-28T00:31:07;-3.90;90.90
1604;HTU21D;795;49.296;11.348;2023-02-28T00:33:34;-4.00;90.90
1604;HTU21D;795;49.296;11.348;2023-02-28T00:33:35;-3.23;86.88
1604;HTU21D;795;49.296;11.348;2023-02-28T00:36:07;-4.10;91.20
1604;HTU21D;795;49.296;11.348;2023-02-28T00:36:08;-3.23;87.18
1604;HTU21D;795;49.296;11.348;2023-02-28T00:38:37;-4.10;91.20
1604;HTU21D;795;49.296;11.348;2023-02-28T00:38:38;-3.32;87.13
1604;HTU21D;795;49.296;11.348;2023-02-28T00:41:07;-4.20;91.30
1604;HTU21D;795;49.296;11.348;2023-02-28T00:41:07;-3.35;87.77
1604;HTU21D;795;49.296;11.348;2023-02-28T00:43:37;-4.20;91.40
1604;HTU21D;795;49.296;11.348;2023-02-28T00:43:39;-3.37;87.96
1604;HTU21D;795;49.296;11.348;2023-02-28T00:46:06;-4.30;91.40
1604;HTU21D;795;49.296;11.348;2023-02-28T00:46:07;-3.40;88.26
1604;HTU21D;795;49.296;11.348;2023-02-28T00:48:34;-4.30;91.70
1604;HTU21D;795;49.296;11.348;2023-02-28T00:48:34;-3.39;88.18
1604;HTU21D;795;49.296;11.348;2023-02-28T00:51:02;-4.40;91.80
1604;HTU21D;795;49.296;11.348;2023-02-28T00:51:02;-3.41;88.18
1604;HTU21D;795;49.296;11.348;2023-02-28T00:53:29;-4.40;91.90
1604;HTU21D;795;49.296;11.348;2023-02-28T00:53:29;-3.45;88.41
1604;HTU21D;795;49.296;11.348;2023-02-28T00:55:56;-3.49;89.02
1604;HTU21D;795;49.296;11.348;2023-02-28T00:55:56;-4.50;92.00
1604;HTU21D;795;49.296;11.348;2023-02-28T00:58:24;-3.60;89.58
1604;HTU21D;795;49.296;11.348;2023-02-28T00:58:24;-4.40;92.40
1604;HTU21D;795;49.296;11.348;2023-02-28T01:00:52;-3.64;89.68
1604;HTU21D;795;49.296;11.348;2023-02-28T01:00:52;-4.50;92.60
1604;HTU21D;795;49.296;11.348;2023-02-28T01:03:20;-4.50;92.70
1604;HTU21D;795;49.296;11.348;2023-02-28T01:03:21;-3.63;89.66
1604;HTU21D;795;49.296;11.348;2023-02-28T01:05:49;-3.67;90.26
1604;HTU21D;795;49.296;11.348;2023-02-28T01:05:49;-4.60;92.90
1604;HTU21D;795;49.296;11.348;2023-02-28T01:08:16;-4.60;93.10
1604;HTU21D;795;49.296;11.348;2023-02-28T01:08:17;-3.66;90.07
1604;HTU21D;795;49.296;11.348;2023-02-28T01:10:43;-4.60;93.20
1604;HTU21D;795;49.296;11.348;2023-02-28T01:10:44;-3.74;90.18
1604;HTU21D;795;49.296;11.348;2023-02-28T01:13:11;-4.70;93.30
1604;HTU21D;795;49.296;11.348;2023-02-28T01:13:12;-3.77;90.32
1604;HTU21D;795;49.296;11.348;2023-02-28T01:15:43;-4.90;93.00
1604;HTU21D;795;49.296;11.348;2023-02-28T01:15:45;-3.83;90.76
1604;HTU21D;795;49.296;11.348;2023-02-28T01:18:17;-3.89;91.04
1604;HTU21D;795;49.296;11.348;2023-02-28T01:18:17;-4.80;93.50
1604;HTU21D;795;49.296;11.348;2023-02-28T01:20:45;-3.82;90.98
1604;HTU21D;795;49.296;11.348;2023-02-28T01:20:45;-4.90;93.60
1604;HTU21D;795;49.296;11.348;2023-02-28T01:23:12;-3.83;91.12
1604;HTU21D;795;49.296;11.348;2023-02-28T01:23:12;-4.80;94.10
1604;HTU21D;795;49.296;11.348;2023-02-28T01:25:39;-4.80;94.50
1604;HTU21D;795;49.296;11.348;2023-02-28T01:25:39;-3.78;90.93
1604;HTU21D;795;49.296;11.348;2023-02-28T01:28:06;-4.80;94.60
1604;HTU21D;795;49.296;11.348;2023-02-28T01:28:06;-3.82;90.94
1604;HTU21D;795;49.296;11.348;2023-02-28T01:30:33;-4.80;94.70
1604;HTU21D;795;49.296;11.348;2023-02-28T01:30:33;-3.84;91.55
1604;HTU21D;795;49.296;11.348;2023-02-28T01:33:01;-4.70;95.10
1604;HTU21D;795;49.296;11.348;2023-02-28T01:33:01;-3.86;91.53
1604;HTU21D;795;49.296;11.348;2023-02-28T01:35:28;-4.70;95.10
1604;HTU21D;795;49.296;11.348;2023-02-28T01:35:28;-3.85;91.31
1604;HTU21D;795;49.296;11.348;2023-02-28T01:37:55;-3.89;91.31
1604;HTU21D;795;49.296;11.348;2023-02-28T01:37:55;-4.80;95.00
1604;HTU21D;795;49.296;11.348;2023-02-28T01:40:30;-3.95;91.51
1604;HTU21D;795;49.296;11.348;2023-02-28T01:40:30;-4.80;95.20
1604;HTU21D;795;49.296;11.348;2023-02-28T01:42:57;-3.93;91.36
1604;HTU21D;795;49.296;11.348;2023-02-28T01:42:57;-4.90;95.10
1604;HTU21D;795;49.296;11.348;2023-02-28T01:45:30;-4.90;95.20
1604;HTU21D;795;49.296;11.348;2023-02-28T01:45:31;-3.96;91.45
1604;HTU21D;795;49.296;11.348;2023-02-28T01:48:04;-5.00;95.20
1604;HTU21D;795;49.296;11.348;2023-02-28T01:48:05;-4.06;91.59
1604;HTU21D;795;49.296;11.348;2023-02-28T01:50:39;-5.10;95.10
1604;HTU21D;795;49.296;11.348;2023-02-28T01:50:41;-4.02;91.95
1604;HTU21D;795;49.296;11.348;2023-02-28T01:53:15;-5.10;95.40
1604;HTU21D;795;49.296;11.348;2023-02-28T01:53:18;-4.01;92.10
1604;HTU21D;795;49.296;11.348;2023-02-28T01:55:50;-5.00;95.90
1604;HTU21D;795;49.296;11.348;2023-02-28T01:55:52;-3.92;91.73
1604;HTU21D;795;49.296;11.348;2023-02-28T01:58:20;-4.90;96.30
1604;HTU21D;795;49.296;11.348;2023-02-28T01:58:21;-3.93;91.63
1604;HTU21D;795;49.296;11.348;2023-02-28T02:00:48;-3.94;91.64
1604;HTU21D;795;49.296;11.348;2023-02-28T02:00:48;-4.90;96.50
1604;HTU21D;795;49.296;11.348;2023-02-28T02:03:17;-4.90;96.60
1604;HTU21D;795;49.296;11.348;2023-02-28T02:03:19;-3.98;91.86
1604;HTU21D;795;49.296;11.348;2023-02-28T02:05:46;-4.90;96.60
1604;HTU21D;795;49.296;11.348;2023-02-28T02:05:47;-3.99;91.76
1604;HTU21D;795;49.296;11.348;2023-02-28T02:08:21;-4.90;96.70
1604;HTU21D;795;49.296;11.348;2023-02-28T02:08:23;-4.02;91.75
1604;HTU21D;795;49.296;11.348;2023-02-28T02:10:55;-4.90;96.50
1604;HTU21D;795;49.296;11.348;2023-02-28T02:10:56;-4.04;92.04
1604;HTU21D;795;49.296;11.348;2023-02-28T02:13:42;-5.00;96.60
1604;HTU21D;795;49.296;11.348;2023-02-28T02:13:50;-3.96;91.74
1604;HTU21D;795;49.296;11.348;2023-02-28T02:23:27;-4.05;92.11
1604;HTU21D;795;49.296;11.348;2023-02-28T02:26:44;-3.99;91.84
1604;HTU21D;795;49.296;11.348;2023-02-28T02:29:31;-4.80;97.40
1604;HTU21D;795;49.296;11.348;2023-02-28T02:32:27;-4.80;97.30
1604;HTU21D;795;49.296;11.348;2023-02-28T02:35:34;-4.80;97.50
1604;HTU21D;795;49.296;11.348;2023-02-28T02:38:40;-4.80;97.20
1604;HTU21D;795;49.296;11.348;2023-02-28T02:38:47;-3.94;91.52
1604;HTU21D;795;49.296;11.348;2023-02-28T02:41:27;-4.05;91.83
1604;HTU21D;795;49.296;11.348;2023-02-28T02:44:16;-4.05;91.86
1604;HTU21D;795;49.296;11.348;2023-02-28T02:47:10;-4.90;97.30
1604;HTU21D;795;49.296;11.348;2023-02-28T02:47:12;-4.02;91.53
1604;HTU21D;795;49.296;11.348;2023-02-28T02:49:49;-4.90;97.20
1604;HTU21D;795;49.296;11.348;2023-02-28T02:49:53;-4.08;91.89
1604;HTU21D;795;49.296;11.348;2023-02-28T02:52:28;-5.00;97.20
1604;HTU21D;795;49.296;11.348;2023-02-28T02:52:32;-4.10;91.73
1604;HTU21D;795;49.296;11.348;2023-02-28T02:55:05;-5.00;97.20
1604;HTU21D;795;49.296;11.348;2023-02-28T02:55:06;-4.13;91.94
1604;HTU21D;795;49.296;11.348;2023-02-28T02:57:58;-5.00;97.20
1604;HTU21D;795;49.296;11.348;2023-02-28T02:57:59;-4.14;92.09
1604;HTU21D;795;49.296;11.348;2023-02-28T03:00:34;-5.10;97.30
1604;HTU21D;795;49.296;11.348;2023-02-28T03:00:37;-4.08;92.16
1604;HTU21D;795;49.296;11.348;2023-02-28T03:03:09;-5.10;97.50
1604;HTU21D;795;49.296;11.348;2023-02-28T03:03:10;-4.14;92.30
1604;HTU21D;795;49.296;11.348;2023-02-28T03:05:46;-5.00;97.70
1604;HTU21D;795;49.296;11.348;2023-02-28T03:05:48;-4.08;92.32
1604;HTU21D;795;49.296;11.348;2023-02-28T03:08:16;-4.09;92.20
1604;HTU21D;795;49.296;11.348;2023-02-28T03:08:16;-5.00;98.00
1604;HTU21D;795;49.296;11.348;2023-02-28T03:10:45;-5.00;98.00
1604;HTU21D;795;49.296;11.348;2023-02-28T03:10:48;-4.09;92.40
1604;HTU21D;795;49.296;11.348;2023-02-28T03:13:32;-4.90;98.20
1604;HTU21D;795;49.296;11.348;2023-02-28T03:17:16;-4.17;92.53
1604;HTU21D;795;49.296;11.348;2023-02-28T03:20:10;-5.00;98.10
1604;HTU21D;795;49.296;11.348;2023-02-28T03:23:16;-5.10;98.20
1604;HTU21D;795;49.296;11.348;2023-02-28T03:23:19;-4.15;92.66
1604;HTU21D;795;49.296;11.348;2023-02-28T03:26:15;-5.10;98.30
1604;HTU21D;795;49.296;11.348;2023-02-28T03:26:19;-4.20;92.69
1604;HTU21D;795;49.296;11.348;2023-02-28T03:34:16;-5.10;98.30
1604;HTU21D;795;49.296;11.348;2023-02-28T03:34:19;-4.20;92.82
1604;HTU21D;795;49.296;11.348;2023-02-28T03:36:53;-5.20;98.40
1604;HTU21D;795;49.296;11.348;2023-02-28T03:36:57;-4.23;92.85
1604;HTU21D;795;49.296;11.348;2023-02-28T03:39:38;-5.10;98.70
1604;HTU21D;795;49.296;11.348;2023-02-28T03:42:22;-5.20;98.50
1604;HTU21D;795;49.296;11.348;2023-02-28T03:42:24;-4.32;92.97
1604;HTU21D;795;49.296;11.348;2023-02-28T03:44:59;-5.30;98.40
1604;HTU21D;795;49.296;11.348;2023-02-28T03:45:02;-4.31;93.16
1604;HTU21D;795;49.296;11.348;2023-02-28T03:47:51;-4.32;93.17
1604;HTU21D;795;49.296;11.348;2023-02-28T03:50:29;-5.30;98.70
1604;HTU21D;795;49.296;11.348;2023-02-28T03:53:15;-5.30;99.00
1604;HTU21D;795;49.296;11.348;2023-02-28T03:56:14;-5.20;99.10
1604;HTU21D;795;49.296;11.348;2023-02-28T03:56:17;-4.29;93.37
1604;HTU21D;795;49.296;11.348;2023-02-28T03:58:55;-5.20;99.30
1604;HTU21D;795;49.296;11.348;2023-02-28T03:58:58;-4.26;93.30
1604;HTU21D;795;49.296;11.348;2023-02-28T04:01:40;-5.20;99.50
1604;HTU21D;795;49.296;11.348;2023-02-28T04:01:42;-4.32;93.44
1604;HTU21D;795;49.296;11.348;2023-02-28T04:04:12;-5.20;99.50
1604;HTU21D;795;49.296;11.348;2023-02-28T04:04:12;-4.36;93.66
1604;HTU21D;795;49.296;11.348;2023-02-28T04:06:41;-5.20;99.40
1604;HTU21D;795;49.296;11.348;2023-02-28T04:06:42;-4.45;93.50
1604;HTU21D;795;49.296;11.348;2023-02-28T04:09:12;-5.30;99.20
1604;HTU21D;795;49.296;11.348;2023-02-28T04:09:13;-4.43;93.72
1604;HTU21D;795;49.296;11.348;2023-02-28T04:11:51;-5.40;99.00
1604;HTU21D;795;49.296;11.348;2023-02-28T04:11:52;-4.44;93.85
1604;HTU21D;795;49.296;11.348;2023-02-28T04:14:19;-4.43;93.88
1604;HTU21D;795;49.296;11.348;2023-02-28T04:14:19;-5.40;99.00
1604;HTU21D;795;49.296;11.348;2023-02-28T04:16:46;-5.40;99.20
1604;HTU21D;795;49.296;11.348;2023-02-28T04:16:46;-4.38;93.62
1604;HTU21D;795;49.296;11.348;2023-02-28T04:19:13;-5.40;99.40
1604;HTU21D;795;49.296;11.348;2023-02-28T04:19:14;-4.29;93.51
1604;HTU21D;795;49.296;11.348;2023-02-28T04:21:43;-5.30;99.90
1604;HTU21D;795;49.296;11.348;2023-02-28T04:21:44;-4.29;93.64
1604;HTU21D;795;49.296;11.348;2023-02-28T04:24:14;-5.30;99.90
1604;HTU21D;795;49.296;11.348;2023-02-28T04:24:16;-4.23;93.79
1604;HTU21D;795;49.296;11.348;2023-02-28T04:26:47;-5.20;99.90
1604;HTU21D;795;49.296;11.348;2023-02-28T04:26:52;-4.27;93.37
1604;HTU21D;795;49.296;11.348;2023-02-28T04:29:24;-5.20;99.90
1604;HTU21D;795;49.296;11.348;2023-02-28T04:29:28;-4.28;93.28
1604;HTU21D;795;49.296;11.348;2023-02-28T04:31:57;-5.20;99.90
1604;HTU21D;795;49.296;11.348;2023-02-28T04:31:58;-4.21;92.99
1604;HTU21D;795;49.296;11.348;2023-02-28T04:34:28;-5.30;99.90
1604;HTU21D;795;49.296;11.348;2023-02-28T04:34:29;-4.26;93.48
1604;HTU21D;795;49.296;11.348;2023-02-28T04:36:57;-5.20;99.90
1604;HTU21D;795;49.296;11.348;2023-02-28T04:36:58;-4.23;93.72
1604;HTU21D;795;49.296;11.348;2023-02-28T04:39:39;-5.10;99.90
1604;HTU21D;795;49.296;11.348;2023-02-28T04:39:40;-4.26;93.67
1604;HTU21D;795;49.296;11.348;2023-02-28T04:42:09;-5.10;99.90
1604;HTU21D;795;49.296;11.348;2023-02-28T04:42:10;-4.26;93.76
1604;HTU21D;795;49.296;11.348;2023-02-28T04:44:38;-4.35;93.91
1604;HTU21D;795;49.296;11.348;2023-02-28T04:44:38;-5.10;99.90
1604;HTU21D;795;49.296;11.348;2023-02-28T04:47:05;-4.27;93.81
1604;HTU21D;795;49.296;11.348;2023-02-28T04:47:05;-5.10;99.90
1604;HTU21D;795;49.296;11.348;2023-02-28T04:49:32;-4.24;93.62
1604;HTU21D;795;49.296;11.348;2023-02-28T04:49:32;-5.20;99.90
1604;HTU21D;795;49.296;11.348;2023-02-28T04:51:59;-5.20;99.90
1604;HTU21D;795;49.296;11.348;2023-02-28T04:51:59;-4.23;93.15
1604;HTU21D;795;49.296;11.348;2023-02-28T04:54:26;-4.34;93.42
1604;HTU21D;795;49.296;11.348;2023-02-28T04:54:26;-5.20;99.90
1604;HTU21D;795;49.296;11.348;2023-02-28T04:56:54;-5.20;99.90
1604;HTU21D;795;49.296;11.348;2023-02-28T04:56:54;-4.31;93.70
1604;HTU21D;795;49.296;11.348;2023-02-28T04:59:21;-5.30;99.90
1604;HTU21D;795;49.296;11.348;2023-02-28T04:59:22;-4.35;93.58
1604;HTU21D;795;49.296;11.348;2023-02-28T05:01:49;-4.39;93.67
1604;HTU21D;795;49.296;11.348;2023-02-28T05:01:49;-5.30;99.90
1604;HTU21D;795;49.296;11.348;2023-02-28T05:04:16;-5.30;99.90
1604;HTU21D;795;49.296;11.348;2023-02-28T05:04:16;-4.39;93.93
1604;HTU21D;795;49.296;11.348;2023-02-28T05:06:44;-5.30;99.90
1604;HTU21D;795;49.296;11.348;2023-02-28T05:06:44;-4.46;93.66
1604;HTU21D;795;49.296;11.348;2023-02-28T05:09:11;-5.30;99.90
1604;HTU21D;795;49.296;11.348;2023-02-28T05:09:11;-4.40;93.76
1604;HTU21D;795;49.296;11.348;2023-02-28T05:11:39;-5.40;99.90
1604;HTU21D;795;49.296;11.348;2023-02-28T05:11:39;-4.43;94.37
1604;HTU21D;795;49.296;11.348;2023-02-28T05:14:13;-5.30;99.90
1604;HTU21D;795;49.296;11.348;2023-02-28T05:14:14;-4.38;94.13
1604;HTU21D;795;49.296;11.348;2023-02-28T05:16:41;-4.37;94.17
1604;HTU21D;795;49.296;11.348;2023-02-28T05:16:41;-5.30;99.90
1604;HTU21D;795;49.296;11.348;2023-02-28T05:19:08;-5.30;99.90
1604;HTU21D;795;49.296;11.348;2023-02-28T05:19:09;-4.39;93.72
1604;HTU21D;795;49.296;11.348;2023-02-28T05:21:38;-5.30;99.90
1604;HTU21D;795;49.296;11.348;2023-02-28T05:21:40;-4.39;93.98
1604;HTU21D;795;49.296;11.348;2023-02-28T05:24:14;-4.41;93.91
1604;HTU21D;795;49.296;11.348;2023-02-28T05:24:14;-5.30;99.90
1604;HTU21D;795;49.296;11.348;2023-02-28T05:26:42;-5.30;99.90
1604;HTU21D;795;49.296;11.348;2023-02-28T05:26:42;-4.36;93.92
1604;HTU21D;795;49.296;11.348;2023-02-28T05:29:10;-4.34;93.95
1604;HTU21D;795;49.296;11.348;2023-02-28T05:29:10;-5.30;99.90
1604;HTU21D;795;49.296;11.348;2023-02-28T05:31:37;-5.30;99.90
1604;HTU21D;795;49.296;11.348;2023-02-28T05:31:37;-4.29;93.33
1604;HTU21D;795;49.296;11.348;2023-02-28T05:34:05;-5.20;99.90
1604;HTU21D;795;49.296;11.348;2023-02-28T05:34:05;-4.42;93.75
1604;HTU21D;795;49.296;11.348;2023-02-28T05:36:32;-5.30;99.90
1604;HTU21D;795;49.296;11.348;2023-02-28T05:36:32;-4.38;93.32
1604;HTU21D;795;49.296;11.348;2023-02-28T05:38:59;-5.30;99.90
1604;HTU21D;795;49.296;11.348;2023-02-28T05:39:00;-4.35;93.32
1604;HTU21D;795;49.296;11.348;2023-02-28T05:41:27;-4.35;93.30
1604;HTU21D;795;49.296;11.348;2023-02-28T05:41:27;-5.30;99.90
1604;HTU21D;795;49.296;11.348;2023-02-28T05:43:54;-4.29;93.30
1604;HTU21D;795;49.296;11.348;2023-02-28T05:43:54;-5.30;99.90
1604;HTU21D;795;49.296;11.348;2023-02-28T05:46:21;-4.35;93.40
1604;HTU21D;795;49.296;11.348;2023-02-28T05:46:21;-5.30;99.90
1604;HTU21D;795;49.296;11.348;2023-02-28T05:48:49;-5.30;99.90
1604;HTU21D;795;49.296;11.348;2023-02-28T05:48:49;-4.35;93.05
1604;HTU21D;795;49.296;11.348;2023-02-28T05:51:16;-5.30;99.90
1604;HTU21D;795;49.296;11.348;2023-02-28T05:51:17;-4.35;92.95
1604;HTU21D;795;49.296;11.348;2023-02-28T05:53:44;-4.43;93.19
1604;HTU21D;795;49.296;11.348;2023-02-28T05:53:44;-5.30;99.90
1604;HTU21D;795;49.296;11.348;2023-02-28T05:56:11;-4.39;93.27
1604;HTU21D;795;49.296;11.348;2023-02-28T05:56:11;-5.30;99.90
1604;HTU21D;795;49.296;11.348;2023-02-28T05:58:38;-4.30;92.93
1604;HTU21D;795;49.296;11.348;2023-02-28T05:58:38;-5.40;99.90
1604;HTU21D;795;49.296;11.348;2023-02-28T06:01:39;-4.43;93.40
1604;HTU21D;795;49.296;11.348;2023-02-28T06:04:09;-5.30;99.90
1604;HTU21D;795;49.296;11.348;2023-02-28T06:04:10;-4.43;93.24
1604;HTU21D;795;49.296;11.348;2023-02-28T06:06:51;-5.30;99.90
1604;HTU21D;795;49.296;11.348;2023-02-28T06:06:51;-4.37;92.79
1604;HTU21D;795;49.296;11.348;2023-02-28T06:09:18;-4.36;92.81
1604;HTU21D;795;49.296;11.348;2023-02-28T06:09:18;-5.30;99.90
1604;HTU21D;795;49.296;11.348;2023-02-28T06:11:45;-5.20;99.90
1604;HTU21D;795;49.296;11.348;2023-02-28T06:11:45;-4.20;92.35
1604;HTU21D;795;49.296;11.348;2023-02-28T06:14:17;-5.10;99.90
1604;HTU21D;795;49.296;11.348;2023-02-28T06:14:18;-4.16;92.39
1604;HTU21D;795;49.296;11.348;2023-02-28T06:16:46;-5.00;99.90
1604;HTU21D;795;49.296;11.348;2023-02-28T06:16:46;-4.12;92.07
1604;HTU21D;795;49.296;11.348;2023-02-28T06:19:13;-5.00;99.90
1604;HTU21D;795;49.296;11.348;2023-02-28T06:19:14;-4.11;91.79
1604;HTU21D;795;49.296;11.348;2023-02-28T06:21:41;-4.90;99.90
1604;HTU21D;795;49.296;11.348;2023-02-28T06:21:42;-4.04;91.54
1604;HTU21D;795;49.296;11.348;2023-02-28T06:24:10;-4.80;99.90
1604;HTU21D;795;49.296;11.348;2023-02-28T06:24:10;-4.00;91.08
1604;HTU21D;795;49.296;11.348;2023-02-28T06:26:37;-3.89;90.72
1604;HTU21D;795;49.296;11.348;2023-02-28T06:26:37;-4.80;99.90
1604;HTU21D;795;49.296;11.348;2023-02-28T06:29:04;-4.70;99.90
1604;HTU21D;795;49.296;11.348;2023-02-28T06:29:05;-3.82;90.30
1604;HTU21D;795;49.296;11.348;2023-02-28T06:31:31;-4.70;99.90
1604;HTU21D;795;49.296;11.348;2023-02-28T06:31:31;-3.82;89.99
1604;HTU21D;795;49.296;11.348;2023-02-28T06:33:59;-3.77;89.89
1604;HTU21D;795;49.296;11.348;2023-02-28T06:33:59;-4.60;99.90
1604;HTU21D;795;49.296;11.348;2023-02-28T06:36:26;-3.68;89.01
1604;HTU21D;795;49.296;11.348;2023-02-28T06:36:26;-4.50;99.90
1604;HTU21D;795;49.296;11.348;2023-02-28T06:38:53;-4.40;99.90
1604;HTU21D;795;49.296;11.348;2023-02-28T06:38:53;-3.55;88.57
1604;HTU21D;795;49.296;11.348;2023-02-28T06:41:24;-4.30;99.70
1604;HTU21D;795;49.296;11.348;2023-02-28T06:41:25;-3.53;88.46
1604;HTU21D;795;49.296;11.348;2023-02-28T06:43:53;-3.54;88.07
1604;HTU21D;795;49.296;11.348;2023-02-28T06:43:53;-4.30;99.40
1604;HTU21D;795;49.296;11.348;2023-02-28T06:46:20;-4.20;99.00
1604;HTU21D;795;49.296;11.348;2023-02-28T06:46:21;-3.42;87.07
1604;HTU21D;795;49.296;11.348;2023-02-28T06:48:48;-4.10;98.70
1604;HTU21D;795;49.296;11.348;2023-02-28T06:48:49;-3.33;86.99
1604;HTU21D;795;49.296;11.348;2023-02-28T06:51:18;-4.00;98.30
1604;HTU21D;795;49.296;11.348;2023-02-28T06:51:19;-3.22;86.54
1604;HTU21D;795;49.296;11.348;2023-02-28T06:53:48;-3.20;86.13
1604;HTU21D;795;49.296;11.348;2023-02-28T06:53:48;-3.90;98.00
1604;HTU21D;795;49.296;11.348;2023-02-28T06:56:16;-3.80;97.80
1604;HTU21D;795;49.296;11.348;2023-02-28T06:56:17;-3.10;85.23
1604;HTU21D;795;49.296;11.348;2023-02-28T06:58:49;-2.98;84.38
1604;HTU21D;795;49.296;11.348;2023-02-28T06:58:49;-3.70;97.30
1604;HTU21D;795;49.296;11.348;2023-02-28T07:01:19;-2.92;84.62
1604;HTU21D;795;49.296;11.348;2023-02-28T07:01:19;-3.60;96.50
1604;HTU21D;795;49.296;11.348;2023-02-28T07:03:46;-3.40;96.10
1604;HTU21D;795;49.296;11.348;2023-02-28T07:03:47;-2.84;84.00
1604;HTU21D;795;49.296;11.348;2023-02-28T07:06:19;-3.30;95.90
1604;HTU21D;795;49.296;11.348;2023-02-28T07:06:23;-2.71;83.77
1604;HTU21D;795;49.296;11.348;2023-02-28T07:08:51;-3.00;95.90
1604;HTU21D;795;49.296;11.348;2023-02-28T07:08:52;-2.27;81.43
1604;HTU21D;795;49.296;11.348;2023-02-28T07:11:21;-2.40;95.10
1604;HTU21D;795;49.296;11.348;2023-02-28T07:11:22;-1.88;80.59
1604;HTU21D;795;49.296;11.348;2023-02-28T07:13:55;-1.80;94.40
1604;HTU21D;795;49.296;11.348;2023-02-28T07:13:56;-1.38;77.91
1604;HTU21D;795;49.296;11.348;2023-02-28T07:16:24;-1.20;93.20
1604;HTU21D;795;49.296;11.348;2023-02-28T07:16:25;-0.97;75.50
1604;HTU21D;795;49.296;11.348;2023-02-28T07:18:53;-0.70;91.80
1604;HTU21D;795;49.296;11.348;2023-02-28T07:18:53;-0.72;74.42
1604;HTU21D;795;49.296;11.348;2023-02-28T07:21:20;-0.30;91.30
1604;HTU21D;795;49.296;11.348;2023-02-28T07:21:21;-0.26;73.25
1604;HTU21D;795;49.296;11.348;2023-02-28T07:23:48;-0.03;71.92
1604;HTU21D;795;49.296;11.348;2023-02-28T07:23:48;0.10;90.20
1604;HTU21D;795;49.296;11.348;2023-02-28T07:26:17;0.50;88.60
1604;HTU21D;795;49.296;11.348;2023-02-28T07:26:18;0.12;70.77
1604;HTU21D;795;49.296;11.348;2023-02-28T07:28:47;0.80;85.70
1604;HTU21D;795;49.296;11.348;2023-02-28T07:28:47;0.23;70.64
1604;HTU21D;795;49.296;11.348;2023-02-28T07:31:15;1.00;84.00
1604;HTU21D;795;49.296;11.348;2023-02-28T07:31:16;0.53;69.57
1604;HTU21D;795;49.296;11.348;2023-02-28T07:33:44;0.74;67.81
1604;HTU21D;795;49.296;11.348;2023-02-28T07:33:44;1.20;82.50
1604;HTU21D;795;49.296;11.348;2023-02-28T07:36:16;1.40;80.20
1604;HTU21D;795;49.296;11.348;2023-02-28T07:36:16;0.75;67.43
1604;HTU21D;795;49.296;11.348;2023-02-28T07:38:46;1.60;79.20
1604;HTU21D;795;49.296;11.348;2023-02-28T07:38:48;0.57;67.78
1604;HTU21D;795;49.296;11.348;2023-02-28T07:41:18;1.60;77.80
1604;HTU21D;795;49.296;11.348;2023-02-28T07:41:19;0.66;68.01
1604;HTU21D;795;49.296;11.348;2023-02-28T07:43:48;0.77;66.36
1604;HTU21D;795;49.296;11.348;2023-02-28T07:43:48;1.60;77.40
1604;HTU21D;795;49.296;11.348;2023-02-28T07:46:16;0.88;67.43
1604;HTU21D;795;49.296;11.348;2023-02-28T07:46:16;1.70;75.80
