sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60227;SPS30;46091;46.512;6.626;2023-02-28T06:20:18;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T06:22:21;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T06:24:24;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T06:26:29;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T06:28:32;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T06:30:36;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T06:32:39;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T06:34:42;10.25;;9.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T06:36:46;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T06:38:49;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T06:40:56;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T06:43:00;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T06:45:03;12.00;;11.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T06:47:10;10.75;;9.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T06:49:13;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T06:51:17;11.50;;10.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T06:55:27;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T06:57:31;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T06:59:35;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T07:01:38;23.50;;22.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T07:03:42;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T07:05:45;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T07:07:48;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T07:09:52;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T07:11:55;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T07:13:58;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T07:16:02;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T07:18:06;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T07:20:09;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T07:22:13;9.50;;8.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T07:24:16;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T07:26:20;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T07:28:23;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T07:30:27;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T07:32:30;12.00;;11.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T07:34:34;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T07:36:40;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T07:38:45;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T07:40:51;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T07:42:55;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T07:44:58;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T07:47:01;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T07:49:04;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T07:51:07;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T07:53:10;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T07:55:13;8.75;;7.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T07:57:18;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T07:59:22;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T08:01:25;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T08:03:28;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T08:05:31;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T08:07:34;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T08:09:37;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T08:11:40;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T08:13:45;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T08:15:52;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T08:17:56;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T08:19:59;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T08:22:02;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T08:24:05;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T08:26:11;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T08:28:13;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T08:30:16;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T08:32:21;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T08:34:30;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T08:36:33;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T08:38:37;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T08:40:40;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T08:42:44;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T08:44:47;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T08:46:50;8.75;;7.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T08:48:54;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T08:51:01;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T08:53:09;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T08:55:11;11.00;;10.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T08:57:14;14.75;;13.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T08:59:17;6.33;;5.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T09:01:21;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T09:03:25;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T09:05:30;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T09:07:33;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T09:09:36;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T09:11:39;12.50;;11.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T09:13:42;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T09:15:45;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T09:17:50;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T09:19:53;8.75;;7.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T09:21:58;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T09:24:00;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T09:26:03;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T09:28:06;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T09:30:10;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T09:32:14;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T09:34:17;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T09:36:20;5.33;;4.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T09:38:36;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T09:40:41;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T09:42:51;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T09:44:58;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T09:47:07;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T09:49:16;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T09:51:28;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T09:53:38;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T09:55:42;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T09:57:48;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T10:00:00;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T10:02:15;14.33;;13.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T10:04:42;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T10:06:52;6.67;;5.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T10:08:58;9.50;;8.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T10:11:06;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T10:13:15;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T10:15:24;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T10:17:35;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T10:19:58;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T10:22:10;11.50;;10.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T10:24:20;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T10:26:28;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T10:28:33;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T10:30:36;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T10:32:47;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T10:34:52;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T10:36:59;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T10:41:37;13.00;;12.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T10:43:45;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T10:48:26;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T10:50:34;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T10:52:40;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T10:54:44;8.33;;7.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T10:57:01;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T10:59:23;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T11:01:35;11.50;;10.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T11:05:43;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T11:07:50;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T11:09:56;11.25;;10.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T11:12:00;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T11:14:05;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T11:16:17;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T11:18:21;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T11:20:28;9.25;;8.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T11:22:35;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T11:24:41;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T11:26:48;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T11:28:51;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T11:31:15;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T11:33:22;9.25;;8.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T11:35:29;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T11:37:36;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T11:39:40;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T11:41:50;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T11:46:35;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T11:48:45;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T11:50:58;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T11:53:12;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T11:55:24;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T11:57:35;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T11:59:55;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T12:02:18;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T12:04:27;9.75;;8.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T12:06:38;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T12:08:50;11.00;;10.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T12:11:06;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T12:13:18;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T12:15:32;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T12:17:51;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T12:20:02;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T12:22:22;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T12:24:39;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T12:26:53;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T12:28:59;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T12:31:08;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T12:33:16;6.33;;5.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T12:35:24;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T12:37:33;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T12:39:40;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T12:41:53;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T12:44:00;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T12:46:07;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T12:48:14;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T12:50:21;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T12:52:28;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T12:54:39;10.25;;9.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T12:56:53;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T12:59:05;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T13:09:03;14.00;;13.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T13:11:23;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T13:13:30;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T13:15:35;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T13:17:42;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T13:19:56;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T13:22:01;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T13:24:05;11.50;;10.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T13:26:10;10.25;;9.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T13:28:14;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T13:31:04;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T13:33:22;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T13:35:36;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T13:37:47;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T13:39:53;11.00;;10.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T13:41:56;8.75;;7.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T13:44:19;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T13:46:28;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T13:48:32;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T13:50:35;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T13:52:42;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T13:54:53;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T13:57:12;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T13:59:26;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T14:01:52;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T14:04:14;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T14:06:39;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T14:08:52;9.75;;8.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T14:11:02;10.75;;9.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T14:13:36;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T14:15:54;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T14:18:00;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T14:20:05;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T14:22:22;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T14:24:54;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T14:29:46;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T14:32:10;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T14:34:25;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T14:36:39;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T14:38:45;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T14:40:51;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T14:42:55;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T14:45:00;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T14:47:04;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T14:49:19;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T14:51:24;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T14:53:28;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T14:55:33;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T14:57:39;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T14:59:45;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T15:01:48;8.67;;7.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T15:03:58;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T15:06:04;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T15:08:12;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T15:10:18;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T15:12:23;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T15:14:27;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T15:16:31;10.50;;9.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T15:18:43;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T15:20:48;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T15:22:53;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T15:25:01;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T15:27:07;8.75;;7.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T15:29:19;10.50;;9.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T15:31:26;9.25;;8.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T15:33:39;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T15:36:05;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T15:38:15;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T15:40:24;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T15:42:30;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T15:44:33;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T15:46:38;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T15:48:43;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T15:50:48;9.75;;8.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T15:52:54;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T15:54:57;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T15:57:03;12.00;;11.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T15:59:12;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T16:01:19;8.75;;7.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T16:03:26;10.00;;9.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T16:05:36;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T16:07:40;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T16:09:44;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T16:11:48;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T16:13:54;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T16:15:57;10.50;;9.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T16:18:02;9.50;;8.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T16:20:06;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T16:22:15;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T16:24:18;11.00;;10.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T16:26:22;10.50;;9.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T16:28:29;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T16:30:37;8.75;;7.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T16:32:40;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T16:34:43;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T16:36:46;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T16:38:50;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T16:40:55;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T16:43:00;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T16:45:21;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T16:47:26;9.75;;8.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T16:49:29;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T16:51:32;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T16:53:36;8.00;;7.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T16:55:39;9.67;;8.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-02-28T16:57:42;7.75;;6.75;;;;;;;
