sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69320;HTU21D;56467;53.502;49.248;2023-02-28T00:02:09;25.06;14.34
69320;HTU21D;56467;53.502;49.248;2023-02-28T00:04:35;25.07;14.35
69320;HTU21D;56467;53.502;49.248;2023-02-28T00:07:00;25.07;14.35
69320;HTU21D;56467;53.502;49.248;2023-02-28T00:09:26;25.06;14.30
69320;HTU21D;56467;53.502;49.248;2023-02-28T00:11:51;25.08;14.23
69320;HTU21D;56467;53.502;49.248;2023-02-28T00:14:17;25.06;14.23
69320;HTU21D;56467;53.502;49.248;2023-02-28T00:16:42;25.06;14.21
69320;HTU21D;56467;53.502;49.248;2023-02-28T00:19:08;25.06;14.19
69320;HTU21D;56467;53.502;49.248;2023-02-28T00:21:33;25.06;14.15
69320;HTU21D;56467;53.502;49.248;2023-02-28T00:23:58;25.06;14.14
69320;HTU21D;56467;53.502;49.248;2023-02-28T00:26:24;25.07;14.05
69320;HTU21D;56467;53.502;49.248;2023-02-28T00:28:51;25.04;14.07
69320;HTU21D;56467;53.502;49.248;2023-02-28T00:31:17;25.05;14.10
69320;HTU21D;56467;53.502;49.248;2023-02-28T00:33:43;25.06;14.04
69320;HTU21D;56467;53.502;49.248;2023-02-28T00:36:09;25.04;14.00
69320;HTU21D;56467;53.502;49.248;2023-02-28T00:38:35;25.04;14.01
69320;HTU21D;56467;53.502;49.248;2023-02-28T00:41:01;25.04;14.00
69320;HTU21D;56467;53.502;49.248;2023-02-28T00:43:30;25.04;14.01
69320;HTU21D;56467;53.502;49.248;2023-02-28T00:45:55;25.05;13.97
69320;HTU21D;56467;53.502;49.248;2023-02-28T00:48:21;25.04;13.92
69320;HTU21D;56467;53.502;49.248;2023-02-28T00:50:48;25.03;13.91
69320;HTU21D;56467;53.502;49.248;2023-02-28T00:53:14;25.04;13.87
69320;HTU21D;56467;53.502;49.248;2023-02-28T00:55:39;25.04;13.85
69320;HTU21D;56467;53.502;49.248;2023-02-28T00:58:04;25.04;13.88
69320;HTU21D;56467;53.502;49.248;2023-02-28T01:00:30;25.04;13.82
69320;HTU21D;56467;53.502;49.248;2023-02-28T01:02:55;25.04;13.87
69320;HTU21D;56467;53.502;49.248;2023-02-28T01:05:21;25.04;13.86
69320;HTU21D;56467;53.502;49.248;2023-02-28T01:07:46;25.04;13.84
69320;HTU21D;56467;53.502;49.248;2023-02-28T01:10:12;25.03;13.80
69320;HTU21D;56467;53.502;49.248;2023-02-28T01:12:37;25.03;13.71
69320;HTU21D;56467;53.502;49.248;2023-02-28T01:15:03;25.04;13.70
69320;HTU21D;56467;53.502;49.248;2023-02-28T01:17:29;25.04;13.69
69320;HTU21D;56467;53.502;49.248;2023-02-28T01:19:54;25.04;13.67
69320;HTU21D;56467;53.502;49.248;2023-02-28T01:22:21;25.03;13.62
69320;HTU21D;56467;53.502;49.248;2023-02-28T01:24:46;25.03;13.73
69320;HTU21D;56467;53.502;49.248;2023-02-28T01:27:13;25.04;13.61
69320;HTU21D;56467;53.502;49.248;2023-02-28T01:29:38;25.02;13.65
69320;HTU21D;56467;53.502;49.248;2023-02-28T01:32:04;25.02;13.55
69320;HTU21D;56467;53.502;49.248;2023-02-28T01:34:29;25.01;13.55
69320;HTU21D;56467;53.502;49.248;2023-02-28T01:36:55;25.02;13.56
69320;HTU21D;56467;53.502;49.248;2023-02-28T01:39:20;25.01;13.57
69320;HTU21D;56467;53.502;49.248;2023-02-28T01:41:46;25.00;13.57
69320;HTU21D;56467;53.502;49.248;2023-02-28T01:46:56;25.00;13.44
69320;HTU21D;56467;53.502;49.248;2023-02-28T01:49:22;25.00;13.43
69320;HTU21D;56467;53.502;49.248;2023-02-28T01:51:51;24.99;13.44
69320;HTU21D;56467;53.502;49.248;2023-02-28T01:54:35;24.98;13.42
69320;HTU21D;56467;53.502;49.248;2023-02-28T01:57:04;24.99;13.44
69320;HTU21D;56467;53.502;49.248;2023-02-28T01:59:35;24.98;13.37
69320;HTU21D;56467;53.502;49.248;2023-02-28T02:02:03;24.99;13.31
69320;HTU21D;56467;53.502;49.248;2023-02-28T02:04:32;24.98;13.30
69320;HTU21D;56467;53.502;49.248;2023-02-28T02:06:59;24.98;13.29
69320;HTU21D;56467;53.502;49.248;2023-02-28T02:09:25;24.98;13.39
69320;HTU21D;56467;53.502;49.248;2023-02-28T02:11:50;24.97;13.30
69320;HTU21D;56467;53.502;49.248;2023-02-28T02:17:25;24.97;13.23
69320;HTU21D;56467;53.502;49.248;2023-02-28T02:20:15;24.98;13.16
69320;HTU21D;56467;53.502;49.248;2023-02-28T02:22:50;24.98;13.21
69320;HTU21D;56467;53.502;49.248;2023-02-28T02:25:28;24.94;13.13
69320;HTU21D;56467;53.502;49.248;2023-02-28T02:39:01;24.97;13.15
69320;HTU21D;56467;53.502;49.248;2023-02-28T02:43:57;24.98;13.08
69320;HTU21D;56467;53.502;49.248;2023-02-28T02:46:28;24.95;13.08
69320;HTU21D;56467;53.502;49.248;2023-02-28T02:48:56;24.95;13.04
69320;HTU21D;56467;53.502;49.248;2023-02-28T02:51:22;24.95;12.99
69320;HTU21D;56467;53.502;49.248;2023-02-28T02:53:59;24.95;13.07
69320;HTU21D;56467;53.502;49.248;2023-02-28T02:56:26;24.94;12.96
69320;HTU21D;56467;53.502;49.248;2023-02-28T02:58:54;24.93;13.00
69320;HTU21D;56467;53.502;49.248;2023-02-28T03:01:22;24.94;12.92
69320;HTU21D;56467;53.502;49.248;2023-02-28T03:03:56;24.94;12.95
69320;HTU21D;56467;53.502;49.248;2023-02-28T03:06:23;24.93;12.87
69320;HTU21D;56467;53.502;49.248;2023-02-28T03:08:49;24.93;12.86
69320;HTU21D;56467;53.502;49.248;2023-02-28T03:11:15;24.93;12.78
69320;HTU21D;56467;53.502;49.248;2023-02-28T03:18:53;24.90;12.65
69320;HTU21D;56467;53.502;49.248;2023-02-28T03:23:52;24.90;12.62
69320;HTU21D;56467;53.502;49.248;2023-02-28T03:26:21;24.90;12.59
69320;HTU21D;56467;53.502;49.248;2023-02-28T03:36:32;24.89;12.64
69320;HTU21D;56467;53.502;49.248;2023-02-28T03:38:59;24.88;12.55
69320;HTU21D;56467;53.502;49.248;2023-02-28T03:41:38;24.88;12.56
69320;HTU21D;56467;53.502;49.248;2023-02-28T03:44:07;24.87;12.48
69320;HTU21D;56467;53.502;49.248;2023-02-28T03:46:35;24.88;12.45
69320;HTU21D;56467;53.502;49.248;2023-02-28T03:49:07;24.88;12.45
69320;HTU21D;56467;53.502;49.248;2023-02-28T03:51:35;24.87;12.50
69320;HTU21D;56467;53.502;49.248;2023-02-28T03:54:07;24.87;12.56
69320;HTU21D;56467;53.502;49.248;2023-02-28T03:56:37;24.88;12.42
69320;HTU21D;56467;53.502;49.248;2023-02-28T03:59:07;24.86;12.38
69320;HTU21D;56467;53.502;49.248;2023-02-28T04:01:36;24.86;12.46
69320;HTU21D;56467;53.502;49.248;2023-02-28T04:04:03;24.87;12.46
69320;HTU21D;56467;53.502;49.248;2023-02-28T04:06:30;24.86;12.46
69320;HTU21D;56467;53.502;49.248;2023-02-28T04:08:56;24.87;12.49
69320;HTU21D;56467;53.502;49.248;2023-02-28T04:11:35;24.86;12.40
69320;HTU21D;56467;53.502;49.248;2023-02-28T04:14:05;24.85;12.45
69320;HTU21D;56467;53.502;49.248;2023-02-28T04:16:31;24.85;12.34
69320;HTU21D;56467;53.502;49.248;2023-02-28T04:18:56;24.86;12.39
69320;HTU21D;56467;53.502;49.248;2023-02-28T04:21:33;24.84;12.33
69320;HTU21D;56467;53.502;49.248;2023-02-28T04:23:59;24.86;12.34
69320;HTU21D;56467;53.502;49.248;2023-02-28T04:26:28;24.84;12.36
69320;HTU21D;56467;53.502;49.248;2023-02-28T04:28:53;24.84;12.30
69320;HTU21D;56467;53.502;49.248;2023-02-28T04:31:19;24.84;12.22
69320;HTU21D;56467;53.502;49.248;2023-02-28T04:33:44;24.84;12.45
69320;HTU21D;56467;53.502;49.248;2023-02-28T04:36:10;24.84;12.34
69320;HTU21D;56467;53.502;49.248;2023-02-28T04:38:36;24.84;12.26
69320;HTU21D;56467;53.502;49.248;2023-02-28T04:41:01;24.84;12.29
69320;HTU21D;56467;53.502;49.248;2023-02-28T04:43:27;24.84;12.18
69320;HTU21D;56467;53.502;49.248;2023-02-28T04:45:53;24.84;12.29
69320;HTU21D;56467;53.502;49.248;2023-02-28T04:48:24;24.85;12.28
69320;HTU21D;56467;53.502;49.248;2023-02-28T04:50:50;24.84;12.19
69320;HTU21D;56467;53.502;49.248;2023-02-28T04:53:16;24.85;12.26
69320;HTU21D;56467;53.502;49.248;2023-02-28T04:55:42;24.85;12.11
69320;HTU21D;56467;53.502;49.248;2023-02-28T04:58:07;24.84;12.17
69320;HTU21D;56467;53.502;49.248;2023-02-28T05:00:33;24.84;12.12
69320;HTU21D;56467;53.502;49.248;2023-02-28T05:02:58;24.85;12.16
69320;HTU21D;56467;53.502;49.248;2023-02-28T05:05:23;24.86;12.18
69320;HTU21D;56467;53.502;49.248;2023-02-28T05:07:49;24.84;12.18
69320;HTU21D;56467;53.502;49.248;2023-02-28T05:10:15;24.86;12.14
69320;HTU21D;56467;53.502;49.248;2023-02-28T05:12:40;24.86;12.12
69320;HTU21D;56467;53.502;49.248;2023-02-28T05:15:06;24.85;12.08
69320;HTU21D;56467;53.502;49.248;2023-02-28T05:17:31;24.86;12.14
69320;HTU21D;56467;53.502;49.248;2023-02-28T05:19:57;24.86;12.07
69320;HTU21D;56467;53.502;49.248;2023-02-28T05:22:22;24.86;12.18
69320;HTU21D;56467;53.502;49.248;2023-02-28T05:24:48;24.85;12.04
69320;HTU21D;56467;53.502;49.248;2023-02-28T05:27:13;24.86;12.14
69320;HTU21D;56467;53.502;49.248;2023-02-28T05:29:39;24.86;12.13
69320;HTU21D;56467;53.502;49.248;2023-02-28T05:32:10;24.87;12.10
69320;HTU21D;56467;53.502;49.248;2023-02-28T05:34:37;24.87;12.04
69320;HTU21D;56467;53.502;49.248;2023-02-28T05:37:02;24.85;12.07
69320;HTU21D;56467;53.502;49.248;2023-02-28T05:39:28;24.87;11.97
69320;HTU21D;56467;53.502;49.248;2023-02-28T05:41:53;24.86;11.92
69320;HTU21D;56467;53.502;49.248;2023-02-28T05:44:19;24.87;11.94
69320;HTU21D;56467;53.502;49.248;2023-02-28T05:46:44;24.86;12.01
69320;HTU21D;56467;53.502;49.248;2023-02-28T05:49:10;24.87;11.94
69320;HTU21D;56467;53.502;49.248;2023-02-28T05:51:35;24.87;11.91
69320;HTU21D;56467;53.502;49.248;2023-02-28T05:54:05;24.87;11.89
69320;HTU21D;56467;53.502;49.248;2023-02-28T05:56:30;24.87;11.87
69320;HTU21D;56467;53.502;49.248;2023-02-28T05:58:56;24.87;11.87
69320;HTU21D;56467;53.502;49.248;2023-02-28T06:01:35;24.86;11.85
69320;HTU21D;56467;53.502;49.248;2023-02-28T06:04:02;24.89;11.81
69320;HTU21D;56467;53.502;49.248;2023-02-28T06:06:28;24.89;11.81
69320;HTU21D;56467;53.502;49.248;2023-02-28T06:08:54;24.89;11.78
69320;HTU21D;56467;53.502;49.248;2023-02-28T06:11:20;24.90;11.77
69320;HTU21D;56467;53.502;49.248;2023-02-28T06:13:45;24.91;11.78
69320;HTU21D;56467;53.502;49.248;2023-02-28T06:16:11;24.92;11.75
69320;HTU21D;56467;53.502;49.248;2023-02-28T06:18:37;24.93;11.75
69320;HTU21D;56467;53.502;49.248;2023-02-28T06:21:02;24.94;11.76
69320;HTU21D;56467;53.502;49.248;2023-02-28T06:23:28;24.94;11.75
69320;HTU21D;56467;53.502;49.248;2023-02-28T06:25:53;24.97;11.76
69320;HTU21D;56467;53.502;49.248;2023-02-28T06:28:22;24.99;11.75
69320;HTU21D;56467;53.502;49.248;2023-02-28T06:30:48;24.98;11.75
69320;HTU21D;56467;53.502;49.248;2023-02-28T06:33:13;25.00;11.78
69320;HTU21D;56467;53.502;49.248;2023-02-28T06:35:39;24.98;11.76
69320;HTU21D;56467;53.502;49.248;2023-02-28T06:38:04;25.00;11.78
69320;HTU21D;56467;53.502;49.248;2023-02-28T06:40:30;25.01;11.80
69320;HTU21D;56467;53.502;49.248;2023-02-28T06:42:59;25.02;11.75
69320;HTU21D;56467;53.502;49.248;2023-02-28T06:45:24;25.02;11.81
69320;HTU21D;56467;53.502;49.248;2023-02-28T06:47:51;25.02;11.76
69320;HTU21D;56467;53.502;49.248;2023-02-28T06:50:17;25.04;11.77
69320;HTU21D;56467;53.502;49.248;2023-02-28T06:52:44;25.04;11.80
69320;HTU21D;56467;53.502;49.248;2023-02-28T06:55:10;25.04;11.77
69320;HTU21D;56467;53.502;49.248;2023-02-28T06:57:36;25.05;11.74
69320;HTU21D;56467;53.502;49.248;2023-02-28T07:00:04;25.05;11.75
69320;HTU21D;56467;53.502;49.248;2023-02-28T07:02:30;25.07;11.75
69320;HTU21D;56467;53.502;49.248;2023-02-28T07:04:56;25.08;11.75
69320;HTU21D;56467;53.502;49.248;2023-02-28T07:07:22;25.09;11.72
69320;HTU21D;56467;53.502;49.248;2023-02-28T07:09:47;25.10;11.73
69320;HTU21D;56467;53.502;49.248;2023-02-28T07:12:13;25.10;11.75
69320;HTU21D;56467;53.502;49.248;2023-02-28T07:14:38;25.12;11.74
69320;HTU21D;56467;53.502;49.248;2023-02-28T07:17:06;25.14;11.72
69320;HTU21D;56467;53.502;49.248;2023-02-28T07:19:31;25.14;11.74
69320;HTU21D;56467;53.502;49.248;2023-02-28T07:21:57;25.16;11.74
69320;HTU21D;56467;53.502;49.248;2023-02-28T07:24:22;25.17;11.76
69320;HTU21D;56467;53.502;49.248;2023-02-28T07:26:50;25.16;11.75
69320;HTU21D;56467;53.502;49.248;2023-02-28T07:29:16;25.17;11.75
69320;HTU21D;56467;53.502;49.248;2023-02-28T07:31:41;25.18;11.78
69320;HTU21D;56467;53.502;49.248;2023-02-28T07:34:07;25.18;11.84
69320;HTU21D;56467;53.502;49.248;2023-02-28T07:36:33;25.19;11.87
69320;HTU21D;56467;53.502;49.248;2023-02-28T07:38:59;25.19;11.94
69320;HTU21D;56467;53.502;49.248;2023-02-28T07:41:24;25.20;12.02
69320;HTU21D;56467;53.502;49.248;2023-02-28T07:43:53;25.22;12.13
69320;HTU21D;56467;53.502;49.248;2023-02-28T07:46:19;25.23;12.22
69320;HTU21D;56467;53.502;49.248;2023-02-28T07:48:46;25.24;12.39
69320;HTU21D;56467;53.502;49.248;2023-02-28T07:51:12;25.24;12.50
69320;HTU21D;56467;53.502;49.248;2023-02-28T07:53:37;25.25;12.87
69320;HTU21D;56467;53.502;49.248;2023-02-28T07:56:03;25.28;13.61
69320;HTU21D;56467;53.502;49.248;2023-02-28T07:58:29;25.28;14.40
69320;HTU21D;56467;53.502;49.248;2023-02-28T08:00:55;25.29;14.79
69320;HTU21D;56467;53.502;49.248;2023-02-28T08:03:21;25.29;15.06
69320;HTU21D;56467;53.502;49.248;2023-02-28T08:05:48;25.30;15.42
69320;HTU21D;56467;53.502;49.248;2023-02-28T08:08:14;25.30;16.00
69320;HTU21D;56467;53.502;49.248;2023-02-28T08:10:40;25.31;16.14
69320;HTU21D;56467;53.502;49.248;2023-02-28T08:13:05;25.32;16.40
69320;HTU21D;56467;53.502;49.248;2023-02-28T08:15:31;25.32;16.93
69320;HTU21D;56467;53.502;49.248;2023-02-28T08:17:56;25.32;18.12
69320;HTU21D;56467;53.502;49.248;2023-02-28T08:20:24;25.33;18.54
69320;HTU21D;56467;53.502;49.248;2023-02-28T08:22:49;25.32;18.93
69320;HTU21D;56467;53.502;49.248;2023-02-28T08:25:15;25.32;19.12
69320;HTU21D;56467;53.502;49.248;2023-02-28T08:27:40;25.33;19.47
69320;HTU21D;56467;53.502;49.248;2023-02-28T08:30:06;25.33;19.70
69320;HTU21D;56467;53.502;49.248;2023-02-28T08:32:32;25.34;19.68
69320;HTU21D;56467;53.502;49.248;2023-02-28T08:34:58;25.35;20.04
69320;HTU21D;56467;53.502;49.248;2023-02-28T08:37:23;25.34;20.34
69320;HTU21D;56467;53.502;49.248;2023-02-28T08:39:49;25.35;21.92
69320;HTU21D;56467;53.502;49.248;2023-02-28T08:42:14;25.36;22.96
69320;HTU21D;56467;53.502;49.248;2023-02-28T08:44:40;25.37;23.91
69320;HTU21D;56467;53.502;49.248;2023-02-28T08:47:05;25.38;24.13
69320;HTU21D;56467;53.502;49.248;2023-02-28T08:49:31;25.38;24.27
69320;HTU21D;56467;53.502;49.248;2023-02-28T08:51:56;25.38;24.01
69320;HTU21D;56467;53.502;49.248;2023-02-28T08:54:22;25.38;23.62
69320;HTU21D;56467;53.502;49.248;2023-02-28T08:56:48;25.37;23.25
69320;HTU21D;56467;53.502;49.248;2023-02-28T08:59:13;25.38;22.85
69320;HTU21D;56467;53.502;49.248;2023-02-28T09:01:39;25.37;22.78
69320;HTU21D;56467;53.502;49.248;2023-02-28T09:04:06;25.38;22.41
69320;HTU21D;56467;53.502;49.248;2023-02-28T09:06:33;25.38;22.08
69320;HTU21D;56467;53.502;49.248;2023-02-28T09:08:59;25.37;21.92
69320;HTU21D;56467;53.502;49.248;2023-02-28T09:11:26;25.38;21.82
69320;HTU21D;56467;53.502;49.248;2023-02-28T09:13:52;25.37;21.69
69320;HTU21D;56467;53.502;49.248;2023-02-28T09:16:17;25.37;21.54
69320;HTU21D;56467;53.502;49.248;2023-02-28T09:18:43;25.36;21.52
69320;HTU21D;56467;53.502;49.248;2023-02-28T09:21:10;25.37;21.45
69320;HTU21D;56467;53.502;49.248;2023-02-28T09:23:38;25.38;21.24
69320;HTU21D;56467;53.502;49.248;2023-02-28T09:26:04;25.39;21.11
69320;HTU21D;56467;53.502;49.248;2023-02-28T09:28:30;25.39;21.14
69320;HTU21D;56467;53.502;49.248;2023-02-28T09:30:55;25.39;21.15
69320;HTU21D;56467;53.502;49.248;2023-02-28T09:33:22;25.39;21.14
69320;HTU21D;56467;53.502;49.248;2023-02-28T09:35:56;25.42;21.20
69320;HTU21D;56467;53.502;49.248;2023-02-28T09:38:22;25.43;21.20
69320;HTU21D;56467;53.502;49.248;2023-02-28T09:40:53;25.43;21.17
69320;HTU21D;56467;53.502;49.248;2023-02-28T09:43:21;25.44;21.27
69320;HTU21D;56467;53.502;49.248;2023-02-28T09:45:51;25.45;21.34
69320;HTU21D;56467;53.502;49.248;2023-02-28T09:48:20;25.45;21.46
69320;HTU21D;56467;53.502;49.248;2023-02-28T09:50:48;25.48;21.30
69320;HTU21D;56467;53.502;49.248;2023-02-28T09:53:34;25.47;21.05
69320;HTU21D;56467;53.502;49.248;2023-02-28T09:58:33;25.52;20.56
69320;HTU21D;56467;53.502;49.248;2023-02-28T10:01:10;25.52;20.36
69320;HTU21D;56467;53.502;49.248;2023-02-28T10:03:43;25.54;20.08
69320;HTU21D;56467;53.502;49.248;2023-02-28T10:06:14;25.58;19.78
69320;HTU21D;56467;53.502;49.248;2023-02-28T10:08:45;25.59;19.50
69320;HTU21D;56467;53.502;49.248;2023-02-28T10:11:14;25.61;19.22
69320;HTU21D;56467;53.502;49.248;2023-02-28T10:13:46;25.62;19.04
69320;HTU21D;56467;53.502;49.248;2023-02-28T10:16:23;25.65;18.71
69320;HTU21D;56467;53.502;49.248;2023-02-28T10:21:26;25.71;18.25
69320;HTU21D;56467;53.502;49.248;2023-02-28T10:23:56;25.73;18.01
69320;HTU21D;56467;53.502;49.248;2023-02-28T10:26:24;25.75;17.80
69320;HTU21D;56467;53.502;49.248;2023-02-28T10:28:51;25.76;17.61
69320;HTU21D;56467;53.502;49.248;2023-02-28T10:31:18;25.78;17.42
69320;HTU21D;56467;53.502;49.248;2023-02-28T10:33:44;25.80;17.22
69320;HTU21D;56467;53.502;49.248;2023-02-28T10:36:12;25.82;17.05
69320;HTU21D;56467;53.502;49.248;2023-02-28T10:38:39;25.86;16.84
69320;HTU21D;56467;53.502;49.248;2023-02-28T10:41:06;25.86;16.64
69320;HTU21D;56467;53.502;49.248;2023-02-28T10:43:32;25.90;16.45
69320;HTU21D;56467;53.502;49.248;2023-02-28T10:45:59;25.92;16.32
69320;HTU21D;56467;53.502;49.248;2023-02-28T10:50:53;25.95;15.95
69320;HTU21D;56467;53.502;49.248;2023-02-28T10:58:27;26.03;15.53
69320;HTU21D;56467;53.502;49.248;2023-02-28T11:00:53;26.05;15.41
69320;HTU21D;56467;53.502;49.248;2023-02-28T11:03:29;26.08;15.25
69320;HTU21D;56467;53.502;49.248;2023-02-28T11:05:54;26.10;15.16
69320;HTU21D;56467;53.502;49.248;2023-02-28T11:08:20;26.13;15.06
69320;HTU21D;56467;53.502;49.248;2023-02-28T11:10:47;26.15;14.99
69320;HTU21D;56467;53.502;49.248;2023-02-28T11:13:16;26.17;14.98
69320;HTU21D;56467;53.502;49.248;2023-02-28T11:15:43;26.21;14.90
69320;HTU21D;56467;53.502;49.248;2023-02-28T11:20:47;26.28;14.81
69320;HTU21D;56467;53.502;49.248;2023-02-28T11:23:13;26.32;14.85
69320;HTU21D;56467;53.502;49.248;2023-02-28T11:25:39;26.37;14.90
69320;HTU21D;56467;53.502;49.248;2023-02-28T11:28:05;26.40;14.96
69320;HTU21D;56467;53.502;49.248;2023-02-28T11:30:36;26.46;14.99
69320;HTU21D;56467;53.502;49.248;2023-02-28T11:35:46;26.55;14.97
69320;HTU21D;56467;53.502;49.248;2023-02-28T11:38:13;26.57;14.93
69320;HTU21D;56467;53.502;49.248;2023-02-28T11:51:32;26.82;14.67
69320;HTU21D;56467;53.502;49.248;2023-02-28T11:59:21;26.98;14.53
69320;HTU21D;56467;53.502;49.248;2023-02-28T12:02:05;27.02;14.52
69320;HTU21D;56467;53.502;49.248;2023-02-28T12:07:25;27.13;14.50
69320;HTU21D;56467;53.502;49.248;2023-02-28T12:12:51;27.20;14.28
69320;HTU21D;56467;53.502;49.248;2023-02-28T12:25:38;27.39;13.95
69320;HTU21D;56467;53.502;49.248;2023-02-28T12:28:13;27.41;13.93
69320;HTU21D;56467;53.502;49.248;2023-02-28T12:30:47;27.44;14.00
69320;HTU21D;56467;53.502;49.248;2023-02-28T12:33:14;27.44;13.91
69320;HTU21D;56467;53.502;49.248;2023-02-28T12:35:48;27.44;13.73
69320;HTU21D;56467;53.502;49.248;2023-02-28T12:38:17;27.41;13.58
69320;HTU21D;56467;53.502;49.248;2023-02-28T12:40:50;27.40;13.49
69320;HTU21D;56467;53.502;49.248;2023-02-28T12:43:19;27.39;13.34
69320;HTU21D;56467;53.502;49.248;2023-02-28T12:45:53;27.36;13.19
69320;HTU21D;56467;53.502;49.248;2023-02-28T12:48:26;27.35;13.00
69320;HTU21D;56467;53.502;49.248;2023-02-28T12:50:52;27.32;12.81
69320;HTU21D;56467;53.502;49.248;2023-02-28T12:53:22;27.30;12.55
69320;HTU21D;56467;53.502;49.248;2023-02-28T12:58:19;27.30;12.25
69320;HTU21D;56467;53.502;49.248;2023-02-28T13:00:52;27.28;12.20
69320;HTU21D;56467;53.502;49.248;2023-02-28T13:11:25;27.28;11.95
69320;HTU21D;56467;53.502;49.248;2023-02-28T13:14:00;27.28;11.90
69320;HTU21D;56467;53.502;49.248;2023-02-28T13:16:26;27.28;11.86
69320;HTU21D;56467;53.502;49.248;2023-02-28T13:18:52;27.27;11.78
69320;HTU21D;56467;53.502;49.248;2023-02-28T13:21:24;27.25;11.75
69320;HTU21D;56467;53.502;49.248;2023-02-28T13:31:25;27.22;11.62
69320;HTU21D;56467;53.502;49.248;2023-02-28T13:36:29;27.21;11.55
69320;HTU21D;56467;53.502;49.248;2023-02-28T13:41:45;27.16;11.56
69320;HTU21D;56467;53.502;49.248;2023-02-28T13:44:12;27.16;11.51
69320;HTU21D;56467;53.502;49.248;2023-02-28T13:49:25;27.14;11.49
69320;HTU21D;56467;53.502;49.248;2023-02-28T14:02:24;27.04;11.43
69320;HTU21D;56467;53.502;49.248;2023-02-28T14:05:00;27.04;11.43
69320;HTU21D;56467;53.502;49.248;2023-02-28T14:07:27;27.01;11.44
69320;HTU21D;56467;53.502;49.248;2023-02-28T14:09:58;27.00;11.43
69320;HTU21D;56467;53.502;49.248;2023-02-28T14:15:25;26.96;11.43
69320;HTU21D;56467;53.502;49.248;2023-02-28T14:17:55;26.94;11.46
69320;HTU21D;56467;53.502;49.248;2023-02-28T14:20:21;26.92;11.45
69320;HTU21D;56467;53.502;49.248;2023-02-28T14:22:55;26.90;11.47
69320;HTU21D;56467;53.502;49.248;2023-02-28T14:33:10;26.77;11.46
69320;HTU21D;56467;53.502;49.248;2023-02-28T14:38:20;26.71;11.46
69320;HTU21D;56467;53.502;49.248;2023-02-28T14:40:47;26.67;11.46
69320;HTU21D;56467;53.502;49.248;2023-02-28T14:43:21;26.65;11.49
69320;HTU21D;56467;53.502;49.248;2023-02-28T14:45:51;26.62;11.49
69320;HTU21D;56467;53.502;49.248;2023-02-28T14:48:17;26.58;11.51
69320;HTU21D;56467;53.502;49.248;2023-02-28T14:50:48;26.55;11.52
69320;HTU21D;56467;53.502;49.248;2023-02-28T14:53:15;26.53;11.49
69320;HTU21D;56467;53.502;49.248;2023-02-28T14:55:44;26.50;11.49
69320;HTU21D;56467;53.502;49.248;2023-02-28T14:58:29;26.46;11.49
69320;HTU21D;56467;53.502;49.248;2023-02-28T15:00:56;26.43;11.47
69320;HTU21D;56467;53.502;49.248;2023-02-28T15:03:23;26.41;11.46
69320;HTU21D;56467;53.502;49.248;2023-02-28T15:05:53;26.38;11.43
69320;HTU21D;56467;53.502;49.248;2023-02-28T15:08:19;26.34;11.46
69320;HTU21D;56467;53.502;49.248;2023-02-28T15:10:53;26.31;11.41
69320;HTU21D;56467;53.502;49.248;2023-02-28T15:13:19;26.27;11.46
69320;HTU21D;56467;53.502;49.248;2023-02-28T15:18:14;26.23;11.51
69320;HTU21D;56467;53.502;49.248;2023-02-28T15:20:41;26.20;11.50
69320;HTU21D;56467;53.502;49.248;2023-02-28T15:23:07;26.19;11.56
69320;HTU21D;56467;53.502;49.248;2023-02-28T15:25:33;26.16;11.56
69320;HTU21D;56467;53.502;49.248;2023-02-28T15:27:59;26.13;11.53
69320;HTU21D;56467;53.502;49.248;2023-02-28T15:30:29;26.11;11.58
69320;HTU21D;56467;53.502;49.248;2023-02-28T15:35:38;26.06;11.58
69320;HTU21D;56467;53.502;49.248;2023-02-28T15:40:43;26.03;11.56
69320;HTU21D;56467;53.502;49.248;2023-02-28T15:43:18;26.02;11.62
69320;HTU21D;56467;53.502;49.248;2023-02-28T15:45:51;25.99;11.59
69320;HTU21D;56467;53.502;49.248;2023-02-28T15:48:22;25.97;11.54
69320;HTU21D;56467;53.502;49.248;2023-02-28T15:50:49;25.94;11.52
69320;HTU21D;56467;53.502;49.248;2023-02-28T15:53:19;25.92;11.53
69320;HTU21D;56467;53.502;49.248;2023-02-28T15:55:51;25.90;11.46
69320;HTU21D;56467;53.502;49.248;2023-02-28T15:58:17;25.86;11.49
69320;HTU21D;56467;53.502;49.248;2023-02-28T16:00:43;25.84;11.43
69320;HTU21D;56467;53.502;49.248;2023-02-28T16:03:23;25.82;11.43
69320;HTU21D;56467;53.502;49.248;2023-02-28T16:06:07;25.79;11.35
69320;HTU21D;56467;53.502;49.248;2023-02-28T16:08:33;25.77;11.35
69320;HTU21D;56467;53.502;49.248;2023-02-28T16:10:58;25.75;11.40
69320;HTU21D;56467;53.502;49.248;2023-02-28T16:13:24;25.74;11.39
69320;HTU21D;56467;53.502;49.248;2023-02-28T16:15:50;25.74;11.43
69320;HTU21D;56467;53.502;49.248;2023-02-28T16:18:16;25.73;11.52
69320;HTU21D;56467;53.502;49.248;2023-02-28T16:20:41;25.74;11.59
