sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75543;BME280;64129;53.508;10.476;2023-02-28T00:00:29;102720.03;;;1.15;73.24
75543;BME280;64129;53.508;10.476;2023-02-28T00:02:56;102715.91;;;1.20;73.22
75543;BME280;64129;53.508;10.476;2023-02-28T00:05:23;102714.13;;;1.19;73.32
75543;BME280;64129;53.508;10.476;2023-02-28T00:07:51;102715.63;;;1.14;72.86
75543;BME280;64129;53.508;10.476;2023-02-28T00:10:23;102722.06;;;1.03;73.35
75543;BME280;64129;53.508;10.476;2023-02-28T00:12:50;102710.41;;;0.96;73.48
75543;BME280;64129;53.508;10.476;2023-02-28T00:15:18;102717.81;;;1.05;73.19
75543;BME280;64129;53.508;10.476;2023-02-28T00:17:45;102715.22;;;1.05;73.36
75543;BME280;64129;53.508;10.476;2023-02-28T00:20:13;102711.25;;;0.95;73.52
75543;BME280;64129;53.508;10.476;2023-02-28T00:22:42;102718.19;;;0.94;73.18
75543;BME280;64129;53.508;10.476;2023-02-28T00:25:11;102708.88;;;0.82;73.45
75543;BME280;64129;53.508;10.476;2023-02-28T00:27:39;102715.00;;;0.82;73.39
75543;BME280;64129;53.508;10.476;2023-02-28T00:30:08;102709.50;;;0.76;73.95
75543;BME280;64129;53.508;10.476;2023-02-28T00:32:36;102717.19;;;0.73;73.51
75543;BME280;64129;53.508;10.476;2023-02-28T00:35:04;102716.16;;;0.70;73.91
75543;BME280;64129;53.508;10.476;2023-02-28T00:37:30;102706.59;;;0.70;73.84
75543;BME280;64129;53.508;10.476;2023-02-28T00:39:57;102713.53;;;0.70;73.72
75543;BME280;64129;53.508;10.476;2023-02-28T00:42:24;102713.88;;;0.59;73.62
75543;BME280;64129;53.508;10.476;2023-02-28T00:44:50;102717.09;;;0.54;74.20
75543;BME280;64129;53.508;10.476;2023-02-28T00:47:17;102715.84;;;0.46;74.65
75543;BME280;64129;53.508;10.476;2023-02-28T00:49:44;102722.94;;;0.48;74.33
75543;BME280;64129;53.508;10.476;2023-02-28T00:52:10;102724.66;;;0.48;74.22
75543;BME280;64129;53.508;10.476;2023-02-28T00:54:37;102724.66;;;0.48;73.84
75543;BME280;64129;53.508;10.476;2023-02-28T00:57:03;102720.03;;;0.42;74.10
75543;BME280;64129;53.508;10.476;2023-02-28T00:59:30;102722.84;;;0.47;74.13
75543;BME280;64129;53.508;10.476;2023-02-28T01:01:57;102719.28;;;0.45;74.58
75543;BME280;64129;53.508;10.476;2023-02-28T01:04:24;102722.69;;;0.44;74.70
75543;BME280;64129;53.508;10.476;2023-02-28T01:06:50;102725.25;;;0.42;74.54
75543;BME280;64129;53.508;10.476;2023-02-28T01:09:17;102725.25;;;0.42;74.35
75543;BME280;64129;53.508;10.476;2023-02-28T01:11:43;102725.84;;;0.37;74.42
75543;BME280;64129;53.508;10.476;2023-02-28T01:14:15;102719.47;;;0.31;74.15
75543;BME280;64129;53.508;10.476;2023-02-28T01:16:44;102723.72;;;0.29;74.86
75543;BME280;64129;53.508;10.476;2023-02-28T01:19:11;102725.22;;;0.24;75.12
75543;BME280;64129;53.508;10.476;2023-02-28T01:21:38;102737.28;;;0.22;75.02
75543;BME280;64129;53.508;10.476;2023-02-28T01:24:05;102732.06;;;0.22;74.85
75543;BME280;64129;53.508;10.476;2023-02-28T01:26:32;102739.75;;;0.19;75.19
75543;BME280;64129;53.508;10.476;2023-02-28T01:28:58;102727.88;;;0.08;75.58
75543;BME280;64129;53.508;10.476;2023-02-28T01:31:25;102725.84;;;0.03;75.43
75543;BME280;64129;53.508;10.476;2023-02-28T01:33:52;102726.75;;;0.03;75.37
75543;BME280;64129;53.508;10.476;2023-02-28T01:36:21;102722.16;;;-0.01;75.09
75543;BME280;64129;53.508;10.476;2023-02-28T01:38:48;102718.50;;;-0.05;75.61
75543;BME280;64129;53.508;10.476;2023-02-28T01:41:26;102721.84;;;-0.07;75.52
75543;BME280;64129;53.508;10.476;2023-02-28T01:46:26;102716.91;;;-0.19;75.42
75543;BME280;64129;53.508;10.476;2023-02-28T01:48:58;102721.38;;;-0.16;75.50
75543;BME280;64129;53.508;10.476;2023-02-28T01:51:31;102719.59;;;-0.17;75.57
75543;BME280;64129;53.508;10.476;2023-02-28T01:54:05;102722.19;;;-0.17;75.56
75543;BME280;64129;53.508;10.476;2023-02-28T01:56:45;102716.81;;;-0.20;75.50
75543;BME280;64129;53.508;10.476;2023-02-28T01:59:16;102712.56;;;-0.18;75.63
75543;BME280;64129;53.508;10.476;2023-02-28T02:01:47;102722.84;;;-0.21;75.27
75543;BME280;64129;53.508;10.476;2023-02-28T02:04:13;102725.41;;;-0.23;75.18
75543;BME280;64129;53.508;10.476;2023-02-28T02:06:43;102715.53;;;-0.28;75.10
75543;BME280;64129;53.508;10.476;2023-02-28T02:09:11;102715.38;;;-0.32;75.00
75543;BME280;64129;53.508;10.476;2023-02-28T02:11:40;102713.75;;;-0.29;75.10
75543;BME280;64129;53.508;10.476;2023-02-28T02:17:07;102713.22;;;-0.39;74.85
75543;BME280;64129;53.508;10.476;2023-02-28T02:19:51;102717.72;;;-0.36;75.11
75543;BME280;64129;53.508;10.476;2023-02-28T02:25:45;102709.91;;;-0.52;75.54
75543;BME280;64129;53.508;10.476;2023-02-28T02:36:51;102706.91;;;-0.60;75.16
75543;BME280;64129;53.508;10.476;2023-02-28T02:39:30;102703.31;;;-0.62;75.81
75543;BME280;64129;53.508;10.476;2023-02-28T02:42:00;102706.81;;;-0.61;75.47
75543;BME280;64129;53.508;10.476;2023-02-28T02:44:33;102710.16;;;-0.64;75.17
75543;BME280;64129;53.508;10.476;2023-02-28T02:47:11;102714.84;;;-0.73;75.78
75543;BME280;64129;53.508;10.476;2023-02-28T02:49:44;102717.38;;;-0.75;76.05
75543;BME280;64129;53.508;10.476;2023-02-28T02:52:14;102711.28;;;-0.75;75.92
75543;BME280;64129;53.508;10.476;2023-02-28T02:54:45;102709.31;;;-0.79;75.17
75543;BME280;64129;53.508;10.476;2023-02-28T02:57:48;102715.34;;;-0.80;75.34
75543;BME280;64129;53.508;10.476;2023-02-28T03:00:20;102717.78;;;-0.83;75.46
75543;BME280;64129;53.508;10.476;2023-02-28T03:02:52;102710.47;;;-0.90;75.92
75543;BME280;64129;53.508;10.476;2023-02-28T03:05:32;102711.91;;;-0.96;76.06
75543;BME280;64129;53.508;10.476;2023-02-28T03:08:03;102706.69;;;-0.96;75.52
75543;BME280;64129;53.508;10.476;2023-02-28T03:13:28;102710.78;;;-1.01;75.91
75543;BME280;64129;53.508;10.476;2023-02-28T03:19:09;102712.56;;;-1.00;75.89
75543;BME280;64129;53.508;10.476;2023-02-28T03:24:33;102707.63;;;-1.10;75.62
75543;BME280;64129;53.508;10.476;2023-02-28T03:27:07;102705.03;;;-1.10;76.27
75543;BME280;64129;53.508;10.476;2023-02-28T03:29:39;102718.44;;;-1.18;76.56
75543;BME280;64129;53.508;10.476;2023-02-28T03:32:26;102722.13;;;-1.15;76.28
75543;BME280;64129;53.508;10.476;2023-02-28T03:35:02;102717.56;;;-1.19;76.68
75543;BME280;64129;53.508;10.476;2023-02-28T03:37:33;102719.81;;;-1.25;76.46
75543;BME280;64129;53.508;10.476;2023-02-28T03:40:07;102718.19;;;-1.23;75.79
75543;BME280;64129;53.508;10.476;2023-02-28T03:42:36;102726.50;;;-1.30;75.71
75543;BME280;64129;53.508;10.476;2023-02-28T03:45:08;102730.97;;;-1.28;75.82
75543;BME280;64129;53.508;10.476;2023-02-28T03:52:45;102724.06;;;-1.27;75.04
75543;BME280;64129;53.508;10.476;2023-02-28T03:55:15;102728.75;;;-1.36;75.18
75543;BME280;64129;53.508;10.476;2023-02-28T04:00:21;102734.78;;;-1.37;74.97
75543;BME280;64129;53.508;10.476;2023-02-28T04:02:53;102725.69;;;-1.44;75.74
75543;BME280;64129;53.508;10.476;2023-02-28T04:05:21;102732.72;;;-1.58;75.99
75543;BME280;64129;53.508;10.476;2023-02-28T04:07:47;102727.88;;;-1.51;77.09
75543;BME280;64129;53.508;10.476;2023-02-28T04:10:16;102727.06;;;-1.50;76.98
75543;BME280;64129;53.508;10.476;2023-02-28T04:12:42;102728.94;;;-1.48;76.45
75543;BME280;64129;53.508;10.476;2023-02-28T04:15:09;102730.66;;;-1.48;76.05
75543;BME280;64129;53.508;10.476;2023-02-28T04:17:37;102725.91;;;-1.55;76.04
75543;BME280;64129;53.508;10.476;2023-02-28T04:20:03;102729.31;;;-1.57;75.85
75543;BME280;64129;53.508;10.476;2023-02-28T04:22:36;102725.91;;;-1.55;75.69
75543;BME280;64129;53.508;10.476;2023-02-28T04:25:04;102726.25;;;-1.49;76.12
75543;BME280;64129;53.508;10.476;2023-02-28T04:27:32;102725.19;;;-1.53;75.79
75543;BME280;64129;53.508;10.476;2023-02-28T04:29:58;102730.94;;;-1.59;76.08
75543;BME280;64129;53.508;10.476;2023-02-28T04:32:25;102725.19;;;-1.53;76.55
75543;BME280;64129;53.508;10.476;2023-02-28T04:34:51;102723.22;;;-1.57;75.91
75543;BME280;64129;53.508;10.476;2023-02-28T04:37:18;102716.75;;;-1.64;76.13
75543;BME280;64129;53.508;10.476;2023-02-28T04:39:44;102722.84;;;-1.63;75.74
75543;BME280;64129;53.508;10.476;2023-02-28T04:42:12;102718.84;;;-1.73;75.48
75543;BME280;64129;53.508;10.476;2023-02-28T04:44:38;102728.44;;;-1.72;75.73
75543;BME280;64129;53.508;10.476;2023-02-28T04:47:05;102722.84;;;-1.78;75.79
75543;BME280;64129;53.508;10.476;2023-02-28T04:49:31;102723.91;;;-1.74;76.00
75543;BME280;64129;53.508;10.476;2023-02-28T04:51:58;102732.00;;;-1.84;75.97
75543;BME280;64129;53.508;10.476;2023-02-28T04:54:24;102726.81;;;-1.84;76.23
75543;BME280;64129;53.508;10.476;2023-02-28T04:56:51;102728.06;;;-1.78;76.22
75543;BME280;64129;53.508;10.476;2023-02-28T04:59:17;102740.72;;;-1.84;76.42
75543;BME280;64129;53.508;10.476;2023-02-28T05:01:48;102738.66;;;-1.90;76.16
75543;BME280;64129;53.508;10.476;2023-02-28T05:04:16;102733.09;;;-1.96;76.43
75543;BME280;64129;53.508;10.476;2023-02-28T05:06:42;102739.19;;;-1.95;76.85
75543;BME280;64129;53.508;10.476;2023-02-28T05:09:09;102741.34;;;-1.88;76.84
75543;BME280;64129;53.508;10.476;2023-02-28T05:11:38;102735.88;;;-1.93;76.67
75543;BME280;64129;53.508;10.476;2023-02-28T05:14:10;102734.34;;;-2.04;76.51
75543;BME280;64129;53.508;10.476;2023-02-28T05:16:37;102735.44;;;-2.00;76.07
75543;BME280;64129;53.508;10.476;2023-02-28T05:19:03;102743.88;;;-2.04;76.74
75543;BME280;64129;53.508;10.476;2023-02-28T05:21:33;102742.25;;;-2.02;76.34
75543;BME280;64129;53.508;10.476;2023-02-28T05:24:03;102744.47;;;-2.08;76.38
75543;BME280;64129;53.508;10.476;2023-02-28T05:26:30;102748.50;;;-2.13;76.60
75543;BME280;64129;53.508;10.476;2023-02-28T05:28:57;102746.34;;;-2.21;76.20
75543;BME280;64129;53.508;10.476;2023-02-28T05:31:23;102748.31;;;-2.16;76.63
75543;BME280;64129;53.508;10.476;2023-02-28T05:33:50;102744.19;;;-2.13;76.62
75543;BME280;64129;53.508;10.476;2023-02-28T05:36:18;102741.31;;;-2.17;76.17
75543;BME280;64129;53.508;10.476;2023-02-28T05:38:47;102752.25;;;-2.23;76.63
75543;BME280;64129;53.508;10.476;2023-02-28T05:41:14;102754.34;;;-2.17;76.51
75543;BME280;64129;53.508;10.476;2023-02-28T05:43:41;102753.72;;;-2.13;76.77
75543;BME280;64129;53.508;10.476;2023-02-28T05:46:09;102749.56;;;-2.25;76.39
75543;BME280;64129;53.508;10.476;2023-02-28T05:48:38;102745.16;;;-2.26;75.83
75543;BME280;64129;53.508;10.476;2023-02-28T05:51:06;102758.91;;;-2.28;75.40
75543;BME280;64129;53.508;10.476;2023-02-28T05:53:33;102761.03;;;-2.36;75.65
75543;BME280;64129;53.508;10.476;2023-02-28T05:56:00;102761.22;;;-2.33;75.83
75543;BME280;64129;53.508;10.476;2023-02-28T05:58:27;102763.53;;;-2.37;76.14
75543;BME280;64129;53.508;10.476;2023-02-28T06:01:00;102764.44;;;-2.37;75.98
75543;BME280;64129;53.508;10.476;2023-02-28T06:03:27;102760.84;;;-2.39;76.17
75543;BME280;64129;53.508;10.476;2023-02-28T06:05:54;102755.47;;;-2.42;76.50
75543;BME280;64129;53.508;10.476;2023-02-28T06:08:20;102763.28;;;-2.42;75.95
75543;BME280;64129;53.508;10.476;2023-02-28T06:10:47;102765.88;;;-2.42;76.07
75543;BME280;64129;53.508;10.476;2023-02-28T06:13:13;102759.63;;;-2.44;76.40
75543;BME280;64129;53.508;10.476;2023-02-28T06:15:40;102769.84;;;-2.47;76.25
75543;BME280;64129;53.508;10.476;2023-02-28T06:18:07;102776.66;;;-2.49;76.68
75543;BME280;64129;53.508;10.476;2023-02-28T06:20:34;102769.84;;;-2.47;76.70
75543;BME280;64129;53.508;10.476;2023-02-28T06:23:02;102777.66;;;-2.47;76.91
75543;BME280;64129;53.508;10.476;2023-02-28T06:25:29;102778.75;;;-2.43;76.98
75543;BME280;64129;53.508;10.476;2023-02-28T06:27:55;102781.66;;;-2.39;76.46
75543;BME280;64129;53.508;10.476;2023-02-28T06:30:22;102783.47;;;-2.38;76.35
75543;BME280;64129;53.508;10.476;2023-02-28T06:32:54;102783.47;;;-2.51;76.74
75543;BME280;64129;53.508;10.476;2023-02-28T06:35:21;102785.28;;;-2.50;77.23
75543;BME280;64129;53.508;10.476;2023-02-28T06:37:48;102791.88;;;-2.42;76.82
75543;BME280;64129;53.508;10.476;2023-02-28T06:40:14;102785.97;;;-2.39;76.85
75543;BME280;64129;53.508;10.476;2023-02-28T06:42:41;102794.25;;;-2.32;76.85
75543;BME280;64129;53.508;10.476;2023-02-28T06:45:09;102790.13;;;-2.28;76.64
75543;BME280;64129;53.508;10.476;2023-02-28T06:47:39;102793.00;;;-2.24;76.70
75543;BME280;64129;53.508;10.476;2023-02-28T06:50:08;102794.97;;;-2.20;76.97
75543;BME280;64129;53.508;10.476;2023-02-28T06:52:37;102790.84;;;-2.16;76.89
75543;BME280;64129;53.508;10.476;2023-02-28T06:55:06;102789.31;;;-2.27;77.21
75543;BME280;64129;53.508;10.476;2023-02-28T06:57:34;102784.75;;;-2.16;77.57
75543;BME280;64129;53.508;10.476;2023-02-28T07:00:05;102792.94;;;-2.10;77.07
75543;BME280;64129;53.508;10.476;2023-02-28T07:02:35;102795.13;;;-2.03;77.10
75543;BME280;64129;53.508;10.476;2023-02-28T07:05:02;102795.22;;;-2.02;77.40
75543;BME280;64129;53.508;10.476;2023-02-28T07:07:28;102787.84;;;-1.94;76.97
75543;BME280;64129;53.508;10.476;2023-02-28T07:09:55;102794.50;;;-1.84;77.68
75543;BME280;64129;53.508;10.476;2023-02-28T07:12:22;102791.09;;;-1.83;77.87
75543;BME280;64129;53.508;10.476;2023-02-28T07:14:49;102795.41;;;-1.84;78.39
75543;BME280;64129;53.508;10.476;2023-02-28T07:17:15;102796.34;;;-1.69;78.69
75543;BME280;64129;53.508;10.476;2023-02-28T07:19:42;102786.81;;;-1.53;77.60
75543;BME280;64129;53.508;10.476;2023-02-28T07:22:08;102792.00;;;-1.53;77.78
75543;BME280;64129;53.508;10.476;2023-02-28T07:24:35;102788.94;;;-1.46;77.69
75543;BME280;64129;53.508;10.476;2023-02-28T07:27:01;102794.25;;;-1.30;77.35
75543;BME280;64129;53.508;10.476;2023-02-28T07:29:28;102792.16;;;-1.21;77.90
75543;BME280;64129;53.508;10.476;2023-02-28T07:31:55;102796.66;;;-1.04;77.51
75543;BME280;64129;53.508;10.476;2023-02-28T07:34:22;102797.88;;;-0.97;77.50
75543;BME280;64129;53.508;10.476;2023-02-28T07:36:52;102794.25;;;-0.84;77.58
75543;BME280;64129;53.508;10.476;2023-02-28T07:39:21;102798.50;;;-0.70;76.65
75543;BME280;64129;53.508;10.476;2023-02-28T07:41:47;102800.81;;;-0.60;76.71
75543;BME280;64129;53.508;10.476;2023-02-28T07:44:14;102805.06;;;-0.46;76.35
75543;BME280;64129;53.508;10.476;2023-02-28T07:46:41;102805.19;;;-0.28;75.77
75543;BME280;64129;53.508;10.476;2023-02-28T07:49:07;102792.41;;;5.91;75.15
75543;BME280;64129;53.508;10.476;2023-02-28T07:51:33;102797.63;;;2.29;70.90
75543;BME280;64129;53.508;10.476;2023-02-28T07:54:00;102803.22;;;1.22;73.52
75543;BME280;64129;53.508;10.476;2023-02-28T07:56:27;102801.28;;;1.00;74.08
75543;BME280;64129;53.508;10.476;2023-02-28T07:58:54;102808.19;;;0.80;75.47
75543;BME280;64129;53.508;10.476;2023-02-28T08:01:21;102793.69;;;3.45;66.21
75543;BME280;64129;53.508;10.476;2023-02-28T08:03:48;102797.28;;;1.81;70.40
75543;BME280;64129;53.508;10.476;2023-02-28T08:06:20;102799.91;;;1.44;71.75
75543;BME280;64129;53.508;10.476;2023-02-28T08:08:48;102805.59;;;1.35;72.61
75543;BME280;64129;53.508;10.476;2023-02-28T08:11:15;102801.25;;;1.36;71.50
75543;BME280;64129;53.508;10.476;2023-02-28T08:13:42;102798.88;;;1.40;72.25
75543;BME280;64129;53.508;10.476;2023-02-28T08:16:11;102803.56;;;1.47;71.78
75543;BME280;64129;53.508;10.476;2023-02-28T08:18:40;102798.47;;;1.70;72.17
75543;BME280;64129;53.508;10.476;2023-02-28T08:21:08;102807.38;;;1.73;72.32
75543;BME280;64129;53.508;10.476;2023-02-28T08:23:35;102797.88;;;1.95;71.79
75543;BME280;64129;53.508;10.476;2023-02-28T08:26:03;102799.19;;;1.85;70.04
75543;BME280;64129;53.508;10.476;2023-02-28T08:28:29;102798.78;;;2.14;69.68
75543;BME280;64129;53.508;10.476;2023-02-28T08:30:56;102809.88;;;2.49;70.14
75543;BME280;64129;53.508;10.476;2023-02-28T08:33:24;102809.56;;;2.62;69.75
75543;BME280;64129;53.508;10.476;2023-02-28T08:35:54;102812.63;;;2.52;68.53
75543;BME280;64129;53.508;10.476;2023-02-28T08:38:22;102810.34;;;2.80;68.33
75543;BME280;64129;53.508;10.476;2023-02-28T08:40:49;102815.75;;;3.06;68.55
75543;BME280;64129;53.508;10.476;2023-02-28T08:43:16;102818.22;;;3.24;66.61
75543;BME280;64129;53.508;10.476;2023-02-28T08:45:42;102816.19;;;3.39;66.39
75543;BME280;64129;53.508;10.476;2023-02-28T08:48:09;102811.84;;;3.62;65.57
75543;BME280;64129;53.508;10.476;2023-02-28T08:50:36;102812.09;;;3.92;64.20
75543;BME280;64129;53.508;10.476;2023-02-28T08:53:02;102813.78;;;3.90;62.96
75543;BME280;64129;53.508;10.476;2023-02-28T08:55:29;102819.94;;;3.90;64.02
75543;BME280;64129;53.508;10.476;2023-02-28T08:57:56;102819.38;;;4.23;62.95
75543;BME280;64129;53.508;10.476;2023-02-28T09:00:22;102813.59;;;4.33;60.97
75543;BME280;64129;53.508;10.476;2023-02-28T09:02:49;102807.59;;;4.13;58.81
75543;BME280;64129;53.508;10.476;2023-02-28T09:05:15;102805.81;;;4.36;60.72
75543;BME280;64129;53.508;10.476;2023-02-28T09:07:42;102811.09;;;4.61;62.92
75543;BME280;64129;53.508;10.476;2023-02-28T09:10:09;102813.56;;;4.84;59.91
75543;BME280;64129;53.508;10.476;2023-02-28T09:12:36;102818.31;;;4.94;58.49
75543;BME280;64129;53.508;10.476;2023-02-28T09:15:03;102819.22;;;4.94;58.21
75543;BME280;64129;53.508;10.476;2023-02-28T09:17:30;102817.06;;;5.37;59.40
75543;BME280;64129;53.508;10.476;2023-02-28T09:19:57;102820.06;;;5.49;57.03
75543;BME280;64129;53.508;10.476;2023-02-28T09:22:24;102814.78;;;6.06;56.32
75543;BME280;64129;53.508;10.476;2023-02-28T09:24:50;102814.59;;;6.00;52.79
75543;BME280;64129;53.508;10.476;2023-02-28T09:27:17;102817.31;;;6.03;53.00
75543;BME280;64129;53.508;10.476;2023-02-28T09:29:43;102818.47;;;6.44;51.78
75543;BME280;64129;53.508;10.476;2023-02-28T09:32:10;102816.44;;;6.67;54.03
75543;BME280;64129;53.508;10.476;2023-02-28T09:34:37;102816.75;;;7.15;52.66
75543;BME280;64129;53.508;10.476;2023-02-28T09:37:04;102827.09;;;7.42;50.85
75543;BME280;64129;53.508;10.476;2023-02-28T09:39:30;102820.38;;;6.84;48.68
75543;BME280;64129;53.508;10.476;2023-02-28T09:41:58;102825.16;;;7.35;49.82
75543;BME280;64129;53.508;10.476;2023-02-28T09:44:39;102813.94;;;7.45;49.81
75543;BME280;64129;53.508;10.476;2023-02-28T09:50:06;102827.28;;;7.51;47.64
75543;BME280;64129;53.508;10.476;2023-02-28T09:52:38;102825.94;;;8.10;45.83
75543;BME280;64129;53.508;10.476;2023-02-28T09:55:21;102813.84;;;8.25;46.37
75543;BME280;64129;53.508;10.476;2023-02-28T09:57:50;102818.84;;;8.09;45.30
75543;BME280;64129;53.508;10.476;2023-02-28T10:00:24;102828.50;;;8.06;42.65
75543;BME280;64129;53.508;10.476;2023-02-28T10:03:32;102825.63;;;7.97;40.66
75543;BME280;64129;53.508;10.476;2023-02-28T10:06:10;102823.66;;;8.30;44.07
75543;BME280;64129;53.508;10.476;2023-02-28T10:09:22;102826.94;;;8.62;40.88
75543;BME280;64129;53.508;10.476;2023-02-28T10:11:29;102826.72;;;8.49;44.45
75543;BME280;64129;53.508;10.476;2023-02-28T10:14:10;102822.16;;;8.91;46.21
75543;BME280;64129;53.508;10.476;2023-02-28T10:16:47;102826.09;;;8.65;42.40
75543;BME280;64129;53.508;10.476;2023-02-28T10:19:47;102817.72;;;8.39;40.44
75543;BME280;64129;53.508;10.476;2023-02-28T10:22:21;102817.25;;;8.63;41.79
75543;BME280;64129;53.508;10.476;2023-02-28T10:24:52;102814.41;;;9.02;40.41
75543;BME280;64129;53.508;10.476;2023-02-28T10:27:24;102821.38;;;8.98;41.19
75543;BME280;64129;53.508;10.476;2023-02-28T10:29:54;102813.00;;;9.27;40.35
75543;BME280;64129;53.508;10.476;2023-02-28T10:32:24;102816.91;;;9.50;40.09
75543;BME280;64129;53.508;10.476;2023-02-28T10:35:16;102807.75;;;9.95;39.75
75543;BME280;64129;53.508;10.476;2023-02-28T10:37:46;102811.19;;;9.85;40.91
75543;BME280;64129;53.508;10.476;2023-02-28T10:43:03;102807.66;;;9.84;37.89
75543;BME280;64129;53.508;10.476;2023-02-28T10:45:32;102808.53;;;9.85;38.12
75543;BME280;64129;53.508;10.476;2023-02-28T10:58:59;102803.31;;;10.73;37.08
75543;BME280;64129;53.508;10.476;2023-02-28T11:03:56;102809.81;;;11.10;36.93
75543;BME280;64129;53.508;10.476;2023-02-28T11:06:30;102809.81;;;11.10;35.72
75543;BME280;64129;53.508;10.476;2023-02-28T11:08:59;102813.59;;;10.39;36.53
75543;BME280;64129;53.508;10.476;2023-02-28T11:11:29;102810.63;;;11.00;39.27
75543;BME280;64129;53.508;10.476;2023-02-28T11:14:04;102815.47;;;10.43;35.89
75543;BME280;64129;53.508;10.476;2023-02-28T11:16:33;102810.88;;;11.33;36.11
75543;BME280;64129;53.508;10.476;2023-02-28T11:19:01;102818.81;;;11.24;35.01
75543;BME280;64129;53.508;10.476;2023-02-28T11:21:36;102805.91;;;11.83;34.94
75543;BME280;64129;53.508;10.476;2023-02-28T11:26:49;102808.13;;;11.15;33.82
75543;BME280;64129;53.508;10.476;2023-02-28T11:29:28;102802.22;;;11.65;35.18
75543;BME280;64129;53.508;10.476;2023-02-28T11:32:05;102796.25;;;12.17;33.92
75543;BME280;64129;53.508;10.476;2023-02-28T11:34:32;102794.13;;;11.45;33.60
75543;BME280;64129;53.508;10.476;2023-02-28T11:37:00;102797.94;;;11.91;34.92
75543;BME280;64129;53.508;10.476;2023-02-28T11:39:27;102799.59;;;11.74;33.86
75543;BME280;64129;53.508;10.476;2023-02-28T11:47:34;102797.22;;;12.58;33.74
75543;BME280;64129;53.508;10.476;2023-02-28T11:55:14;102784.78;;;12.75;32.93
75543;BME280;64129;53.508;10.476;2023-02-28T12:09:27;102770.53;;;13.08;32.88
75543;BME280;64129;53.508;10.476;2023-02-28T12:21:11;102754.56;;;12.93;30.62
75543;BME280;64129;53.508;10.476;2023-02-28T12:23:51;102744.72;;;13.43;33.11
75543;BME280;64129;53.508;10.476;2023-02-28T12:26:28;102734.00;;;13.53;29.96
75543;BME280;64129;53.508;10.476;2023-02-28T12:31:40;102732.72;;;14.30;32.28
75543;BME280;64129;53.508;10.476;2023-02-28T12:34:14;102726.63;;;14.03;29.52
75543;BME280;64129;53.508;10.476;2023-02-28T12:36:43;102725.63;;;14.20;29.04
75543;BME280;64129;53.508;10.476;2023-02-28T12:41:54;102726.47;;;14.31;29.48
75543;BME280;64129;53.508;10.476;2023-02-28T12:44:46;102720.09;;;14.49;28.97
75543;BME280;64129;53.508;10.476;2023-02-28T12:47:17;102713.34;;;13.96;30.10
75543;BME280;64129;53.508;10.476;2023-02-28T12:52:18;102705.97;;;15.28;29.49
75543;BME280;64129;53.508;10.476;2023-02-28T12:54:57;102702.56;;;15.12;28.32
75543;BME280;64129;53.508;10.476;2023-02-28T12:57:37;102689.66;;;15.48;27.64
75543;BME280;64129;53.508;10.476;2023-02-28T13:00:13;102678.59;;;15.03;27.74
75543;BME280;64129;53.508;10.476;2023-02-28T13:10:46;102663.13;;;14.39;27.89
75543;BME280;64129;53.508;10.476;2023-02-28T13:13:20;102664.91;;;15.31;28.54
75543;BME280;64129;53.508;10.476;2023-02-28T13:16:08;102663.38;;;15.08;28.42
75543;BME280;64129;53.508;10.476;2023-02-28T13:18:40;102661.97;;;15.49;27.41
75543;BME280;64129;53.508;10.476;2023-02-28T13:21:22;102664.47;;;14.87;26.92
75543;BME280;64129;53.508;10.476;2023-02-28T13:39:57;102681.47;;;16.23;24.48
75543;BME280;64129;53.508;10.476;2023-02-28T13:42:36;102680.09;;;15.98;22.98
75543;BME280;64129;53.508;10.476;2023-02-28T13:47:41;102671.69;;;15.59;24.05
75543;BME280;64129;53.508;10.476;2023-02-28T13:53:24;102675.16;;;15.67;22.28
75543;BME280;64129;53.508;10.476;2023-02-28T13:56:19;102670.72;;;16.78;22.58
75543;BME280;64129;53.508;10.476;2023-02-28T13:58:57;102662.38;;;15.15;23.25
75543;BME280;64129;53.508;10.476;2023-02-28T14:06:36;102669.22;;;16.07;22.61
75543;BME280;64129;53.508;10.476;2023-02-28T14:11:40;102671.25;;;16.97;22.76
75543;BME280;64129;53.508;10.476;2023-02-28T14:14:09;102683.25;;;13.60;24.74
75543;BME280;64129;53.508;10.476;2023-02-28T14:19:21;102673.28;;;15.74;24.36
75543;BME280;64129;53.508;10.476;2023-02-28T14:22:18;102665.53;;;16.14;24.12
75543;BME280;64129;53.508;10.476;2023-02-28T14:27:41;102673.63;;;16.11;24.97
75543;BME280;64129;53.508;10.476;2023-02-28T14:33:25;102673.06;;;14.19;24.73
75543;BME280;64129;53.508;10.476;2023-02-28T14:39:01;102679.09;;;16.57;23.85
75543;BME280;64129;53.508;10.476;2023-02-28T14:41:36;102672.19;;;16.44;22.87
75543;BME280;64129;53.508;10.476;2023-02-28T14:46:41;102666.63;;;16.54;22.92
75543;BME280;64129;53.508;10.476;2023-02-28T14:49:35;102672.34;;;16.36;24.05
75543;BME280;64129;53.508;10.476;2023-02-28T14:52:13;102673.19;;;16.38;24.21
75543;BME280;64129;53.508;10.476;2023-02-28T14:54:41;102674.56;;;17.11;23.57
75543;BME280;64129;53.508;10.476;2023-02-28T14:57:54;102666.56;;;16.58;23.74
