sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T00:00:25;4.36;4.36;4.35;4.10;32.77;32.76;32.75;32.65;28.26;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T00:02:51;4.29;4.29;4.28;4.04;32.23;32.22;32.21;32.11;27.79;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T00:05:18;4.19;4.19;4.18;3.95;31.55;31.55;31.54;31.45;27.23;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T00:07:45;4.39;4.39;4.39;4.15;33.12;33.11;33.10;33.01;28.59;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T00:10:12;4.12;4.12;4.12;3.89;31.06;31.05;31.04;30.95;26.80;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T00:12:40;4.27;4.27;4.26;4.02;32.14;32.13;32.12;32.03;27.72;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T00:15:07;4.52;4.52;4.51;4.26;34.02;34.02;34.01;33.91;29.35;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T00:17:34;4.52;4.51;4.49;4.23;33.76;33.75;33.74;33.63;29.09;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T00:20:00;4.64;4.63;4.61;4.34;34.66;34.65;34.63;34.52;29.85;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T00:22:29;4.64;4.63;4.62;4.36;34.78;34.77;34.76;34.65;29.99;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T00:24:55;4.71;4.69;4.67;4.39;35.09;35.08;35.07;34.95;30.22;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T00:27:21;4.70;4.69;4.68;4.42;35.29;35.28;35.27;35.17;30.44;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T00:29:47;4.51;4.50;4.50;4.25;33.95;33.94;33.93;33.84;29.30;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T00:32:12;4.68;4.68;4.68;4.42;35.27;35.27;35.26;35.16;30.44;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T00:34:38;4.61;4.61;4.60;4.35;34.72;34.72;34.70;34.61;29.96;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T00:37:07;4.59;4.59;4.59;4.34;34.65;34.64;34.63;34.54;29.91;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T00:39:36;4.76;4.76;4.76;4.49;35.85;35.84;35.83;35.73;30.93;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T00:42:03;4.76;4.76;4.75;4.49;35.84;35.83;35.82;35.72;30.92;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T00:44:29;4.82;4.82;4.81;4.55;36.33;36.32;36.31;36.21;31.35;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T00:46:56;4.86;4.86;4.85;4.59;36.61;36.60;36.59;36.49;31.59;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T00:49:22;4.45;4.45;4.45;4.20;33.56;33.55;33.54;33.45;28.96;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T00:51:48;4.51;4.51;4.51;4.27;34.08;34.07;34.06;33.97;29.42;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T00:54:14;4.71;4.71;4.71;4.45;35.54;35.54;35.53;35.43;30.68;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T00:56:40;4.71;4.71;4.71;4.45;35.54;35.53;35.52;35.42;30.68;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T00:59:05;4.80;4.80;4.79;4.53;36.20;36.19;36.18;36.08;31.25;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T01:01:31;4.94;4.94;4.94;4.68;37.33;37.32;37.31;37.21;32.23;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T01:03:57;4.76;4.76;4.76;4.50;35.95;35.94;35.93;35.83;31.03;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T01:06:23;4.86;4.86;4.86;4.60;36.72;36.71;36.70;36.60;31.70;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T01:08:49;4.91;4.91;4.91;4.64;37.05;37.04;37.03;36.93;31.98;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T01:11:18;4.64;4.64;4.64;4.38;35.00;35.00;34.99;34.89;30.21;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T01:13:44;4.81;4.81;4.80;4.52;36.13;36.12;36.11;36.00;31.16;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T01:16:11;4.87;4.87;4.87;4.60;36.74;36.73;36.72;36.62;31.71;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T01:18:37;4.68;4.68;4.67;4.41;35.22;35.22;35.20;35.10;30.39;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T01:21:03;4.76;4.76;4.76;4.50;35.92;35.91;35.90;35.80;31.00;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T01:23:30;4.61;4.61;4.60;4.34;34.69;34.69;34.67;34.57;29.93;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T01:25:56;6.55;6.54;6.53;6.16;49.22;49.21;49.19;49.04;42.45;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T01:28:21;5.96;5.96;5.95;5.61;44.84;44.82;44.81;44.68;38.67;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T01:30:48;5.00;5.00;5.00;4.73;37.77;37.76;37.75;37.65;32.60;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T01:33:15;5.22;5.22;5.22;4.94;39.44;39.43;39.42;39.32;34.05;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T01:35:40;4.85;4.85;4.85;4.58;36.60;36.59;36.58;36.49;31.60;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T01:38:06;5.14;5.14;5.13;4.85;38.69;38.68;38.67;38.56;33.38;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T01:40:32;5.40;5.39;5.37;5.06;40.42;40.41;40.40;40.27;34.84;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T01:42:57;5.37;5.37;5.37;5.08;40.56;40.55;40.54;40.43;35.01;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T01:45:27;5.61;5.61;5.61;5.31;42.38;42.37;42.36;42.24;36.59;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T01:47:58;5.60;5.60;5.60;5.29;42.28;42.27;42.26;42.15;36.50;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T01:50:28;6.01;6.01;6.01;5.68;45.37;45.36;45.35;45.22;39.17;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T01:53:00;6.02;6.02;6.02;5.69;45.47;45.46;45.44;45.32;39.25;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T01:55:31;5.70;5.70;5.70;5.39;43.07;43.06;43.05;42.93;37.18;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T01:57:59;5.91;5.91;5.91;5.59;44.65;44.64;44.63;44.51;38.55;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T02:00:28;5.90;5.90;5.90;5.58;44.58;44.57;44.56;44.44;38.49;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T02:03:00;5.94;5.94;5.94;5.62;44.87;44.86;44.85;44.73;38.74;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T02:05:32;5.92;5.92;5.92;5.60;44.71;44.70;44.69;44.57;38.60;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T02:08:03;5.97;5.97;5.96;5.62;44.90;44.89;44.87;44.74;38.73;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T02:10:33;6.11;6.11;6.11;5.77;46.11;46.10;46.08;45.96;39.80;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T02:18:43;6.36;6.36;6.36;6.02;48.06;48.05;48.04;47.91;41.49;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T02:21:50;6.21;6.21;6.21;5.87;46.86;46.85;46.83;46.71;40.45;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T02:35:03;6.44;6.44;6.44;6.09;48.64;48.63;48.61;48.48;41.99;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T02:40:36;6.29;6.29;6.29;5.95;47.49;47.48;47.47;47.34;41.00;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T02:43:16;6.26;6.26;6.26;5.92;47.28;47.27;47.26;47.13;40.82;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T02:45:49;6.28;6.28;6.28;5.94;47.43;47.42;47.40;47.28;40.94;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T02:48:25;6.36;6.36;6.36;6.01;48.00;47.99;47.97;47.84;41.43;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T02:50:57;5.97;5.97;5.97;5.64;45.04;45.03;45.02;44.90;38.89;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T02:53:28;6.44;6.44;6.44;6.09;48.63;48.62;48.61;48.48;41.98;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T02:55:59;6.35;6.35;6.35;6.01;47.97;47.96;47.94;47.82;41.41;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T02:58:29;6.30;6.29;6.28;5.93;47.37;47.35;47.34;47.20;40.86;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T03:01:00;6.39;6.39;6.39;6.05;48.28;48.27;48.26;48.13;41.68;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T03:03:28;6.66;6.66;6.66;6.30;50.27;50.26;50.25;50.11;43.40;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T03:05:58;6.29;6.29;6.29;5.95;47.51;47.50;47.49;47.36;41.02;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T03:08:26;6.22;6.22;6.22;5.89;47.00;46.99;46.98;46.85;40.57;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T03:10:56;6.86;6.86;6.86;6.48;51.78;51.77;51.75;51.62;44.70;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T03:19:23;7.23;7.23;7.23;6.84;54.59;54.58;54.56;54.42;47.13;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T03:22:24;7.27;7.27;7.27;6.87;54.86;54.85;54.83;54.69;47.36;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T03:25:13;7.07;7.07;7.07;6.68;53.37;53.36;53.34;53.20;46.08;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T03:33:15;7.52;7.52;7.52;7.11;56.79;56.77;56.76;56.61;49.02;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T03:35:50;7.76;7.76;7.76;7.34;58.59;58.58;58.56;58.40;50.58;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T03:38:27;8.07;8.07;8.07;7.63;60.90;60.89;60.87;60.70;52.57;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T03:41:31;8.18;8.18;8.18;7.73;61.73;61.72;61.70;61.53;53.29;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T03:44:18;7.87;7.87;7.87;7.44;59.41;59.40;59.38;59.22;51.29;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T03:46:58;8.00;8.00;8.00;7.56;60.39;60.37;60.35;60.19;52.13;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T03:49:35;7.81;7.81;7.81;7.39;58.97;58.96;58.94;58.78;50.91;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T03:52:10;8.21;8.21;8.21;7.76;61.96;61.95;61.93;61.77;53.49;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T03:54:47;7.57;7.57;7.57;7.15;57.13;57.12;57.10;56.95;49.32;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T04:00:12;8.21;8.21;8.21;7.76;61.98;61.97;61.95;61.79;53.51;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T04:02:42;8.03;8.03;8.03;7.60;60.67;60.65;60.64;60.47;52.37;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T04:05:08;7.99;7.99;7.99;7.56;60.33;60.32;60.30;60.14;52.08;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T04:07:34;8.12;8.12;8.12;7.68;61.32;61.31;61.29;61.13;52.94;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T04:10:00;8.06;8.06;8.06;7.62;60.83;60.81;60.80;60.63;52.51;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T04:12:25;8.33;8.33;8.31;7.85;62.65;62.64;62.62;62.43;54.04;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T04:14:51;8.56;8.55;8.55;8.08;64.55;64.53;64.51;64.34;55.71;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T04:17:17;8.62;8.62;8.62;8.15;65.06;65.05;65.03;64.86;56.17;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T04:19:44;8.96;8.96;8.96;8.47;67.65;67.63;67.61;67.43;58.40;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T04:22:10;8.92;8.92;8.90;8.41;67.13;67.12;67.09;66.90;57.92;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T04:24:35;8.33;8.33;8.33;7.88;62.89;62.88;62.86;62.69;54.29;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T04:27:02;8.46;8.46;8.46;8.00;63.86;63.85;63.83;63.66;55.13;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T04:29:28;8.29;8.29;8.29;7.84;62.59;62.57;62.56;62.39;54.03;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T04:31:56;8.55;8.55;8.55;8.08;64.53;64.52;64.50;64.33;55.71;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T04:34:24;8.46;8.46;8.46;8.00;63.85;63.84;63.82;63.65;55.12;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T04:36:51;8.83;8.83;8.83;8.35;66.69;66.68;66.66;66.48;57.58;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T04:39:19;9.49;9.49;9.49;8.97;71.64;71.62;71.60;71.41;61.85;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T04:41:46;10.17;10.17;10.17;9.62;76.82;76.81;76.78;76.58;66.32;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T04:44:12;9.70;9.70;9.70;9.17;73.25;73.24;73.22;73.02;63.24;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T04:46:37;8.90;8.90;8.90;8.42;67.23;67.21;67.19;67.02;58.04;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T04:49:03;8.93;8.93;8.93;8.45;67.45;67.44;67.42;67.24;58.23;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T04:51:29;9.00;9.00;9.00;8.52;67.99;67.98;67.96;67.78;58.70;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T04:53:54;9.27;9.27;9.27;8.77;70.00;69.98;69.96;69.77;60.43;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T04:56:21;9.04;9.04;9.04;8.54;68.23;68.21;68.19;68.01;58.90;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T04:58:47;9.75;9.74;9.72;9.17;73.20;73.19;73.16;72.94;63.13;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T05:03:47;9.32;9.32;9.32;8.82;70.40;70.38;70.36;70.17;60.77;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T05:06:13;9.64;9.64;9.64;9.11;72.77;72.75;72.73;72.54;62.82;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T05:08:39;9.43;9.43;9.43;8.92;71.20;71.18;71.16;70.97;61.46;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T05:11:06;9.70;9.70;9.70;9.17;73.25;73.23;73.21;73.02;63.24;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T05:13:41;9.62;9.62;9.62;9.10;72.64;72.62;72.60;72.41;62.71;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T05:16:06;9.40;9.40;9.40;8.89;71.01;70.99;70.97;70.78;61.30;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T05:18:32;9.60;9.60;9.60;9.08;72.51;72.49;72.47;72.28;62.59;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T05:20:57;9.79;9.79;9.79;9.26;73.92;73.91;73.89;73.69;63.82;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T05:23:27;10.07;10.07;10.07;9.52;76.02;76.00;75.98;75.77;65.62;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T05:25:53;9.90;9.90;9.90;9.36;74.74;74.72;74.70;74.50;64.52;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T05:28:19;10.37;10.37;10.37;9.81;78.31;78.29;78.27;78.06;67.60;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T05:30:45;9.80;9.80;9.80;9.26;73.94;73.93;73.90;73.70;63.83;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T05:33:11;9.88;9.88;9.88;9.34;74.57;74.55;74.53;74.33;64.38;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T05:35:40;10.00;10.00;10.00;9.46;75.53;75.51;75.49;75.29;65.20;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T05:38:08;10.47;10.46;10.43;9.84;78.55;78.53;78.50;78.26;67.72;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T05:40:34;10.77;10.77;10.77;10.18;81.25;81.23;81.21;80.98;70.13;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T05:43:00;11.07;11.07;11.06;10.46;83.52;83.50;83.48;83.25;72.09;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T05:45:26;12.36;12.34;12.32;11.61;92.74;92.72;92.68;92.40;79.97;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T05:47:55;13.68;13.62;13.53;12.68;101.27;101.25;101.19;100.80;87.11;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T05:50:21;13.15;13.13;13.09;12.33;98.46;98.44;98.40;98.09;84.87;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T05:52:52;11.03;11.03;11.02;10.42;83.23;83.21;83.19;82.96;71.85;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T05:55:18;10.93;10.92;10.92;10.32;82.40;82.39;82.36;82.13;71.12;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T05:57:43;11.08;11.06;11.04;10.41;83.15;83.13;83.10;82.85;71.70;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T06:00:09;11.00;10.98;10.95;10.31;82.37;82.35;82.31;82.05;70.99;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T06:02:35;10.94;10.94;10.94;10.35;82.61;82.59;82.57;82.35;71.32;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T06:05:01;11.05;11.05;11.05;10.45;83.43;83.41;83.39;83.17;72.03;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T06:07:26;10.61;10.60;10.60;10.01;79.95;79.93;79.90;79.68;68.99;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T06:09:52;10.95;10.94;10.91;10.28;82.09;82.07;82.04;81.79;70.77;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T06:12:17;11.49;11.49;11.49;10.87;86.78;86.76;86.74;86.50;74.92;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T06:14:43;11.05;11.05;11.05;10.45;83.42;83.40;83.38;83.15;72.01;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T06:17:08;11.36;11.36;11.36;10.75;85.82;85.80;85.77;85.54;74.08;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T06:19:36;11.45;11.45;11.45;10.83;86.47;86.45;86.43;86.20;74.65;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T06:22:06;11.71;11.69;11.67;11.01;87.91;87.89;87.86;87.59;75.81;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T06:24:33;11.34;11.34;11.34;10.72;85.61;85.59;85.56;85.33;73.90;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T06:27:09;11.73;11.71;11.68;11.01;87.92;87.90;87.87;87.59;75.80;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T06:29:35;11.63;11.63;11.62;10.99;87.72;87.70;87.67;87.43;75.71;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T06:32:01;12.21;12.20;12.16;11.46;91.51;91.49;91.45;91.16;78.88;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T06:34:27;11.76;11.76;11.75;11.10;88.63;88.61;88.58;88.33;76.48;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T06:36:53;11.42;11.42;11.42;10.79;86.19;86.17;86.14;85.91;74.40;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T06:39:18;11.14;11.14;11.14;10.53;84.08;84.06;84.04;83.81;72.59;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T06:41:44;11.57;11.57;11.57;10.94;87.34;87.32;87.29;87.06;75.40;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T06:44:17;11.24;11.24;11.24;10.63;84.89;84.87;84.84;84.62;73.28;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T06:46:43;11.05;11.05;11.05;10.45;83.47;83.46;83.43;83.21;72.06;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T06:49:13;10.60;10.60;10.60;10.02;80.03;80.01;79.99;79.78;69.09;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T06:51:40;8.74;8.74;8.73;8.25;65.86;65.85;65.83;65.64;56.84;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T06:54:10;8.09;8.09;8.09;7.65;61.10;61.09;61.07;60.91;52.75;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T06:56:39;7.99;7.99;7.99;7.55;60.30;60.29;60.27;60.11;52.06;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T06:59:05;8.58;8.58;8.58;8.12;64.82;64.81;64.79;64.62;55.96;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T07:01:31;7.59;7.59;7.59;7.18;57.30;57.29;57.27;57.12;49.47;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T07:03:58;6.69;6.69;6.69;6.33;50.55;50.54;50.52;50.39;43.64;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T07:06:25;6.67;6.67;6.67;6.31;50.36;50.35;50.34;50.20;43.48;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T07:08:54;7.62;7.62;7.62;7.21;57.53;57.52;57.50;57.35;49.67;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T07:11:20;7.25;7.25;7.25;6.85;54.71;54.70;54.68;54.54;47.23;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T07:13:48;6.72;6.72;6.72;6.36;50.76;50.75;50.74;50.60;43.82;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T07:16:14;7.01;7.01;7.01;6.63;52.90;52.89;52.88;52.74;45.67;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T07:18:40;7.43;7.43;7.43;7.02;56.08;56.07;56.06;55.91;48.42;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T07:21:06;8.87;8.85;8.82;8.29;66.21;66.20;66.17;65.94;57.03;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T07:23:57;7.27;7.27;7.27;6.87;54.89;54.88;54.86;54.71;47.38;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T07:26:34;7.70;7.70;7.70;7.28;58.15;58.14;58.12;57.97;50.20;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T07:28:59;7.55;7.55;7.55;7.14;57.05;57.03;57.02;56.87;49.25;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T07:31:25;7.64;7.64;7.64;7.23;57.71;57.70;57.68;57.53;49.82;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T07:33:50;6.94;6.94;6.94;6.56;52.39;52.38;52.36;52.22;45.23;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T07:36:16;6.83;6.83;6.83;6.46;51.58;51.57;51.56;51.42;44.53;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T07:38:44;6.83;6.83;6.83;6.45;51.54;51.53;51.51;51.38;44.49;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T07:41:13;7.25;7.25;7.25;6.86;54.78;54.77;54.75;54.61;47.29;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T07:43:43;7.47;7.47;7.47;7.06;56.37;56.36;56.34;56.19;48.67;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T07:46:11;7.39;7.39;7.39;6.99;55.83;55.81;55.80;55.65;48.19;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T07:48:40;7.28;7.28;7.28;6.88;54.94;54.93;54.91;54.77;47.43;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T07:51:06;7.44;7.44;7.44;7.04;56.21;56.20;56.18;56.03;48.52;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T07:53:32;7.33;7.33;7.33;6.94;55.38;55.37;55.35;55.20;47.81;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T07:55:59;7.69;7.69;7.69;7.27;58.07;58.05;58.04;57.88;50.13;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T07:58:26;7.93;7.93;7.93;7.50;59.86;59.84;59.83;59.67;51.67;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T08:00:52;7.74;7.74;7.74;7.32;58.48;58.47;58.45;58.29;50.49;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T08:03:19;7.74;7.74;7.74;7.32;58.41;58.40;58.38;58.23;50.43;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T08:05:47;8.19;8.19;8.19;7.75;61.88;61.86;61.84;61.68;53.42;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T08:08:13;7.80;7.80;7.80;7.37;58.87;58.86;58.84;58.69;50.83;0.46
