sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2023-02-28T00:04:34;-1.00
29219;DS18B20;16421;50.202;7.852;2023-02-28T00:09:40;-1.06
29219;DS18B20;16421;50.202;7.852;2023-02-28T00:14:45;-1.19
29219;DS18B20;16421;50.202;7.852;2023-02-28T00:19:49;-1.25
29219;DS18B20;16421;50.202;7.852;2023-02-28T00:24:52;-1.31
29219;DS18B20;16421;50.202;7.852;2023-02-28T00:29:57;-1.44
29219;DS18B20;16421;50.202;7.852;2023-02-28T00:35:06;-1.50
29219;DS18B20;16421;50.202;7.852;2023-02-28T00:40:10;-1.50
29219;DS18B20;16421;50.202;7.852;2023-02-28T00:45:18;-1.38
29219;DS18B20;16421;50.202;7.852;2023-02-28T00:50:22;-1.31
29219;DS18B20;16421;50.202;7.852;2023-02-28T00:55:25;-1.31
29219;DS18B20;16421;50.202;7.852;2023-02-28T01:00:30;-1.38
29219;DS18B20;16421;50.202;7.852;2023-02-28T01:05:33;-1.44
29219;DS18B20;16421;50.202;7.852;2023-02-28T01:10:37;-1.44
29219;DS18B20;16421;50.202;7.852;2023-02-28T01:15:49;-1.44
29219;DS18B20;16421;50.202;7.852;2023-02-28T01:20:54;-1.50
29219;DS18B20;16421;50.202;7.852;2023-02-28T01:25:57;-1.50
29219;DS18B20;16421;50.202;7.852;2023-02-28T01:31:02;-1.56
29219;DS18B20;16421;50.202;7.852;2023-02-28T01:36:08;-1.63
29219;DS18B20;16421;50.202;7.852;2023-02-28T01:41:17;-1.69
29219;DS18B20;16421;50.202;7.852;2023-02-28T01:46:22;-1.75
29219;DS18B20;16421;50.202;7.852;2023-02-28T01:51:33;-1.75
29219;DS18B20;16421;50.202;7.852;2023-02-28T01:56:40;-1.75
29219;DS18B20;16421;50.202;7.852;2023-02-28T02:01:46;-1.69
29219;DS18B20;16421;50.202;7.852;2023-02-28T02:06:50;-1.81
29219;DS18B20;16421;50.202;7.852;2023-02-28T02:11:56;-1.81
29219;DS18B20;16421;50.202;7.852;2023-02-28T02:17:14;-1.81
29219;DS18B20;16421;50.202;7.852;2023-02-28T02:22:41;-1.94
29219;DS18B20;16421;50.202;7.852;2023-02-28T02:39:01;-2.06
29219;DS18B20;16421;50.202;7.852;2023-02-28T02:44:12;-2.13
29219;DS18B20;16421;50.202;7.852;2023-02-28T02:49:20;-2.19
29219;DS18B20;16421;50.202;7.852;2023-02-28T02:54:28;-2.19
29219;DS18B20;16421;50.202;7.852;2023-02-28T02:59:32;-2.19
29219;DS18B20;16421;50.202;7.852;2023-02-28T03:04:40;-2.19
29219;DS18B20;16421;50.202;7.852;2023-02-28T03:09:52;-2.13
29219;DS18B20;16421;50.202;7.852;2023-02-28T03:15:02;-2.19
29219;DS18B20;16421;50.202;7.852;2023-02-28T03:20:14;-2.25
29219;DS18B20;16421;50.202;7.852;2023-02-28T03:25:25;-2.19
29219;DS18B20;16421;50.202;7.852;2023-02-28T03:30:36;-2.31
29219;DS18B20;16421;50.202;7.852;2023-02-28T03:35:43;-2.31
29219;DS18B20;16421;50.202;7.852;2023-02-28T03:40:56;-2.31
29219;DS18B20;16421;50.202;7.852;2023-02-28T03:46:04;-2.31
29219;DS18B20;16421;50.202;7.852;2023-02-28T03:51:12;-2.31
29219;DS18B20;16421;50.202;7.852;2023-02-28T03:56:20;-2.31
29219;DS18B20;16421;50.202;7.852;2023-02-28T04:01:30;-2.38
29219;DS18B20;16421;50.202;7.852;2023-02-28T04:06:35;-2.44
29219;DS18B20;16421;50.202;7.852;2023-02-28T04:11:42;-2.56
29219;DS18B20;16421;50.202;7.852;2023-02-28T04:16:46;-2.63
29219;DS18B20;16421;50.202;7.852;2023-02-28T04:21:51;-2.56
29219;DS18B20;16421;50.202;7.852;2023-02-28T04:26:57;-2.75
29219;DS18B20;16421;50.202;7.852;2023-02-28T04:32:01;-2.81
29219;DS18B20;16421;50.202;7.852;2023-02-28T04:37:05;-3.00
29219;DS18B20;16421;50.202;7.852;2023-02-28T04:42:16;-3.13
29219;DS18B20;16421;50.202;7.852;2023-02-28T04:47:19;-3.06
29219;DS18B20;16421;50.202;7.852;2023-02-28T04:52:23;-2.94
29219;DS18B20;16421;50.202;7.852;2023-02-28T04:57:28;-2.88
29219;DS18B20;16421;50.202;7.852;2023-02-28T05:02:34;-2.88
29219;DS18B20;16421;50.202;7.852;2023-02-28T05:07:37;-2.81
29219;DS18B20;16421;50.202;7.852;2023-02-28T05:12:42;-2.88
29219;DS18B20;16421;50.202;7.852;2023-02-28T05:17:46;-2.88
29219;DS18B20;16421;50.202;7.852;2023-02-28T05:22:49;-2.88
29219;DS18B20;16421;50.202;7.852;2023-02-28T05:27:55;-2.94
29219;DS18B20;16421;50.202;7.852;2023-02-28T05:32:59;-2.88
29219;DS18B20;16421;50.202;7.852;2023-02-28T05:38:02;-2.94
29219;DS18B20;16421;50.202;7.852;2023-02-28T05:43:09;-2.94
29219;DS18B20;16421;50.202;7.852;2023-02-28T05:48:14;-2.94
29219;DS18B20;16421;50.202;7.852;2023-02-28T05:53:17;-2.94
29219;DS18B20;16421;50.202;7.852;2023-02-28T05:58:22;-2.94
29219;DS18B20;16421;50.202;7.852;2023-02-28T06:03:27;-2.94
29219;DS18B20;16421;50.202;7.852;2023-02-28T06:08:31;-2.94
29219;DS18B20;16421;50.202;7.852;2023-02-28T06:13:35;-3.00
29219;DS18B20;16421;50.202;7.852;2023-02-28T06:18:39;-2.94
29219;DS18B20;16421;50.202;7.852;2023-02-28T06:23:43;-2.81
29219;DS18B20;16421;50.202;7.852;2023-02-28T06:28:48;-2.75
29219;DS18B20;16421;50.202;7.852;2023-02-28T06:33:52;-2.69
29219;DS18B20;16421;50.202;7.852;2023-02-28T06:38:55;-2.63
29219;DS18B20;16421;50.202;7.852;2023-02-28T06:44:00;-2.69
29219;DS18B20;16421;50.202;7.852;2023-02-28T06:49:03;-2.56
29219;DS18B20;16421;50.202;7.852;2023-02-28T06:54:07;-2.44
29219;DS18B20;16421;50.202;7.852;2023-02-28T06:59:12;-2.31
29219;DS18B20;16421;50.202;7.852;2023-02-28T07:04:16;-2.31
29219;DS18B20;16421;50.202;7.852;2023-02-28T07:09:20;-2.25
29219;DS18B20;16421;50.202;7.852;2023-02-28T07:14:24;-2.19
29219;DS18B20;16421;50.202;7.852;2023-02-28T07:19:28;-2.19
29219;DS18B20;16421;50.202;7.852;2023-02-28T07:24:31;-2.06
29219;DS18B20;16421;50.202;7.852;2023-02-28T07:29:36;-1.94
29219;DS18B20;16421;50.202;7.852;2023-02-28T07:34:40;-1.88
29219;DS18B20;16421;50.202;7.852;2023-02-28T07:39:43;-1.63
29219;DS18B20;16421;50.202;7.852;2023-02-28T07:44:48;-1.31
29219;DS18B20;16421;50.202;7.852;2023-02-28T07:49:53;-1.06
29219;DS18B20;16421;50.202;7.852;2023-02-28T07:54:57;-0.81
29219;DS18B20;16421;50.202;7.852;2023-02-28T08:00:02;-0.69
29219;DS18B20;16421;50.202;7.852;2023-02-28T08:05:12;-0.31
29219;DS18B20;16421;50.202;7.852;2023-02-28T08:10:16;-0.06
29219;DS18B20;16421;50.202;7.852;2023-02-28T08:15:21;0.19
29219;DS18B20;16421;50.202;7.852;2023-02-28T08:20:25;0.75
29219;DS18B20;16421;50.202;7.852;2023-02-28T08:25:29;1.06
29219;DS18B20;16421;50.202;7.852;2023-02-28T08:30:34;1.19
29219;DS18B20;16421;50.202;7.852;2023-02-28T08:35:37;1.63
29219;DS18B20;16421;50.202;7.852;2023-02-28T08:40:40;1.56
29219;DS18B20;16421;50.202;7.852;2023-02-28T08:45:46;1.44
29219;DS18B20;16421;50.202;7.852;2023-02-28T08:50:56;1.63
29219;DS18B20;16421;50.202;7.852;2023-02-28T08:56:09;2.06
29219;DS18B20;16421;50.202;7.852;2023-02-28T09:01:16;1.75
29219;DS18B20;16421;50.202;7.852;2023-02-28T09:06:21;1.75
29219;DS18B20;16421;50.202;7.852;2023-02-28T09:11:25;2.50
29219;DS18B20;16421;50.202;7.852;2023-02-28T09:16:30;2.31
29219;DS18B20;16421;50.202;7.852;2023-02-28T09:21:34;2.75
29219;DS18B20;16421;50.202;7.852;2023-02-28T09:26:38;2.44
29219;DS18B20;16421;50.202;7.852;2023-02-28T09:31:44;3.00
29219;DS18B20;16421;50.202;7.852;2023-02-28T09:36:48;3.44
29219;DS18B20;16421;50.202;7.852;2023-02-28T09:41:54;3.00
29219;DS18B20;16421;50.202;7.852;2023-02-28T09:47:01;2.94
29219;DS18B20;16421;50.202;7.852;2023-02-28T09:52:11;3.13
29219;DS18B20;16421;50.202;7.852;2023-02-28T09:57:21;2.63
29219;DS18B20;16421;50.202;7.852;2023-02-28T10:02:41;1.94
29219;DS18B20;16421;50.202;7.852;2023-02-28T10:08:00;3.06
29219;DS18B20;16421;50.202;7.852;2023-02-28T10:13:06;2.81
29219;DS18B20;16421;50.202;7.852;2023-02-28T10:18:21;3.00
29219;DS18B20;16421;50.202;7.852;2023-02-28T10:23:30;2.69
29219;DS18B20;16421;50.202;7.852;2023-02-28T10:28:35;2.25
29219;DS18B20;16421;50.202;7.852;2023-02-28T10:33:40;2.56
29219;DS18B20;16421;50.202;7.852;2023-02-28T10:38:44;2.75
29219;DS18B20;16421;50.202;7.852;2023-02-28T10:43:48;2.81
29219;DS18B20;16421;50.202;7.852;2023-02-28T10:49:02;2.44
29219;DS18B20;16421;50.202;7.852;2023-02-28T10:54:16;2.69
29219;DS18B20;16421;50.202;7.852;2023-02-28T10:59:30;2.63
29219;DS18B20;16421;50.202;7.852;2023-02-28T11:04:36;3.00
29219;DS18B20;16421;50.202;7.852;2023-02-28T11:09:41;2.88
29219;DS18B20;16421;50.202;7.852;2023-02-28T11:14:50;3.44
29219;DS18B20;16421;50.202;7.852;2023-02-28T11:19:57;3.69
29219;DS18B20;16421;50.202;7.852;2023-02-28T11:25:06;3.50
29219;DS18B20;16421;50.202;7.852;2023-02-28T11:30:28;3.13
29219;DS18B20;16421;50.202;7.852;2023-02-28T11:35:36;2.75
29219;DS18B20;16421;50.202;7.852;2023-02-28T11:40:45;2.75
29219;DS18B20;16421;50.202;7.852;2023-02-28T11:46:05;2.31
29219;DS18B20;16421;50.202;7.852;2023-02-28T11:51:15;2.44
29219;DS18B20;16421;50.202;7.852;2023-02-28T11:56:25;2.94
29219;DS18B20;16421;50.202;7.852;2023-02-28T12:01:47;3.25
29219;DS18B20;16421;50.202;7.852;2023-02-28T12:07:06;2.88
29219;DS18B20;16421;50.202;7.852;2023-02-28T12:12:23;2.81
29219;DS18B20;16421;50.202;7.852;2023-02-28T12:17:38;3.06
29219;DS18B20;16421;50.202;7.852;2023-02-28T12:22:52;2.94
29219;DS18B20;16421;50.202;7.852;2023-02-28T12:27:58;3.31
29219;DS18B20;16421;50.202;7.852;2023-02-28T12:33:06;3.19
29219;DS18B20;16421;50.202;7.852;2023-02-28T12:38:14;3.69
29219;DS18B20;16421;50.202;7.852;2023-02-28T12:43:24;3.44
29219;DS18B20;16421;50.202;7.852;2023-02-28T12:48:33;3.38
29219;DS18B20;16421;50.202;7.852;2023-02-28T12:53:54;3.50
29219;DS18B20;16421;50.202;7.852;2023-02-28T12:59:01;3.63
29219;DS18B20;16421;50.202;7.852;2023-02-28T13:04:40;3.44
29219;DS18B20;16421;50.202;7.852;2023-02-28T13:09:54;3.56
29219;DS18B20;16421;50.202;7.852;2023-02-28T13:15:16;3.38
29219;DS18B20;16421;50.202;7.852;2023-02-28T13:20:25;3.44
29219;DS18B20;16421;50.202;7.852;2023-02-28T13:25:52;3.44
29219;DS18B20;16421;50.202;7.852;2023-02-28T13:31:03;3.50
29219;DS18B20;16421;50.202;7.852;2023-02-28T13:36:09;3.44
29219;DS18B20;16421;50.202;7.852;2023-02-28T13:41:43;3.31
29219;DS18B20;16421;50.202;7.852;2023-02-28T13:47:21;3.44
29219;DS18B20;16421;50.202;7.852;2023-02-28T13:52:26;3.50
29219;DS18B20;16421;50.202;7.852;2023-02-28T13:57:41;3.81
29219;DS18B20;16421;50.202;7.852;2023-02-28T14:03:02;4.13
29219;DS18B20;16421;50.202;7.852;2023-02-28T14:08:12;3.81
29219;DS18B20;16421;50.202;7.852;2023-02-28T14:13:39;3.81
29219;DS18B20;16421;50.202;7.852;2023-02-28T14:18:51;4.06
29219;DS18B20;16421;50.202;7.852;2023-02-28T14:24:20;3.56
29219;DS18B20;16421;50.202;7.852;2023-02-28T14:29:38;4.00
29219;DS18B20;16421;50.202;7.852;2023-02-28T14:34:50;3.81
29219;DS18B20;16421;50.202;7.852;2023-02-28T14:39:56;3.88
29219;DS18B20;16421;50.202;7.852;2023-02-28T14:45:02;4.06
29219;DS18B20;16421;50.202;7.852;2023-02-28T14:50:17;4.25
29219;DS18B20;16421;50.202;7.852;2023-02-28T14:55:24;3.88
29219;DS18B20;16421;50.202;7.852;2023-02-28T15:00:31;3.88
29219;DS18B20;16421;50.202;7.852;2023-02-28T15:05:35;4.06
29219;DS18B20;16421;50.202;7.852;2023-02-28T15:10:40;3.94
29219;DS18B20;16421;50.202;7.852;2023-02-28T15:15:49;3.88
29219;DS18B20;16421;50.202;7.852;2023-02-28T15:21:05;3.94
29219;DS18B20;16421;50.202;7.852;2023-02-28T15:26:12;3.88
29219;DS18B20;16421;50.202;7.852;2023-02-28T15:31:26;3.81
29219;DS18B20;16421;50.202;7.852;2023-02-28T15:36:35;3.81
29219;DS18B20;16421;50.202;7.852;2023-02-28T15:41:39;3.69
29219;DS18B20;16421;50.202;7.852;2023-02-28T15:46:54;3.63
29219;DS18B20;16421;50.202;7.852;2023-02-28T15:51:59;3.56
29219;DS18B20;16421;50.202;7.852;2023-02-28T15:57:05;3.81
29219;DS18B20;16421;50.202;7.852;2023-02-28T16:02:16;3.50
29219;DS18B20;16421;50.202;7.852;2023-02-28T16:07:21;3.44
29219;DS18B20;16421;50.202;7.852;2023-02-28T16:12:28;3.19
29219;DS18B20;16421;50.202;7.852;2023-02-28T16:17:38;3.19
29219;DS18B20;16421;50.202;7.852;2023-02-28T16:22:41;3.00
29219;DS18B20;16421;50.202;7.852;2023-02-28T16:27:48;2.94
29219;DS18B20;16421;50.202;7.852;2023-02-28T16:32:55;2.88
29219;DS18B20;16421;50.202;7.852;2023-02-28T16:37:58;2.75
29219;DS18B20;16421;50.202;7.852;2023-02-28T16:43:05;2.69
29219;DS18B20;16421;50.202;7.852;2023-02-28T16:48:14;2.63
29219;DS18B20;16421;50.202;7.852;2023-02-28T16:53:19;2.56
29219;DS18B20;16421;50.202;7.852;2023-02-28T16:58:23;2.31
29219;DS18B20;16421;50.202;7.852;2023-02-28T17:03:29;2.19
29219;DS18B20;16421;50.202;7.852;2023-02-28T17:08:34;2.06
29219;DS18B20;16421;50.202;7.852;2023-02-28T17:13:38;2.00
29219;DS18B20;16421;50.202;7.852;2023-02-28T17:18:42;1.81
29219;DS18B20;16421;50.202;7.852;2023-02-28T17:23:46;1.75
29219;DS18B20;16421;50.202;7.852;2023-02-28T17:28:50;1.63
29219;DS18B20;16421;50.202;7.852;2023-02-28T17:33:55;1.31
29219;DS18B20;16421;50.202;7.852;2023-02-28T17:38:59;0.94
29219;DS18B20;16421;50.202;7.852;2023-02-28T17:44:02;0.75
29219;DS18B20;16421;50.202;7.852;2023-02-28T17:49:09;0.69
29219;DS18B20;16421;50.202;7.852;2023-02-28T17:54:13;0.63
29219;DS18B20;16421;50.202;7.852;2023-02-28T17:59:20;0.50
29219;DS18B20;16421;50.202;7.852;2023-02-28T18:04:24;0.50
29219;DS18B20;16421;50.202;7.852;2023-02-28T18:09:29;0.38
29219;DS18B20;16421;50.202;7.852;2023-02-28T18:14:32;0.38
29219;DS18B20;16421;50.202;7.852;2023-02-28T18:19:37;0.38
29219;DS18B20;16421;50.202;7.852;2023-02-28T18:24:41;0.25
29219;DS18B20;16421;50.202;7.852;2023-02-28T18:29:45;0.06
29219;DS18B20;16421;50.202;7.852;2023-02-28T18:34:51;0.06
29219;DS18B20;16421;50.202;7.852;2023-02-28T18:39:55;-0.06
29219;DS18B20;16421;50.202;7.852;2023-02-28T18:44:58;-0.19
29219;DS18B20;16421;50.202;7.852;2023-02-28T18:50:03;-0.25
29219;DS18B20;16421;50.202;7.852;2023-02-28T18:55:07;-0.31
29219;DS18B20;16421;50.202;7.852;2023-02-28T19:00:13;-0.38
29219;DS18B20;16421;50.202;7.852;2023-02-28T19:05:20;-0.56
29219;DS18B20;16421;50.202;7.852;2023-02-28T19:10:24;-0.56
29219;DS18B20;16421;50.202;7.852;2023-02-28T19:15:27;-0.56
29219;DS18B20;16421;50.202;7.852;2023-02-28T19:20:32;-0.75
29219;DS18B20;16421;50.202;7.852;2023-02-28T19:25:40;-0.69
29219;DS18B20;16421;50.202;7.852;2023-02-28T19:30:46;-0.75
29219;DS18B20;16421;50.202;7.852;2023-02-28T19:35:51;-0.81
29219;DS18B20;16421;50.202;7.852;2023-02-28T19:41:01;-1.00
29219;DS18B20;16421;50.202;7.852;2023-02-28T19:46:05;-1.06
29219;DS18B20;16421;50.202;7.852;2023-02-28T19:51:13;-1.13
29219;DS18B20;16421;50.202;7.852;2023-02-28T19:56:17;-1.25
29219;DS18B20;16421;50.202;7.852;2023-02-28T20:01:20;-1.13
29219;DS18B20;16421;50.202;7.852;2023-02-28T20:06:25;-1.19
29219;DS18B20;16421;50.202;7.852;2023-02-28T20:11:28;-1.25
29219;DS18B20;16421;50.202;7.852;2023-02-28T20:16:32;-1.50
29219;DS18B20;16421;50.202;7.852;2023-02-28T20:21:37;-1.44
29219;DS18B20;16421;50.202;7.852;2023-02-28T20:26:42;-1.50
29219;DS18B20;16421;50.202;7.852;2023-02-28T20:31:45;-1.56
29219;DS18B20;16421;50.202;7.852;2023-02-28T20:36:50;-1.63
29219;DS18B20;16421;50.202;7.852;2023-02-28T20:41:53;-1.63
29219;DS18B20;16421;50.202;7.852;2023-02-28T20:46:57;-1.63
29219;DS18B20;16421;50.202;7.852;2023-02-28T20:52:03;-1.69
29219;DS18B20;16421;50.202;7.852;2023-02-28T20:57:07;-1.88
29219;DS18B20;16421;50.202;7.852;2023-02-28T21:02:14;-2.00
29219;DS18B20;16421;50.202;7.852;2023-02-28T21:07:20;-1.88
29219;DS18B20;16421;50.202;7.852;2023-02-28T21:12:23;-1.94
29219;DS18B20;16421;50.202;7.852;2023-02-28T21:17:28;-2.06
29219;DS18B20;16421;50.202;7.852;2023-02-28T21:22:32;-2.19
29219;DS18B20;16421;50.202;7.852;2023-02-28T21:27:36;-2.13
29219;DS18B20;16421;50.202;7.852;2023-02-28T21:32:39;-2.13
29219;DS18B20;16421;50.202;7.852;2023-02-28T21:37:44;-2.19
29219;DS18B20;16421;50.202;7.852;2023-02-28T21:42:47;-2.31
29219;DS18B20;16421;50.202;7.852;2023-02-28T21:47:51;-2.56
29219;DS18B20;16421;50.202;7.852;2023-02-28T21:52:56;-2.44
29219;DS18B20;16421;50.202;7.852;2023-02-28T21:57:59;-2.75
29219;DS18B20;16421;50.202;7.852;2023-02-28T22:03:03;-2.69
29219;DS18B20;16421;50.202;7.852;2023-02-28T22:08:09;-2.69
29219;DS18B20;16421;50.202;7.852;2023-02-28T22:13:19;-2.75
29219;DS18B20;16421;50.202;7.852;2023-02-28T22:18:23;-2.63
29219;DS18B20;16421;50.202;7.852;2023-02-28T22:23:28;-2.88
29219;DS18B20;16421;50.202;7.852;2023-02-28T22:28:31;-2.81
29219;DS18B20;16421;50.202;7.852;2023-02-28T22:33:35;-2.69
29219;DS18B20;16421;50.202;7.852;2023-02-28T22:38:40;-2.75
29219;DS18B20;16421;50.202;7.852;2023-02-28T22:43:44;-2.81
29219;DS18B20;16421;50.202;7.852;2023-02-28T22:48:49;-2.94
29219;DS18B20;16421;50.202;7.852;2023-02-28T22:53:55;-2.81
29219;DS18B20;16421;50.202;7.852;2023-02-28T22:59:01;-3.00
29219;DS18B20;16421;50.202;7.852;2023-02-28T23:04:06;-2.94
29219;DS18B20;16421;50.202;7.852;2023-02-28T23:09:13;-3.06
29219;DS18B20;16421;50.202;7.852;2023-02-28T23:14:20;-3.19
29219;DS18B20;16421;50.202;7.852;2023-02-28T23:19:26;-3.19
29219;DS18B20;16421;50.202;7.852;2023-02-28T23:24:33;-3.06
29219;DS18B20;16421;50.202;7.852;2023-02-28T23:29:37;-3.00
29219;DS18B20;16421;50.202;7.852;2023-02-28T23:34:41;-2.94
29219;DS18B20;16421;50.202;7.852;2023-02-28T23:39:46;-3.13
29219;DS18B20;16421;50.202;7.852;2023-02-28T23:44:49;-3.25
29219;DS18B20;16421;50.202;7.852;2023-02-28T23:49:52;-3.38
29219;DS18B20;16421;50.202;7.852;2023-02-28T23:54:57;-3.38
