sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T00:01:06;4.24;4.24;4.24;4.01;32.00;32.00;31.99;31.90;27.64;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T00:03:31;4.54;4.54;4.54;4.29;34.26;34.26;34.25;34.16;29.59;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T00:06:00;4.63;4.62;4.61;4.35;34.77;34.76;34.75;34.65;30.00;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T00:08:27;4.79;4.78;4.76;4.48;35.79;35.78;35.76;35.65;30.85;0.48
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T00:10:53;4.56;4.55;4.53;4.26;34.02;34.01;34.00;33.89;29.33;0.48
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T00:13:18;4.53;4.52;4.50;4.23;33.77;33.76;33.74;33.63;29.10;0.48
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T00:15:44;4.54;4.53;4.53;4.27;34.12;34.11;34.10;34.00;29.44;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T00:18:10;4.48;4.48;4.47;4.23;33.75;33.74;33.73;33.64;29.14;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T00:20:36;4.51;4.51;4.51;4.26;34.05;34.04;34.03;33.94;29.41;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T00:23:02;4.56;4.56;4.56;4.31;34.42;34.41;34.40;34.31;29.73;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T00:25:28;4.56;4.56;4.56;4.31;34.41;34.40;34.39;34.30;29.72;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T00:27:53;4.53;4.53;4.53;4.28;34.21;34.20;34.19;34.10;29.54;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T00:30:22;4.54;4.54;4.54;4.29;34.29;34.28;34.27;34.18;29.61;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T00:32:49;4.31;4.31;4.31;4.08;32.56;32.56;32.55;32.46;28.12;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T00:35:16;4.24;4.24;4.24;4.01;32.01;32.00;31.99;31.91;27.64;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T00:37:42;4.57;4.57;4.57;4.32;34.48;34.48;34.46;34.38;29.78;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T00:40:10;4.37;4.37;4.37;4.13;32.98;32.97;32.96;32.88;28.48;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T00:42:37;4.15;4.15;4.15;3.92;31.32;31.31;31.31;31.22;27.05;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T00:45:03;4.04;4.04;4.04;3.82;30.50;30.49;30.48;30.40;26.34;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T00:47:33;4.34;4.34;4.34;4.10;32.76;32.75;32.74;32.66;28.29;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T00:49:59;4.35;4.35;4.35;4.11;32.81;32.80;32.79;32.71;28.34;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T00:52:25;4.36;4.36;4.36;4.12;32.87;32.87;32.86;32.77;28.38;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T00:54:50;4.18;4.18;4.18;3.95;31.52;31.51;31.50;31.42;27.22;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T00:57:16;4.31;4.31;4.30;4.07;32.47;32.46;32.45;32.36;28.03;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T00:59:41;4.23;4.23;4.23;4.00;31.94;31.93;31.92;31.84;27.59;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T01:02:07;4.32;4.32;4.32;4.09;32.63;32.62;32.61;32.52;28.18;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T01:04:32;4.08;4.08;4.08;3.86;30.82;30.82;30.81;30.73;26.62;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T01:06:58;4.32;4.32;4.32;4.08;32.60;32.59;32.58;32.50;28.15;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T01:09:23;4.13;4.13;4.13;3.90;31.17;31.16;31.15;31.07;26.92;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T01:11:48;4.39;4.39;4.39;4.15;33.15;33.14;33.13;33.04;28.63;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T01:14:15;4.38;4.38;4.38;4.14;33.05;33.04;33.03;32.94;28.53;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T01:16:41;4.50;4.49;4.47;4.20;33.54;33.53;33.52;33.40;28.90;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T01:19:07;4.21;4.21;4.21;3.98;31.79;31.78;31.77;31.69;27.45;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T01:21:32;4.25;4.25;4.25;4.02;32.08;32.08;32.07;31.98;27.71;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T01:24:00;4.21;4.21;4.21;3.98;31.77;31.77;31.76;31.67;27.44;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T01:26:26;4.46;4.46;4.46;4.21;33.65;33.64;33.63;33.54;29.06;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T01:28:52;4.30;4.30;4.30;4.06;32.45;32.45;32.44;32.35;28.03;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T01:31:19;4.72;4.72;4.72;4.46;35.61;35.60;35.59;35.50;30.76;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T01:33:46;4.79;4.79;4.79;4.53;36.19;36.19;36.18;36.08;31.26;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T01:36:13;4.75;4.75;4.75;4.49;35.84;35.83;35.82;35.72;30.95;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T01:38:40;4.96;4.96;4.96;4.69;37.42;37.41;37.40;37.31;32.32;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T01:41:06;4.81;4.81;4.81;4.55;36.31;36.30;36.29;36.19;31.36;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T01:46:07;4.83;4.83;4.83;4.57;36.49;36.48;36.47;36.38;31.52;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T01:48:33;4.84;4.84;4.84;4.57;36.51;36.50;36.49;36.40;31.53;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T01:51:13;4.68;4.68;4.68;4.42;35.32;35.31;35.30;35.21;30.51;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T01:53:48;4.79;4.79;4.79;4.53;36.19;36.18;36.17;36.07;31.25;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T01:56:19;5.00;5.00;5.00;4.72;37.72;37.71;37.70;37.60;32.58;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T01:58:49;5.05;5.05;5.05;4.78;38.16;38.15;38.14;38.04;32.95;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T02:01:18;4.93;4.93;4.93;4.67;37.26;37.26;37.24;37.15;32.18;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T02:03:57;4.85;4.85;4.85;4.58;36.60;36.60;36.59;36.49;31.61;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T02:06:31;5.20;5.20;5.20;4.92;39.25;39.24;39.23;39.13;33.90;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T02:09:03;4.88;4.88;4.88;4.61;36.83;36.82;36.81;36.71;31.81;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T02:11:28;5.12;5.12;5.12;4.84;38.68;38.68;38.66;38.56;33.41;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T02:32:20;5.08;5.08;5.08;4.80;38.34;38.33;38.32;38.22;33.11;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T02:35:23;5.28;5.27;5.27;4.98;39.75;39.74;39.73;39.62;34.32;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T02:43:43;5.29;5.29;5.29;5.00;39.92;39.91;39.90;39.79;34.48;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T02:46:20;5.27;5.27;5.27;4.99;39.83;39.82;39.80;39.70;34.40;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T02:48:51;5.27;5.27;5.27;4.98;39.80;39.79;39.78;39.68;34.38;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T02:51:22;5.28;5.28;5.28;4.99;39.86;39.85;39.84;39.73;34.42;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T02:53:51;5.37;5.37;5.37;5.08;40.53;40.52;40.51;40.40;35.00;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T02:56:24;5.36;5.36;5.36;5.07;40.50;40.49;40.48;40.37;34.98;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T02:58:55;5.43;5.43;5.43;5.13;40.99;40.98;40.97;40.87;35.40;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T03:01:26;5.08;5.08;5.08;4.81;38.39;38.38;38.37;38.27;33.16;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T03:03:56;5.36;5.36;5.36;5.07;40.46;40.45;40.44;40.34;34.95;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T03:06:29;5.51;5.51;5.51;5.21;41.64;41.63;41.62;41.51;35.96;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T03:08:55;5.79;5.79;5.79;5.47;43.70;43.69;43.67;43.56;37.74;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T03:11:20;5.53;5.53;5.53;5.23;41.75;41.74;41.73;41.62;36.06;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T03:16:36;5.30;5.30;5.30;5.01;39.99;39.98;39.97;39.86;34.54;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T03:27:26;6.17;6.17;6.17;5.84;46.62;46.61;46.60;46.48;40.27;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T03:30:03;6.02;6.02;6.02;5.70;45.48;45.47;45.46;45.34;39.28;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T03:32:36;6.22;6.22;6.22;5.88;46.96;46.95;46.93;46.81;40.56;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T03:35:12;6.44;6.44;6.44;6.09;48.61;48.60;48.58;48.46;41.98;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T03:37:47;6.30;6.30;6.30;5.95;47.53;47.52;47.51;47.39;41.05;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T03:40:25;6.46;6.46;6.46;6.11;48.80;48.79;48.78;48.65;42.15;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T03:42:58;6.72;6.72;6.72;6.36;50.78;50.76;50.75;50.62;43.85;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T03:45:33;6.54;6.54;6.54;6.18;49.37;49.35;49.34;49.21;42.64;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T03:48:09;6.46;6.46;6.46;6.11;48.77;48.76;48.74;48.62;42.12;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T03:53:06;6.86;6.86;6.86;6.49;51.83;51.82;51.80;51.67;44.77;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T03:55:52;6.60;6.60;6.60;6.24;49.81;49.79;49.78;49.65;43.02;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T03:58:40;6.55;6.55;6.55;6.19;49.44;49.43;49.41;49.28;42.70;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T04:01:31;6.85;6.85;6.85;6.48;51.72;51.71;51.69;51.56;44.67;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T04:04:03;7.18;7.18;7.18;6.79;54.20;54.19;54.17;54.03;46.81;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T04:06:31;6.72;6.72;6.72;6.36;50.75;50.74;50.72;50.59;43.83;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T04:08:58;6.67;6.67;6.67;6.31;50.35;50.34;50.32;50.19;43.48;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T04:11:24;6.86;6.86;6.86;6.49;51.83;51.82;51.80;51.67;44.76;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T04:14:06;6.66;6.66;6.66;6.30;50.28;50.27;50.25;50.12;43.42;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T04:16:33;6.98;6.98;6.98;6.60;52.73;52.72;52.71;52.57;45.55;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T04:19:03;6.61;6.61;6.61;6.25;49.90;49.89;49.88;49.75;43.10;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T04:21:34;7.06;7.06;7.06;6.67;53.28;53.27;53.26;53.12;46.02;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T04:24:04;6.85;6.85;6.85;6.48;51.72;51.71;51.70;51.56;44.67;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T04:26:30;7.28;7.28;7.28;6.88;54.94;54.93;54.91;54.77;47.45;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T04:28:57;7.19;7.19;7.19;6.80;54.29;54.27;54.26;54.12;46.88;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T04:31:23;6.87;6.87;6.87;6.49;51.86;51.85;51.83;51.70;44.79;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T04:33:49;6.83;6.83;6.83;6.46;51.55;51.54;51.52;51.39;44.52;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T04:36:14;6.97;6.97;6.97;6.59;52.60;52.59;52.58;52.44;45.43;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T04:38:42;7.40;7.40;7.40;7.00;55.88;55.87;55.85;55.71;48.26;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T04:41:10;7.40;7.40;7.40;7.00;55.90;55.89;55.88;55.73;48.28;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T04:43:36;7.30;7.30;7.30;6.91;55.15;55.13;55.12;54.97;47.63;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T04:46:03;7.72;7.72;7.72;7.30;58.32;58.31;58.29;58.14;50.37;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T04:48:31;8.19;8.19;8.19;7.75;61.87;61.86;61.84;61.68;53.44;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T04:51:17;7.76;7.76;7.76;7.34;58.62;58.60;58.59;58.44;50.63;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T04:53:44;7.92;7.92;7.92;7.49;59.79;59.78;59.76;59.61;51.64;0.39
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T04:56:11;8.44;8.44;8.44;7.98;63.73;63.72;63.70;63.53;55.04;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T04:58:38;8.34;8.34;8.34;7.89;62.99;62.98;62.96;62.80;54.41;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T05:01:15;8.12;8.12;8.12;7.68;61.30;61.29;61.27;61.11;52.94;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T05:03:47;8.15;8.15;8.15;7.71;61.54;61.53;61.51;61.35;53.15;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T05:06:13;8.38;8.38;8.38;7.93;63.29;63.28;63.26;63.09;54.66;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T05:08:39;8.52;8.52;8.52;8.06;64.33;64.32;64.30;64.13;55.56;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T05:11:06;8.14;8.14;8.14;7.69;61.43;61.42;61.40;61.24;53.06;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T05:13:38;7.98;7.98;7.98;7.55;60.27;60.26;60.24;60.08;52.06;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T05:16:04;7.70;7.70;7.70;7.28;58.11;58.10;58.08;57.93;50.19;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T05:18:29;7.58;7.58;7.58;7.17;57.24;57.23;57.21;57.06;49.44;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T05:20:55;8.11;8.11;8.11;7.67;61.25;61.24;61.22;61.06;52.90;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T05:23:20;7.72;7.72;7.72;7.30;58.31;58.29;58.27;58.12;50.36;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T05:25:47;7.79;7.79;7.79;7.37;58.85;58.84;58.82;58.67;50.83;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T05:28:13;7.80;7.80;7.80;7.38;58.89;58.88;58.86;58.71;50.86;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T05:30:39;7.72;7.72;7.72;7.30;58.31;58.30;58.28;58.13;50.36;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T05:33:05;8.15;8.15;8.15;7.71;61.57;61.56;61.54;61.38;53.18;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T05:35:30;8.14;8.14;8.14;7.70;61.50;61.48;61.47;61.31;53.11;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T05:37:56;8.30;8.30;8.30;7.85;62.66;62.64;62.63;62.46;54.12;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T05:40:22;8.27;8.27;8.27;7.82;62.43;62.42;62.40;62.24;53.92;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T05:42:47;9.15;9.15;9.15;8.66;69.12;69.10;69.08;68.90;59.70;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T05:45:14;9.59;9.59;9.59;9.07;72.43;72.42;72.39;72.21;62.56;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T05:47:40;9.70;9.70;9.70;9.18;73.28;73.26;73.24;73.05;63.29;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T05:50:05;9.75;9.75;9.75;9.22;73.64;73.63;73.60;73.41;63.60;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T05:52:31;9.32;9.32;9.32;8.81;70.37;70.35;70.33;70.15;60.78;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T05:54:57;10.82;10.82;10.82;10.23;81.72;81.70;81.68;81.47;70.58;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T05:57:23;9.25;9.25;9.25;8.75;69.89;69.87;69.85;69.67;60.36;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T05:59:48;9.49;9.49;9.49;8.98;71.68;71.66;71.64;71.45;61.90;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T06:02:15;9.92;9.92;9.92;9.38;74.92;74.90;74.88;74.69;64.71;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T06:04:42;9.76;9.76;9.76;9.23;73.68;73.66;73.64;73.45;63.64;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T06:07:08;9.93;9.93;9.93;9.39;75.02;75.00;74.98;74.78;64.79;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T06:09:34;10.07;10.07;10.07;9.52;76.01;75.99;75.97;75.77;65.64;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T06:12:00;9.79;9.79;9.79;9.26;73.94;73.92;73.90;73.71;63.86;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T06:14:31;9.65;9.65;9.65;9.13;72.88;72.86;72.84;72.65;62.94;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T06:16:58;10.21;10.21;10.21;9.66;77.11;77.09;77.06;76.86;66.59;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T06:19:24;10.24;10.24;10.24;9.68;77.30;77.28;77.26;77.06;66.76;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T06:21:51;10.49;10.49;10.49;9.92;79.24;79.22;79.20;79.00;68.44;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T06:24:18;10.88;10.88;10.88;10.29;82.15;82.13;82.10;81.89;70.95;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T06:26:44;10.75;10.75;10.75;10.16;81.16;81.14;81.12;80.91;70.10;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T06:29:10;10.68;10.68;10.68;10.10;80.63;80.61;80.59;80.38;69.64;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T06:31:35;10.85;10.85;10.85;10.26;81.96;81.94;81.91;81.70;70.78;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T06:34:01;11.61;11.61;11.61;10.98;87.64;87.62;87.59;87.37;75.69;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T06:36:27;11.36;11.36;11.36;10.75;85.80;85.78;85.76;85.53;74.10;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T06:38:53;11.23;11.23;11.23;10.62;84.80;84.78;84.75;84.54;73.24;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T06:41:23;11.27;11.27;11.27;10.66;85.10;85.08;85.06;84.84;73.50;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T06:43:50;10.83;10.83;10.83;10.25;81.81;81.79;81.77;81.56;70.66;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T06:46:16;11.23;11.23;11.23;10.62;84.82;84.80;84.77;84.55;73.25;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T06:48:45;11.61;11.61;11.61;10.98;87.64;87.62;87.59;87.37;75.69;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T06:51:16;11.93;11.87;11.76;11.00;87.83;87.80;87.75;87.38;75.51;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T06:53:45;11.81;11.81;11.81;11.17;89.17;89.15;89.12;88.89;77.01;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T06:56:12;11.33;11.33;11.33;10.71;85.54;85.52;85.50;85.27;73.88;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T06:58:38;11.37;11.37;11.37;10.75;85.84;85.82;85.80;85.57;74.14;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T07:01:04;19.16;18.74;17.98;16.10;128.67;128.60;128.37;127.06;108.64;0.49
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T07:03:30;16.53;16.27;15.80;14.39;114.96;114.90;114.76;113.85;97.75;0.49
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T07:05:56;22.44;21.52;19.85;16.80;134.40;134.27;133.83;131.33;110.62;0.54
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T07:08:23;13.31;13.26;13.17;12.35;98.63;98.60;98.55;98.18;84.90;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T07:10:58;10.70;10.70;10.70;10.11;80.76;80.75;80.72;80.51;69.75;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T07:13:24;9.92;9.92;9.92;9.38;74.88;74.86;74.84;74.65;64.67;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T07:15:59;9.76;9.76;9.76;9.23;73.68;73.66;73.64;73.45;63.63;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T07:18:28;9.03;9.03;9.03;8.54;68.19;68.18;68.16;67.98;58.90;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T07:20:54;8.27;8.27;8.27;7.82;62.44;62.43;62.41;62.25;53.93;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T07:23:20;7.90;7.90;7.90;7.47;59.62;59.60;59.59;59.43;51.49;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T07:25:46;7.76;7.76;7.76;7.34;58.62;58.60;58.58;58.43;50.62;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T07:28:12;7.00;7.00;7.00;6.62;52.89;52.87;52.86;52.72;45.68;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T07:30:39;6.12;6.12;6.12;5.79;46.21;46.20;46.18;46.06;39.91;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T07:33:04;6.45;6.45;6.45;6.10;48.70;48.69;48.67;48.55;42.06;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T07:35:30;6.43;6.43;6.43;6.08;48.53;48.52;48.51;48.38;41.92;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T07:37:57;6.29;6.29;6.29;5.95;47.51;47.50;47.49;47.37;41.04;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T07:40:22;6.38;6.38;6.38;6.04;48.20;48.19;48.18;48.05;41.63;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T07:42:48;7.30;7.30;7.30;6.90;55.11;55.10;55.08;54.94;47.60;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T07:45:13;6.66;6.66;6.66;6.30;50.33;50.32;50.30;50.17;43.47;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T07:47:39;6.49;6.49;6.49;6.14;49.03;49.02;49.01;48.88;42.35;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T07:50:08;6.99;6.99;6.99;6.61;52.81;52.79;52.78;52.64;45.61;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T07:52:37;7.37;7.37;7.37;6.96;55.59;55.58;55.56;55.42;48.00;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T07:55:04;6.94;6.94;6.94;6.56;52.39;52.38;52.37;52.23;45.25;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T07:57:31;6.75;6.75;6.75;6.38;50.95;50.93;50.92;50.79;44.00;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T07:59:57;6.24;6.24;6.24;5.90;47.10;47.09;47.08;46.95;40.68;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T08:02:22;6.08;6.08;6.08;5.75;45.89;45.88;45.87;45.75;39.64;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T08:04:48;6.08;6.08;6.08;5.75;45.93;45.92;45.91;45.79;39.67;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T08:07:14;5.83;5.83;5.83;5.52;44.05;44.04;44.03;43.92;38.05;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T08:09:43;5.60;5.60;5.60;5.30;42.31;42.30;42.29;42.18;36.54;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T08:12:10;6.47;6.47;6.47;6.12;48.87;48.86;48.84;48.72;42.21;0.42
