sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77638;SPS30;66802;52.574;14.398;2023-02-28T00:00:22;18.70;18.58;18.34;17.07;136.28;136.24;136.14;135.44;117.28;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T00:02:49;21.28;21.07;20.66;19.06;152.22;152.16;152.02;151.06;130.51;0.53
77638;SPS30;66802;52.574;14.398;2023-02-28T00:05:16;20.13;19.91;19.47;17.91;142.99;142.93;142.79;141.82;122.42;0.53
77638;SPS30;66802;52.574;14.398;2023-02-28T00:07:43;20.32;20.21;19.99;18.65;148.92;148.88;148.78;148.06;128.30;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T00:10:10;21.06;20.87;20.48;18.93;151.15;151.09;150.96;150.03;129.68;0.53
77638;SPS30;66802;52.574;14.398;2023-02-28T00:12:38;20.16;19.97;19.59;18.09;144.48;144.43;144.30;143.40;123.93;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T00:15:05;21.96;21.75;21.32;19.67;157.07;157.02;156.87;155.88;134.67;0.53
77638;SPS30;66802;52.574;14.398;2023-02-28T00:17:32;21.03;20.80;20.35;18.71;149.41;149.35;149.19;148.19;127.92;0.53
77638;SPS30;66802;52.574;14.398;2023-02-28T00:19:58;18.99;18.81;18.44;17.02;135.92;135.87;135.74;134.89;116.55;0.53
77638;SPS30;66802;52.574;14.398;2023-02-28T00:22:40;19.31;19.09;18.67;17.16;137.05;136.99;136.85;135.92;117.32;0.53
77638;SPS30;66802;52.574;14.398;2023-02-28T00:25:09;19.07;18.88;18.50;17.06;136.27;136.22;136.09;135.22;116.81;0.53
77638;SPS30;66802;52.574;14.398;2023-02-28T00:27:37;21.76;21.57;21.21;19.64;156.80;156.75;156.61;155.70;134.64;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T00:30:04;22.79;22.60;22.23;20.59;164.40;164.35;164.21;163.26;141.20;0.53
77638;SPS30;66802;52.574;14.398;2023-02-28T00:32:31;22.08;21.93;21.62;20.09;160.41;160.36;160.24;159.38;137.96;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T00:34:57;20.86;20.65;20.21;18.61;148.62;148.56;148.42;147.44;127.32;0.54
77638;SPS30;66802;52.574;14.398;2023-02-28T00:37:23;19.53;19.39;19.10;17.73;141.61;141.56;141.45;140.68;121.74;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T00:39:49;21.55;21.32;20.86;19.18;153.20;153.14;152.98;151.96;131.18;0.54
77638;SPS30;66802;52.574;14.398;2023-02-28T00:42:14;21.32;21.12;20.73;19.14;152.86;152.80;152.67;151.72;131.12;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T00:44:40;19.57;19.41;19.11;17.71;141.45;141.41;141.29;140.49;121.54;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T00:47:05;19.62;19.46;19.15;17.75;141.74;141.70;141.58;140.77;121.77;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T00:49:31;18.92;18.80;18.57;17.28;138.02;137.98;137.88;137.17;118.79;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T00:51:56;19.50;19.33;18.98;17.56;140.19;140.14;140.02;139.18;120.32;0.53
77638;SPS30;66802;52.574;14.398;2023-02-28T00:54:22;20.25;20.08;19.75;18.30;146.09;146.04;145.92;145.08;125.47;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T00:56:49;20.05;19.90;19.61;18.20;145.31;145.27;145.15;144.35;124.91;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T00:59:15;19.72;19.53;19.16;17.69;141.25;141.20;141.07;140.19;121.13;0.53
77638;SPS30;66802;52.574;14.398;2023-02-28T05:02:29;13.96;13.86;13.66;12.69;101.34;101.31;101.24;100.69;87.15;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T05:04:56;12.56;12.48;12.30;11.44;91.33;91.30;91.23;90.74;78.55;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T05:07:22;11.98;11.89;11.72;10.88;86.91;86.88;86.81;86.34;74.72;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T05:09:47;11.43;11.36;11.23;10.46;83.53;83.51;83.46;83.04;71.93;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T05:12:13;11.34;11.26;11.09;10.29;82.17;82.14;82.08;81.62;70.63;0.53
77638;SPS30;66802;52.574;14.398;2023-02-28T05:14:38;11.08;10.99;10.79;9.98;79.71;79.69;79.62;79.14;68.42;0.53
77638;SPS30;66802;52.574;14.398;2023-02-28T05:17:04;10.95;10.84;10.61;9.78;78.07;78.04;77.96;77.46;66.89;0.53
77638;SPS30;66802;52.574;14.398;2023-02-28T05:19:30;11.55;11.43;11.18;10.29;82.15;82.12;82.04;81.49;70.35;0.53
77638;SPS30;66802;52.574;14.398;2023-02-28T05:21:55;11.26;11.19;11.05;10.28;82.11;82.09;82.03;81.61;70.67;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T05:24:21;12.34;12.26;12.12;11.29;90.18;90.16;90.10;89.65;77.66;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T05:26:50;11.91;11.82;11.63;10.79;86.14;86.11;86.05;85.56;74.02;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T05:29:18;12.87;12.78;12.61;11.73;93.64;93.61;93.55;93.05;80.56;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T05:31:44;13.02;12.94;12.80;11.93;95.26;95.23;95.17;94.70;82.04;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T05:34:10;13.32;13.25;13.10;12.22;97.59;97.57;97.51;97.03;84.08;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T05:36:37;13.13;13.03;12.84;11.91;95.12;95.09;95.02;94.49;81.76;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T05:39:07;12.57;12.46;12.24;11.32;90.39;90.35;90.27;89.73;77.57;0.53
77638;SPS30;66802;52.574;14.398;2023-02-28T05:41:38;12.71;12.65;12.52;11.69;93.36;93.33;93.28;92.83;80.46;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T05:44:05;13.65;13.59;13.47;12.60;100.58;100.55;100.50;100.04;86.74;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T05:46:30;13.19;13.13;13.03;12.19;97.34;97.31;97.26;96.83;83.97;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T05:48:56;13.23;13.16;13.01;12.13;96.83;96.80;96.74;96.26;83.39;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T05:51:24;13.59;13.48;13.27;12.30;98.21;98.18;98.10;97.54;84.38;0.53
77638;SPS30;66802;52.574;14.398;2023-02-28T05:53:50;14.11;14.00;13.78;12.78;102.08;102.04;101.96;101.39;87.72;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T05:56:15;14.62;14.55;14.41;13.46;107.46;107.43;107.37;106.87;92.63;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T05:58:41;14.93;14.86;14.72;13.75;109.82;109.79;109.73;109.22;94.68;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T06:03:58;14.77;14.67;14.48;13.48;107.63;107.59;107.52;106.96;92.62;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T06:06:25;14.38;14.30;14.15;13.20;105.38;105.35;105.29;104.77;90.79;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T06:08:50;14.08;13.98;13.78;12.79;102.17;102.13;102.06;101.50;87.84;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T06:11:16;15.13;15.00;14.74;13.64;108.88;108.84;108.75;108.10;93.47;0.53
77638;SPS30;66802;52.574;14.398;2023-02-28T06:13:42;14.25;14.18;14.04;13.10;104.62;104.59;104.53;104.03;90.16;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T06:16:09;13.75;13.68;13.55;12.66;101.10;101.07;101.01;100.54;87.16;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T06:18:36;13.73;13.65;13.51;12.60;100.64;100.61;100.54;100.06;86.71;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T06:21:01;13.05;12.95;12.76;11.84;94.56;94.53;94.46;93.93;81.29;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T06:23:27;13.26;13.13;12.87;11.87;94.76;94.72;94.63;94.03;81.22;0.54
77638;SPS30;66802;52.574;14.398;2023-02-28T06:25:53;12.78;12.71;12.58;11.73;93.67;93.65;93.59;93.13;80.70;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T06:28:21;13.43;13.32;13.11;12.15;97.00;96.97;96.89;96.34;83.33;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T06:30:46;13.28;13.20;13.04;12.15;97.01;96.98;96.92;96.43;83.53;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T06:33:12;12.54;12.47;12.34;11.51;91.89;91.86;91.80;91.35;79.16;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T06:35:37;12.69;12.64;12.54;11.75;93.80;93.77;93.72;93.32;80.95;0.49
77638;SPS30;66802;52.574;14.398;2023-02-28T06:38:03;11.87;11.79;11.63;10.80;86.27;86.24;86.18;85.71;74.19;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T06:40:29;11.52;11.42;11.22;10.37;82.85;82.82;82.75;82.25;71.11;0.53
77638;SPS30;66802;52.574;14.398;2023-02-28T06:42:59;11.79;11.73;11.62;10.86;86.71;86.69;86.64;86.24;74.76;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T06:45:25;11.82;11.72;11.51;10.65;85.01;84.98;84.91;84.40;72.97;0.53
77638;SPS30;66802;52.574;14.398;2023-02-28T06:47:51;11.88;11.80;11.63;10.81;86.28;86.25;86.19;85.72;74.19;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T06:50:17;11.76;11.71;11.60;10.84;86.56;86.54;86.48;86.09;74.63;0.49
77638;SPS30;66802;52.574;14.398;2023-02-28T06:52:44;13.07;13.02;12.92;12.10;96.60;96.57;96.52;96.10;83.36;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T06:55:10;14.22;14.13;13.97;13.01;103.91;103.88;103.81;103.29;89.48;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T06:57:35;14.06;14.00;13.90;13.03;104.01;103.99;103.93;103.49;89.78;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T07:00:04;14.21;14.16;14.07;13.21;105.45;105.43;105.38;104.95;91.08;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T07:02:34;14.04;13.98;13.87;12.99;103.74;103.72;103.66;103.21;89.52;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T07:05:03;13.35;13.26;13.07;12.14;96.92;96.89;96.81;96.29;83.33;0.53
77638;SPS30;66802;52.574;14.398;2023-02-28T07:07:30;12.91;12.83;12.66;11.77;94.00;93.97;93.91;93.41;80.88;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T07:09:55;13.92;13.82;13.63;12.67;101.18;101.14;101.07;100.53;87.03;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T07:12:21;13.52;13.46;13.33;12.46;99.51;99.49;99.43;98.97;85.81;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T07:14:47;14.93;14.85;14.69;13.70;109.41;109.38;109.31;108.77;94.25;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T07:17:12;13.62;13.58;13.50;12.68;101.26;101.24;101.20;100.79;87.49;0.48
77638;SPS30;66802;52.574;14.398;2023-02-28T07:19:38;14.22;14.17;14.06;13.16;105.12;105.09;105.04;104.58;90.71;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T07:22:04;14.21;14.16;14.08;13.21;105.49;105.46;105.42;104.98;91.11;0.49
77638;SPS30;66802;52.574;14.398;2023-02-28T07:24:30;15.18;15.04;14.77;13.65;108.96;108.92;108.83;108.16;93.49;0.53
77638;SPS30;66802;52.574;14.398;2023-02-28T07:26:57;15.53;15.39;15.12;13.99;111.68;111.64;111.55;110.88;95.86;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T07:29:22;14.87;14.81;14.69;13.75;109.81;109.78;109.72;109.24;94.74;0.49
77638;SPS30;66802;52.574;14.398;2023-02-28T07:31:48;15.05;14.98;14.84;13.87;110.77;110.74;110.68;110.17;95.52;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T07:34:15;16.00;15.94;15.82;14.83;118.38;118.35;118.29;117.78;102.17;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T07:36:41;16.46;16.39;16.25;15.20;121.38;121.34;121.28;120.73;104.69;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T07:39:06;17.10;17.01;16.83;15.72;125.49;125.46;125.38;124.78;108.15;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T07:41:35;17.70;17.60;17.40;16.22;129.48;129.44;129.36;128.71;111.50;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T07:44:04;19.21;19.08;18.83;17.51;139.83;139.78;139.68;138.95;120.31;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T07:46:30;20.91;20.72;20.33;18.79;150.02;149.96;149.83;148.91;128.70;0.53
77638;SPS30;66802;52.574;14.398;2023-02-28T07:49:00;21.90;21.82;21.66;20.30;162.06;162.02;161.93;161.24;139.88;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T07:51:28;23.03;22.86;22.52;20.90;166.90;166.84;166.71;165.79;143.46;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T07:53:54;23.47;23.30;22.97;21.33;170.36;170.30;170.18;169.25;146.49;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T07:56:20;24.69;24.51;24.15;22.42;179.01;178.95;178.81;177.83;153.89;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T07:58:46;38.89;38.45;37.56;34.49;275.43;275.32;275.02;273.12;235.67;0.54
77638;SPS30;66802;52.574;14.398;2023-02-28T08:01:12;92.15;90.19;86.27;77.02;615.18;614.80;613.65;607.10;519.82;0.58
77638;SPS30;66802;52.574;14.398;2023-02-28T08:03:38;62.34;61.09;58.60;52.53;419.51;419.27;418.53;414.28;355.11;0.56
77638;SPS30;66802;52.574;14.398;2023-02-28T08:06:05;30.82;30.54;29.97;27.68;221.06;220.99;220.79;219.43;189.64;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T08:08:39;25.71;25.57;25.30;23.60;188.46;188.41;188.29;187.38;162.37;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T08:11:05;25.73;25.50;25.03;23.13;184.69;184.63;184.46;183.33;158.45;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T08:13:30;27.93;27.77;27.46;25.60;204.38;204.32;204.19;203.17;176.02;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T08:15:56;29.81;29.56;29.06;26.90;214.81;214.74;214.56;213.30;184.44;0.53
77638;SPS30;66802;52.574;14.398;2023-02-28T08:18:22;32.15;31.87;31.32;28.97;231.32;231.24;231.04;229.66;198.56;0.53
77638;SPS30;66802;52.574;14.398;2023-02-28T08:20:49;32.41;32.12;31.56;29.18;233.03;232.95;232.74;231.34;200.00;0.53
77638;SPS30;66802;52.574;14.398;2023-02-28T08:23:14;33.36;33.09;32.55;30.16;240.82;240.74;240.54;239.16;206.86;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T08:25:40;32.35;32.09;31.56;29.22;233.35;233.28;233.08;231.73;200.41;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T08:28:06;29.77;29.61;29.28;27.31;218.11;218.04;217.91;216.84;187.89;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T08:30:31;30.79;30.63;30.33;28.32;226.16;226.10;225.96;224.89;194.93;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T08:32:57;31.55;31.37;31.02;28.91;230.87;230.81;230.66;229.52;198.84;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T08:35:23;30.81;30.55;30.04;27.81;222.03;221.96;221.77;220.47;190.65;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T08:37:49;31.99;31.80;31.41;29.26;233.64;233.57;233.41;232.23;201.15;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T08:40:15;31.91;31.72;31.34;29.20;233.14;233.07;232.92;231.74;200.74;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T08:42:46;31.42;31.22;30.81;28.67;228.94;228.87;228.71;227.52;197.02;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T08:45:13;31.83;31.52;30.91;28.51;227.70;227.62;227.40;225.96;195.22;0.53
77638;SPS30;66802;52.574;14.398;2023-02-28T08:47:40;31.07;30.84;30.40;28.23;225.42;225.35;225.18;223.96;193.83;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T08:50:06;30.81;30.57;30.11;27.93;223.02;222.95;222.77;221.53;191.67;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T08:52:33;33.42;33.14;32.56;30.13;240.58;240.50;240.29;238.87;206.53;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T08:54:58;33.29;33.06;32.62;30.33;242.17;242.10;241.92;240.64;208.33;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T08:57:24;32.91;32.66;32.16;29.83;238.20;238.13;237.94;236.61;204.71;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T08:59:51;32.14;31.85;31.29;28.93;231.01;230.93;230.73;229.34;198.26;0.53
77638;SPS30;66802;52.574;14.398;2023-02-28T09:02:17;31.77;31.52;31.04;28.79;229.86;229.79;229.60;228.31;197.53;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T09:04:43;31.74;31.59;31.29;29.24;233.46;233.40;233.27;232.18;201.28;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T09:07:12;32.16;31.97;31.59;29.44;235.05;234.98;234.83;233.65;202.39;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T09:09:38;32.31;32.06;31.55;29.25;233.53;233.46;233.27;231.94;200.64;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T09:12:19;31.42;31.15;30.62;28.33;226.25;226.17;225.98;224.64;194.24;0.53
77638;SPS30;66802;52.574;14.398;2023-02-28T09:14:48;29.67;29.44;28.96;26.84;214.32;214.25;214.08;212.85;184.11;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T09:17:14;29.69;29.48;29.07;27.01;215.68;215.61;215.45;214.29;185.48;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T09:19:40;30.56;30.28;29.73;27.47;219.32;219.24;219.05;217.71;188.17;0.53
77638;SPS30;66802;52.574;14.398;2023-02-28T09:22:06;29.95;29.71;29.23;27.09;216.32;216.25;216.07;214.83;185.83;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T09:24:32;27.89;27.77;27.53;25.76;205.69;205.64;205.52;204.60;177.43;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T09:26:57;29.23;29.10;28.84;26.96;215.29;215.23;215.11;214.12;185.65;0.49
77638;SPS30;66802;52.574;14.398;2023-02-28T09:29:23;30.19;29.98;29.55;27.45;219.17;219.10;218.94;217.75;188.46;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T09:31:48;27.20;27.02;26.64;24.76;197.73;197.67;197.53;196.47;170.07;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T09:34:15;28.27;28.12;27.82;25.97;207.34;207.28;207.15;206.15;178.65;0.49
77638;SPS30;66802;52.574;14.398;2023-02-28T09:36:42;28.85;28.66;28.28;26.30;210.01;209.94;209.79;208.69;180.68;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T09:39:08;29.16;29.00;28.67;26.74;213.54;213.48;213.34;212.30;183.94;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T09:41:41;27.79;27.56;27.08;25.06;200.12;200.05;199.88;198.70;171.81;0.53
77638;SPS30;66802;52.574;14.398;2023-02-28T09:44:20;28.75;28.53;28.10;26.07;208.15;208.08;207.92;206.75;178.89;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T09:46:55;29.29;29.12;28.79;26.84;214.33;214.27;214.13;213.07;184.59;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T09:49:40;26.85;26.73;26.49;24.78;197.87;197.82;197.71;196.81;170.66;0.49
77638;SPS30;66802;52.574;14.398;2023-02-28T09:52:12;25.62;25.51;25.28;23.64;188.78;188.73;188.63;187.77;162.81;0.49
77638;SPS30;66802;52.574;14.398;2023-02-28T09:54:44;23.11;22.98;22.73;21.20;169.31;169.26;169.15;168.33;145.85;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T09:57:15;22.87;22.66;22.24;20.54;164.04;163.98;163.83;162.82;140.72;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T10:05:20;19.42;19.27;18.99;17.62;140.71;140.67;140.56;139.78;120.96;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T10:16:10;7.83;7.80;7.73;7.23;57.76;57.74;57.71;57.45;49.82;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T10:21:34;11.16;11.08;10.94;10.18;81.30;81.28;81.22;80.80;69.97;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T10:24:49;12.69;12.62;12.48;11.64;92.94;92.92;92.86;92.40;80.07;0.49
77638;SPS30;66802;52.574;14.398;2023-02-28T10:26:52;12.63;12.55;12.40;11.54;92.18;92.16;92.09;91.62;79.35;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T10:29:26;12.08;12.00;11.84;11.00;87.85;87.82;87.76;87.29;75.56;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T10:31:53;12.50;12.46;12.38;11.61;92.71;92.69;92.64;92.26;80.06;0.47
77638;SPS30;66802;52.574;14.398;2023-02-28T10:34:18;9.90;9.84;9.72;9.04;72.21;72.19;72.14;71.77;62.15;0.49
77638;SPS30;66802;52.574;14.398;2023-02-28T10:36:44;7.93;7.90;7.85;7.36;58.76;58.75;58.72;58.47;50.74;0.48
77638;SPS30;66802;52.574;14.398;2023-02-28T10:42:18;6.44;6.44;6.42;6.05;48.30;48.29;48.28;48.11;41.80;0.47
77638;SPS30;66802;52.574;14.398;2023-02-28T10:52:54;8.90;8.83;8.71;8.09;64.63;64.61;64.56;64.21;55.58;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T10:55:35;9.45;9.40;9.31;8.70;69.50;69.48;69.44;69.11;59.91;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T10:58:01;9.81;9.76;9.66;9.03;72.10;72.09;72.04;71.71;62.16;0.49
77638;SPS30;66802;52.574;14.398;2023-02-28T11:00:31;10.83;10.77;10.65;9.93;79.27;79.25;79.20;78.80;68.27;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T11:02:59;10.88;10.81;10.67;9.92;79.23;79.20;79.15;78.73;68.16;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T11:05:32;10.39;10.32;10.18;9.46;75.57;75.55;75.50;75.10;65.01;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T11:08:04;10.77;10.73;10.64;9.97;79.61;79.59;79.55;79.20;68.70;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T11:10:39;11.05;11.01;10.92;10.23;81.65;81.63;81.58;81.23;70.45;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T11:13:15;11.59;11.50;11.33;10.52;83.98;83.95;83.89;83.42;72.19;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T11:15:49;11.14;11.08;10.97;10.24;81.73;81.71;81.66;81.27;70.43;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T11:18:27;11.29;11.20;11.01;10.20;81.45;81.42;81.35;80.88;69.95;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T11:20:59;11.75;11.66;11.48;10.64;84.98;84.95;84.88;84.40;73.02;0.52
77638;SPS30;66802;52.574;14.398;2023-02-28T11:23:28;11.57;11.53;11.43;10.71;85.48;85.46;85.41;85.04;73.75;0.49
77638;SPS30;66802;52.574;14.398;2023-02-28T11:26:00;11.71;11.66;11.57;10.84;86.56;86.54;86.49;86.12;74.70;0.48
77638;SPS30;66802;52.574;14.398;2023-02-28T11:31:15;11.64;11.58;11.46;10.69;85.39;85.36;85.31;84.90;73.58;0.49
77638;SPS30;66802;52.574;14.398;2023-02-28T11:36:24;11.79;11.71;11.55;10.74;85.74;85.71;85.65;85.19;73.75;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T11:39:08;12.39;12.30;12.11;11.23;89.67;89.64;89.57;89.07;77.06;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T11:46:58;11.70;11.63;11.50;10.72;85.63;85.61;85.55;85.13;73.75;0.49
77638;SPS30;66802;52.574;14.398;2023-02-28T11:49:47;10.63;10.56;10.43;9.72;77.61;77.58;77.53;77.14;66.81;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T12:00:53;9.39;9.35;9.26;8.66;69.15;69.13;69.09;68.78;59.63;0.49
77638;SPS30;66802;52.574;14.398;2023-02-28T12:03:34;9.75;9.69;9.56;8.89;70.99;70.97;70.92;70.54;61.07;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T12:26:01;7.25;7.20;7.09;6.58;52.54;52.52;52.48;52.19;45.16;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T12:28:51;7.50;7.44;7.33;6.81;54.37;54.35;54.31;54.01;46.74;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T12:31:38;7.48;7.42;7.31;6.77;54.10;54.08;54.04;53.73;46.48;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T12:34:13;7.19;7.13;7.02;6.51;51.98;51.96;51.92;51.63;44.67;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T12:36:48;6.77;6.73;6.65;6.19;49.47;49.45;49.42;49.17;42.59;0.49
77638;SPS30;66802;52.574;14.398;2023-02-28T12:39:20;6.45;6.41;6.33;5.89;47.00;46.99;46.96;46.71;40.45;0.48
77638;SPS30;66802;52.574;14.398;2023-02-28T12:41:54;5.98;5.95;5.89;5.51;43.99;43.98;43.95;43.75;37.93;0.49
77638;SPS30;66802;52.574;14.398;2023-02-28T12:44:32;6.40;6.37;6.31;5.90;47.10;47.09;47.06;46.84;40.61;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T12:47:09;5.69;5.66;5.61;5.25;41.88;41.87;41.85;41.66;36.12;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T12:49:51;6.66;6.63;6.56;6.13;48.96;48.95;48.92;48.68;42.20;0.49
77638;SPS30;66802;52.574;14.398;2023-02-28T12:52:48;6.31;6.27;6.20;5.78;46.15;46.14;46.11;45.88;39.75;0.50
77638;SPS30;66802;52.574;14.398;2023-02-28T12:55:23;6.84;6.81;6.74;6.30;50.30;50.29;50.26;50.03;43.36;0.48
77638;SPS30;66802;52.574;14.398;2023-02-28T12:58:20;6.44;6.42;6.38;5.98;47.77;47.75;47.73;47.53;41.24;0.48
77638;SPS30;66802;52.574;14.398;2023-02-28T13:04:04;6.22;6.18;6.11;5.70;45.54;45.52;45.49;45.27;39.23;0.49
77638;SPS30;66802;52.574;14.398;2023-02-28T13:06:43;6.24;6.22;6.18;5.80;46.31;46.29;46.27;46.08;39.99;0.48
77638;SPS30;66802;52.574;14.398;2023-02-28T13:09:18;6.07;6.05;6.01;5.64;45.00;44.99;44.97;44.78;38.85;0.48
77638;SPS30;66802;52.574;14.398;2023-02-28T13:11:46;6.27;6.22;6.14;5.71;45.58;45.57;45.54;45.30;39.22;0.52
