sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1360;SDS011;674;45.552;-122.600;2023-02-28T00:01:46;2.78;;;1.30;;
1360;SDS011;674;45.552;-122.600;2023-02-28T00:04:15;3.17;;;1.13;;
1360;SDS011;674;45.552;-122.600;2023-02-28T00:06:43;3.03;;;1.03;;
1360;SDS011;674;45.552;-122.600;2023-02-28T00:09:11;3.80;;;1.30;;
1360;SDS011;674;45.552;-122.600;2023-02-28T00:11:40;2.80;;;1.30;;
1360;SDS011;674;45.552;-122.600;2023-02-28T00:14:08;2.10;;;0.97;;
1360;SDS011;674;45.552;-122.600;2023-02-28T00:16:37;2.77;;;1.20;;
1360;SDS011;674;45.552;-122.600;2023-02-28T00:19:05;2.43;;;1.10;;
1360;SDS011;674;45.552;-122.600;2023-02-28T00:21:34;3.50;;;1.43;;
1360;SDS011;674;45.552;-122.600;2023-02-28T00:24:03;2.00;;;0.90;;
1360;SDS011;674;45.552;-122.600;2023-02-28T00:26:31;2.50;;;1.20;;
1360;SDS011;674;45.552;-122.600;2023-02-28T00:29:00;4.67;;;1.30;;
1360;SDS011;674;45.552;-122.600;2023-02-28T00:31:28;4.20;;;1.65;;
1360;SDS011;674;45.552;-122.600;2023-02-28T00:33:56;6.00;;;1.53;;
1360;SDS011;674;45.552;-122.600;2023-02-28T00:36:25;6.03;;;1.50;;
1360;SDS011;674;45.552;-122.600;2023-02-28T00:38:53;5.03;;;1.92;;
1360;SDS011;674;45.552;-122.600;2023-02-28T00:41:22;2.83;;;1.38;;
1360;SDS011;674;45.552;-122.600;2023-02-28T00:43:50;5.80;;;1.65;;
1360;SDS011;674;45.552;-122.600;2023-02-28T00:46:19;4.60;;;1.63;;
1360;SDS011;674;45.552;-122.600;2023-02-28T00:48:47;2.88;;;1.42;;
1360;SDS011;674;45.552;-122.600;2023-02-28T00:51:16;3.58;;;1.50;;
1360;SDS011;674;45.552;-122.600;2023-02-28T00:53:44;3.35;;;1.52;;
1360;SDS011;674;45.552;-122.600;2023-02-28T00:56:13;6.15;;;1.55;;
1360;SDS011;674;45.552;-122.600;2023-02-28T00:58:41;3.45;;;1.50;;
1360;SDS011;674;45.552;-122.600;2023-02-28T01:01:10;5.20;;;1.80;;
1360;SDS011;674;45.552;-122.600;2023-02-28T01:03:38;5.65;;;2.10;;
1360;SDS011;674;45.552;-122.600;2023-02-28T01:06:07;2.40;;;1.40;;
1360;SDS011;674;45.552;-122.600;2023-02-28T01:08:36;4.57;;;2.40;;
1360;SDS011;674;45.552;-122.600;2023-02-28T01:11:11;4.00;;;1.75;;
1360;SDS011;674;45.552;-122.600;2023-02-28T01:13:43;9.15;;;2.95;;
1360;SDS011;674;45.552;-122.600;2023-02-28T01:16:12;3.92;;;2.15;;
1360;SDS011;674;45.552;-122.600;2023-02-28T01:18:41;5.07;;;3.05;;
1360;SDS011;674;45.552;-122.600;2023-02-28T01:21:11;7.60;;;5.57;;
1360;SDS011;674;45.552;-122.600;2023-02-28T01:23:41;21.70;;;15.18;;
1360;SDS011;674;45.552;-122.600;2023-02-28T01:26:11;23.10;;;13.88;;
1360;SDS011;674;45.552;-122.600;2023-02-28T01:28:45;6.07;;;3.88;;
1360;SDS011;674;45.552;-122.600;2023-02-28T01:31:14;13.77;;;10.27;;
1360;SDS011;674;45.552;-122.600;2023-02-28T01:33:43;18.77;;;13.48;;
1360;SDS011;674;45.552;-122.600;2023-02-28T01:36:14;17.88;;;13.93;;
1360;SDS011;674;45.552;-122.600;2023-02-28T01:38:45;10.73;;;6.13;;
1360;SDS011;674;45.552;-122.600;2023-02-28T01:41:16;6.20;;;4.53;;
1360;SDS011;674;45.552;-122.600;2023-02-28T01:46:14;6.60;;;2.78;;
1360;SDS011;674;45.552;-122.600;2023-02-28T01:48:45;4.25;;;2.63;;
1360;SDS011;674;45.552;-122.600;2023-02-28T01:51:26;3.42;;;2.10;;
1360;SDS011;674;45.552;-122.600;2023-02-28T01:54:18;5.57;;;2.13;;
1360;SDS011;674;45.552;-122.600;2023-02-28T01:57:05;3.05;;;1.80;;
1360;SDS011;674;45.552;-122.600;2023-02-28T01:59:38;4.53;;;1.95;;
1360;SDS011;674;45.552;-122.600;2023-02-28T02:02:22;2.50;;;1.58;;
1360;SDS011;674;45.552;-122.600;2023-02-28T02:05:02;2.97;;;1.67;;
1360;SDS011;674;45.552;-122.600;2023-02-28T02:07:36;3.58;;;1.75;;
1360;SDS011;674;45.552;-122.600;2023-02-28T02:10:13;3.97;;;2.53;;
1360;SDS011;674;45.552;-122.600;2023-02-28T02:15:54;3.83;;;2.08;;
1360;SDS011;674;45.552;-122.600;2023-02-28T02:18:40;5.15;;;3.10;;
1360;SDS011;674;45.552;-122.600;2023-02-28T02:26:19;12.80;;;8.68;;
1360;SDS011;674;45.552;-122.600;2023-02-28T02:43:13;12.52;;;7.45;;
1360;SDS011;674;45.552;-122.600;2023-02-28T02:45:22;13.00;;;11.05;;
1360;SDS011;674;45.552;-122.600;2023-02-28T02:47:56;14.82;;;11.25;;
1360;SDS011;674;45.552;-122.600;2023-02-28T02:50:29;13.43;;;9.68;;
1360;SDS011;674;45.552;-122.600;2023-02-28T02:53:02;5.50;;;3.90;;
1360;SDS011;674;45.552;-122.600;2023-02-28T02:55:33;10.50;;;6.60;;
1360;SDS011;674;45.552;-122.600;2023-02-28T02:58:07;12.10;;;7.95;;
1360;SDS011;674;45.552;-122.600;2023-02-28T03:00:40;9.90;;;5.80;;
1360;SDS011;674;45.552;-122.600;2023-02-28T03:03:14;14.48;;;9.20;;
1360;SDS011;674;45.552;-122.600;2023-02-28T03:05:49;15.05;;;8.10;;
1360;SDS011;674;45.552;-122.600;2023-02-28T03:08:18;18.95;;;10.98;;
1360;SDS011;674;45.552;-122.600;2023-02-28T03:10:56;20.95;;;14.55;;
1360;SDS011;674;45.552;-122.600;2023-02-28T03:24:37;3.80;;;2.15;;
1360;SDS011;674;45.552;-122.600;2023-02-28T03:27:26;3.00;;;1.60;;
1360;SDS011;674;45.552;-122.600;2023-02-28T03:30:00;4.00;;;3.40;;
1360;SDS011;674;45.552;-122.600;2023-02-28T03:33:19;2.47;;;1.50;;
1360;SDS011;674;45.552;-122.600;2023-02-28T03:35:27;2.60;;;1.52;;
1360;SDS011;674;45.552;-122.600;2023-02-28T03:38:14;3.17;;;2.10;;
1360;SDS011;674;45.552;-122.600;2023-02-28T03:40:49;3.58;;;1.80;;
1360;SDS011;674;45.552;-122.600;2023-02-28T03:43:39;4.57;;;2.92;;
1360;SDS011;674;45.552;-122.600;2023-02-28T03:46:12;2.72;;;1.48;;
1360;SDS011;674;45.552;-122.600;2023-02-28T03:48:51;2.53;;;1.20;;
1360;SDS011;674;45.552;-122.600;2023-02-28T03:51:33;2.20;;;1.25;;
1360;SDS011;674;45.552;-122.600;2023-02-28T03:54:07;3.35;;;1.40;;
1360;SDS011;674;45.552;-122.600;2023-02-28T03:56:45;2.17;;;1.23;;
1360;SDS011;674;45.552;-122.600;2023-02-28T03:59:26;1.90;;;0.98;;
1360;SDS011;674;45.552;-122.600;2023-02-28T04:02:07;4.00;;;1.60;;
1360;SDS011;674;45.552;-122.600;2023-02-28T04:04:36;2.13;;;1.08;;
1360;SDS011;674;45.552;-122.600;2023-02-28T04:07:06;2.50;;;1.20;;
1360;SDS011;674;45.552;-122.600;2023-02-28T04:09:36;2.65;;;1.40;;
1360;SDS011;674;45.552;-122.600;2023-02-28T04:12:04;2.20;;;1.13;;
1360;SDS011;674;45.552;-122.600;2023-02-28T04:14:33;2.08;;;1.10;;
1360;SDS011;674;45.552;-122.600;2023-02-28T04:17:01;2.22;;;1.10;;
1360;SDS011;674;45.552;-122.600;2023-02-28T04:19:30;2.60;;;0.90;;
1360;SDS011;674;45.552;-122.600;2023-02-28T04:21:59;1.90;;;1.00;;
1360;SDS011;674;45.552;-122.600;2023-02-28T04:24:27;2.30;;;1.05;;
1360;SDS011;674;45.552;-122.600;2023-02-28T04:26:57;3.65;;;1.45;;
1360;SDS011;674;45.552;-122.600;2023-02-28T04:29:31;7.53;;;4.80;;
1360;SDS011;674;45.552;-122.600;2023-02-28T04:32:00;2.42;;;1.45;;
1360;SDS011;674;45.552;-122.600;2023-02-28T04:34:30;3.65;;;2.17;;
1360;SDS011;674;45.552;-122.600;2023-02-28T04:37:00;3.80;;;2.38;;
1360;SDS011;674;45.552;-122.600;2023-02-28T04:39:39;3.80;;;1.98;;
1360;SDS011;674;45.552;-122.600;2023-02-28T04:42:09;2.45;;;1.50;;
1360;SDS011;674;45.552;-122.600;2023-02-28T04:44:38;3.00;;;1.90;;
1360;SDS011;674;45.552;-122.600;2023-02-28T04:47:06;6.65;;;1.60;;
1360;SDS011;674;45.552;-122.600;2023-02-28T04:49:35;2.90;;;1.77;;
1360;SDS011;674;45.552;-122.600;2023-02-28T04:52:03;2.45;;;1.25;;
1360;SDS011;674;45.552;-122.600;2023-02-28T04:54:34;2.33;;;1.55;;
1360;SDS011;674;45.552;-122.600;2023-02-28T04:57:03;3.03;;;1.65;;
1360;SDS011;674;45.552;-122.600;2023-02-28T04:59:31;2.83;;;1.60;;
1360;SDS011;674;45.552;-122.600;2023-02-28T05:02:00;5.40;;;3.78;;
1360;SDS011;674;45.552;-122.600;2023-02-28T05:04:34;2.40;;;1.50;;
1360;SDS011;674;45.552;-122.600;2023-02-28T05:07:03;2.50;;;1.52;;
1360;SDS011;674;45.552;-122.600;2023-02-28T05:09:31;3.47;;;3.05;;
1360;SDS011;674;45.552;-122.600;2023-02-28T05:12:03;3.05;;;1.45;;
1360;SDS011;674;45.552;-122.600;2023-02-28T05:14:31;3.10;;;0.85;;
1360;SDS011;674;45.552;-122.600;2023-02-28T05:16:59;2.35;;;0.90;;
1360;SDS011;674;45.552;-122.600;2023-02-28T05:19:28;2.13;;;1.00;;
1360;SDS011;674;45.552;-122.600;2023-02-28T05:21:57;1.90;;;0.98;;
1360;SDS011;674;45.552;-122.600;2023-02-28T05:24:26;2.33;;;1.25;;
1360;SDS011;674;45.552;-122.600;2023-02-28T05:26:54;2.08;;;1.20;;
1360;SDS011;674;45.552;-122.600;2023-02-28T05:29:23;2.90;;;1.27;;
1360;SDS011;674;45.552;-122.600;2023-02-28T05:31:51;2.63;;;0.90;;
1360;SDS011;674;45.552;-122.600;2023-02-28T05:34:20;2.40;;;1.52;;
1360;SDS011;674;45.552;-122.600;2023-02-28T05:36:48;4.07;;;1.80;;
1360;SDS011;674;45.552;-122.600;2023-02-28T05:39:17;2.50;;;1.15;;
1360;SDS011;674;45.552;-122.600;2023-02-28T05:41:45;2.20;;;1.30;;
1360;SDS011;674;45.552;-122.600;2023-02-28T05:44:14;2.55;;;1.30;;
1360;SDS011;674;45.552;-122.600;2023-02-28T05:46:43;2.35;;;1.50;;
1360;SDS011;674;45.552;-122.600;2023-02-28T05:49:11;2.30;;;1.20;;
1360;SDS011;674;45.552;-122.600;2023-02-28T05:51:40;2.53;;;1.00;;
1360;SDS011;674;45.552;-122.600;2023-02-28T05:54:09;2.10;;;1.10;;
1360;SDS011;674;45.552;-122.600;2023-02-28T05:56:39;2.40;;;1.20;;
1360;SDS011;674;45.552;-122.600;2023-02-28T05:59:13;2.15;;;1.00;;
1360;SDS011;674;45.552;-122.600;2023-02-28T06:01:43;2.85;;;1.27;;
1360;SDS011;674;45.552;-122.600;2023-02-28T06:04:16;3.28;;;1.55;;
1360;SDS011;674;45.552;-122.600;2023-02-28T06:06:57;2.40;;;1.60;;
1360;SDS011;674;45.552;-122.600;2023-02-28T06:09:25;2.58;;;1.85;;
1360;SDS011;674;45.552;-122.600;2023-02-28T06:11:54;2.65;;;1.50;;
1360;SDS011;674;45.552;-122.600;2023-02-28T06:14:24;4.68;;;2.55;;
1360;SDS011;674;45.552;-122.600;2023-02-28T06:16:53;2.50;;;1.70;;
1360;SDS011;674;45.552;-122.600;2023-02-28T06:19:24;2.65;;;1.77;;
1360;SDS011;674;45.552;-122.600;2023-02-28T06:21:53;3.60;;;1.90;;
1360;SDS011;674;45.552;-122.600;2023-02-28T06:24:24;2.45;;;1.50;;
1360;SDS011;674;45.552;-122.600;2023-02-28T06:26:55;3.35;;;1.25;;
1360;SDS011;674;45.552;-122.600;2023-02-28T06:29:25;2.28;;;1.20;;
1360;SDS011;674;45.552;-122.600;2023-02-28T06:31:53;5.22;;;1.60;;
1360;SDS011;674;45.552;-122.600;2023-02-28T06:34:23;2.00;;;1.15;;
1360;SDS011;674;45.552;-122.600;2023-02-28T06:36:51;2.40;;;1.25;;
1360;SDS011;674;45.552;-122.600;2023-02-28T06:39:20;2.97;;;1.20;;
1360;SDS011;674;45.552;-122.600;2023-02-28T06:41:49;5.57;;;1.75;;
1360;SDS011;674;45.552;-122.600;2023-02-28T06:44:21;3.50;;;1.70;;
1360;SDS011;674;45.552;-122.600;2023-02-28T06:46:50;5.80;;;1.83;;
1360;SDS011;674;45.552;-122.600;2023-02-28T06:49:19;4.30;;;2.00;;
1360;SDS011;674;45.552;-122.600;2023-02-28T06:51:47;3.05;;;1.23;;
1360;SDS011;674;45.552;-122.600;2023-02-28T06:54:15;2.85;;;1.20;;
1360;SDS011;674;45.552;-122.600;2023-02-28T06:56:44;2.25;;;1.30;;
1360;SDS011;674;45.552;-122.600;2023-02-28T06:59:14;2.50;;;1.13;;
1360;SDS011;674;45.552;-122.600;2023-02-28T07:01:43;2.22;;;1.30;;
1360;SDS011;674;45.552;-122.600;2023-02-28T07:04:12;2.40;;;1.30;;
1360;SDS011;674;45.552;-122.600;2023-02-28T07:06:40;1.90;;;1.10;;
1360;SDS011;674;45.552;-122.600;2023-02-28T07:09:09;2.50;;;1.55;;
1360;SDS011;674;45.552;-122.600;2023-02-28T07:11:37;2.38;;;1.65;;
1360;SDS011;674;45.552;-122.600;2023-02-28T07:14:06;3.20;;;1.90;;
1360;SDS011;674;45.552;-122.600;2023-02-28T07:16:35;3.13;;;2.05;;
1360;SDS011;674;45.552;-122.600;2023-02-28T07:19:04;5.03;;;2.10;;
1360;SDS011;674;45.552;-122.600;2023-02-28T07:21:32;2.85;;;2.10;;
1360;SDS011;674;45.552;-122.600;2023-02-28T07:24:01;2.50;;;2.08;;
1360;SDS011;674;45.552;-122.600;2023-02-28T07:26:29;2.88;;;2.03;;
1360;SDS011;674;45.552;-122.600;2023-02-28T07:28:58;3.17;;;2.10;;
1360;SDS011;674;45.552;-122.600;2023-02-28T07:31:26;2.72;;;2.33;;
1360;SDS011;674;45.552;-122.600;2023-02-28T07:33:55;2.88;;;2.28;;
1360;SDS011;674;45.552;-122.600;2023-02-28T07:36:24;2.83;;;1.70;;
1360;SDS011;674;45.552;-122.600;2023-02-28T07:38:53;2.88;;;1.90;;
1360;SDS011;674;45.552;-122.600;2023-02-28T07:41:22;2.55;;;1.80;;
1360;SDS011;674;45.552;-122.600;2023-02-28T07:43:55;2.80;;;1.75;;
1360;SDS011;674;45.552;-122.600;2023-02-28T07:46:25;4.57;;;2.33;;
1360;SDS011;674;45.552;-122.600;2023-02-28T07:48:56;4.00;;;1.85;;
1360;SDS011;674;45.552;-122.600;2023-02-28T07:51:26;4.00;;;2.33;;
1360;SDS011;674;45.552;-122.600;2023-02-28T07:53:55;4.75;;;3.13;;
1360;SDS011;674;45.552;-122.600;2023-02-28T07:56:24;3.92;;;2.05;;
1360;SDS011;674;45.552;-122.600;2023-02-28T07:58:53;2.95;;;1.92;;
1360;SDS011;674;45.552;-122.600;2023-02-28T08:01:22;2.40;;;1.33;;
1360;SDS011;674;45.552;-122.600;2023-02-28T08:03:51;2.40;;;1.30;;
1360;SDS011;674;45.552;-122.600;2023-02-28T08:06:20;2.10;;;1.20;;
1360;SDS011;674;45.552;-122.600;2023-02-28T08:08:50;2.78;;;1.55;;
1360;SDS011;674;45.552;-122.600;2023-02-28T08:11:20;2.72;;;1.60;;
1360;SDS011;674;45.552;-122.600;2023-02-28T08:13:49;2.00;;;1.30;;
1360;SDS011;674;45.552;-122.600;2023-02-28T08:16:18;2.70;;;1.80;;
1360;SDS011;674;45.552;-122.600;2023-02-28T08:18:52;2.83;;;2.30;;
1360;SDS011;674;45.552;-122.600;2023-02-28T08:21:22;4.40;;;2.17;;
1360;SDS011;674;45.552;-122.600;2023-02-28T08:23:50;3.08;;;1.95;;
1360;SDS011;674;45.552;-122.600;2023-02-28T08:26:19;4.25;;;2.72;;
1360;SDS011;674;45.552;-122.600;2023-02-28T08:28:48;3.97;;;2.97;;
1360;SDS011;674;45.552;-122.600;2023-02-28T08:31:17;4.18;;;2.00;;
1360;SDS011;674;45.552;-122.600;2023-02-28T08:33:46;4.18;;;2.40;;
1360;SDS011;674;45.552;-122.600;2023-02-28T08:36:17;2.90;;;2.30;;
1360;SDS011;674;45.552;-122.600;2023-02-28T08:38:47;3.45;;;2.90;;
1360;SDS011;674;45.552;-122.600;2023-02-28T08:41:15;5.15;;;2.60;;
1360;SDS011;674;45.552;-122.600;2023-02-28T08:43:43;4.57;;;2.28;;
1360;SDS011;674;45.552;-122.600;2023-02-28T08:46:12;3.85;;;2.00;;
1360;SDS011;674;45.552;-122.600;2023-02-28T08:48:41;3.20;;;1.80;;
1360;SDS011;674;45.552;-122.600;2023-02-28T08:51:12;2.97;;;2.03;;
1360;SDS011;674;45.552;-122.600;2023-02-28T08:53:48;2.75;;;1.60;;
1360;SDS011;674;45.552;-122.600;2023-02-28T08:56:17;2.45;;;1.30;;
1360;SDS011;674;45.552;-122.600;2023-02-28T08:58:45;3.28;;;1.58;;
1360;SDS011;674;45.552;-122.600;2023-02-28T09:01:16;3.13;;;1.40;;
1360;SDS011;674;45.552;-122.600;2023-02-28T09:03:45;2.53;;;1.30;;
1360;SDS011;674;45.552;-122.600;2023-02-28T09:06:15;4.40;;;1.65;;
1360;SDS011;674;45.552;-122.600;2023-02-28T09:08:45;6.05;;;1.70;;
1360;SDS011;674;45.552;-122.600;2023-02-28T09:11:15;3.08;;;1.40;;
1360;SDS011;674;45.552;-122.600;2023-02-28T09:13:43;2.83;;;1.50;;
1360;SDS011;674;45.552;-122.600;2023-02-28T09:16:13;3.30;;;1.42;;
1360;SDS011;674;45.552;-122.600;2023-02-28T09:18:43;2.70;;;1.50;;
1360;SDS011;674;45.552;-122.600;2023-02-28T09:21:14;6.18;;;2.08;;
1360;SDS011;674;45.552;-122.600;2023-02-28T09:23:44;3.95;;;1.63;;
1360;SDS011;674;45.552;-122.600;2023-02-28T09:26:18;2.70;;;1.50;;
1360;SDS011;674;45.552;-122.600;2023-02-28T09:28:48;4.75;;;1.70;;
1360;SDS011;674;45.552;-122.600;2023-02-28T09:31:18;3.35;;;1.45;;
1360;SDS011;674;45.552;-122.600;2023-02-28T09:33:49;3.45;;;1.05;;
1360;SDS011;674;45.552;-122.600;2023-02-28T09:36:19;3.08;;;1.42;;
1360;SDS011;674;45.552;-122.600;2023-02-28T09:38:57;3.22;;;1.30;;
1360;SDS011;674;45.552;-122.600;2023-02-28T09:41:25;2.28;;;1.10;;
1360;SDS011;674;45.552;-122.600;2023-02-28T09:43:59;3.58;;;1.02;;
1360;SDS011;674;45.552;-122.600;2023-02-28T09:46:39;2.40;;;1.05;;
1360;SDS011;674;45.552;-122.600;2023-02-28T09:49:15;2.00;;;0.93;;
1360;SDS011;674;45.552;-122.600;2023-02-28T09:54:32;2.72;;;1.25;;
1360;SDS011;674;45.552;-122.600;2023-02-28T09:57:05;3.80;;;1.23;;
1360;SDS011;674;45.552;-122.600;2023-02-28T10:05:33;2.70;;;1.30;;
1360;SDS011;674;45.552;-122.600;2023-02-28T10:08:18;3.13;;;1.15;;
1360;SDS011;674;45.552;-122.600;2023-02-28T10:10:57;3.88;;;1.30;;
1360;SDS011;674;45.552;-122.600;2023-02-28T10:13:41;2.97;;;1.45;;
1360;SDS011;674;45.552;-122.600;2023-02-28T10:16:15;3.25;;;1.20;;
1360;SDS011;674;45.552;-122.600;2023-02-28T10:18:51;2.83;;;1.33;;
1360;SDS011;674;45.552;-122.600;2023-02-28T10:21:40;3.70;;;1.38;;
1360;SDS011;674;45.552;-122.600;2023-02-28T10:27:16;3.40;;;1.30;;
1360;SDS011;674;45.552;-122.600;2023-02-28T10:29:46;3.28;;;1.75;;
1360;SDS011;674;45.552;-122.600;2023-02-28T10:32:18;3.05;;;2.15;;
1360;SDS011;674;45.552;-122.600;2023-02-28T10:34:52;4.53;;;2.13;;
1360;SDS011;674;45.552;-122.600;2023-02-28T10:37:28;2.70;;;1.70;;
1360;SDS011;674;45.552;-122.600;2023-02-28T10:39:57;3.20;;;1.92;;
1360;SDS011;674;45.552;-122.600;2023-02-28T10:42:27;3.40;;;1.50;;
1360;SDS011;674;45.552;-122.600;2023-02-28T10:45:06;2.50;;;1.40;;
1360;SDS011;674;45.552;-122.600;2023-02-28T10:53:05;2.55;;;1.20;;
1360;SDS011;674;45.552;-122.600;2023-02-28T11:01:40;3.28;;;1.67;;
1360;SDS011;674;45.552;-122.600;2023-02-28T11:07:21;3.67;;;1.10;;
1360;SDS011;674;45.552;-122.600;2023-02-28T11:09:56;2.50;;;1.20;;
1360;SDS011;674;45.552;-122.600;2023-02-28T11:12:27;3.40;;;1.20;;
1360;SDS011;674;45.552;-122.600;2023-02-28T11:15:07;3.85;;;1.83;;
1360;SDS011;674;45.552;-122.600;2023-02-28T11:20:29;3.28;;;1.30;;
1360;SDS011;674;45.552;-122.600;2023-02-28T11:23:00;2.70;;;0.90;;
1360;SDS011;674;45.552;-122.600;2023-02-28T11:25:32;2.80;;;1.20;;
1360;SDS011;674;45.552;-122.600;2023-02-28T11:28:06;2.42;;;1.10;;
1360;SDS011;674;45.552;-122.600;2023-02-28T11:31:05;2.00;;;1.10;;
1360;SDS011;674;45.552;-122.600;2023-02-28T11:36:20;4.45;;;1.08;;
1360;SDS011;674;45.552;-122.600;2023-02-28T11:38:58;3.85;;;1.50;;
1360;SDS011;674;45.552;-122.600;2023-02-28T11:52:48;3.50;;;1.45;;
1360;SDS011;674;45.552;-122.600;2023-02-28T11:55:20;3.53;;;1.50;;
1360;SDS011;674;45.552;-122.600;2023-02-28T11:58:14;3.13;;;1.70;;
1360;SDS011;674;45.552;-122.600;2023-02-28T12:01:07;2.60;;;1.40;;
1360;SDS011;674;45.552;-122.600;2023-02-28T12:06:48;6.55;;;2.30;;
1360;SDS011;674;45.552;-122.600;2023-02-28T12:15:02;3.35;;;1.70;;
1360;SDS011;674;45.552;-122.600;2023-02-28T12:17:51;3.40;;;1.80;;
1360;SDS011;674;45.552;-122.600;2023-02-28T12:32:12;4.47;;;1.40;;
1360;SDS011;674;45.552;-122.600;2023-02-28T12:37:38;5.43;;;1.90;;
1360;SDS011;674;45.552;-122.600;2023-02-28T12:40:15;6.95;;;2.17;;
1360;SDS011;674;45.552;-122.600;2023-02-28T12:43:08;9.15;;;3.70;;
1360;SDS011;674;45.552;-122.600;2023-02-28T12:45:43;5.00;;;2.65;;
1360;SDS011;674;45.552;-122.600;2023-02-28T12:48:19;6.43;;;2.70;;
1360;SDS011;674;45.552;-122.600;2023-02-28T12:51:10;9.00;;;2.17;;
1360;SDS011;674;45.552;-122.600;2023-02-28T12:56:37;6.53;;;2.25;;
1360;SDS011;674;45.552;-122.600;2023-02-28T13:07:35;4.68;;;1.80;;
1360;SDS011;674;45.552;-122.600;2023-02-28T13:10:42;7.97;;;1.80;;
1360;SDS011;674;45.552;-122.600;2023-02-28T13:13:18;5.30;;;2.25;;
1360;SDS011;674;45.552;-122.600;2023-02-28T13:18:30;5.28;;;1.70;;
1360;SDS011;674;45.552;-122.600;2023-02-28T13:21:04;5.88;;;1.60;;
1360;SDS011;674;45.552;-122.600;2023-02-28T13:26:08;5.95;;;2.08;;
1360;SDS011;674;45.552;-122.600;2023-02-28T13:29:30;13.18;;;3.22;;
1360;SDS011;674;45.552;-122.600;2023-02-28T13:42:55;5.00;;;2.10;;
1360;SDS011;674;45.552;-122.600;2023-02-28T13:45:29;9.75;;;2.95;;
1360;SDS011;674;45.552;-122.600;2023-02-28T13:48:15;8.60;;;3.72;;
1360;SDS011;674;45.552;-122.600;2023-02-28T13:50:46;6.47;;;2.42;;
1360;SDS011;674;45.552;-122.600;2023-02-28T13:58:41;6.40;;;1.83;;
1360;SDS011;674;45.552;-122.600;2023-02-28T14:01:23;7.60;;;1.90;;
1360;SDS011;674;45.552;-122.600;2023-02-28T14:07:00;5.80;;;2.00;;
1360;SDS011;674;45.552;-122.600;2023-02-28T14:09:37;5.60;;;2.10;;
1360;SDS011;674;45.552;-122.600;2023-02-28T14:15:57;4.30;;;2.10;;
1360;SDS011;674;45.552;-122.600;2023-02-28T14:18:17;3.70;;;1.65;;
1360;SDS011;674;45.552;-122.600;2023-02-28T14:20:46;4.45;;;1.90;;
1360;SDS011;674;45.552;-122.600;2023-02-28T14:23:35;5.15;;;2.10;;
1360;SDS011;674;45.552;-122.600;2023-02-28T14:37:26;6.95;;;2.00;;
1360;SDS011;674;45.552;-122.600;2023-02-28T14:40:01;4.80;;;2.33;;
1360;SDS011;674;45.552;-122.600;2023-02-28T14:42:33;4.47;;;2.15;;
1360;SDS011;674;45.552;-122.600;2023-02-28T14:45:05;7.25;;;2.50;;
1360;SDS011;674;45.552;-122.600;2023-02-28T14:47:34;4.20;;;1.95;;
1360;SDS011;674;45.552;-122.600;2023-02-28T14:50:03;7.80;;;2.88;;
1360;SDS011;674;45.552;-122.600;2023-02-28T14:52:32;6.93;;;3.70;;
1360;SDS011;674;45.552;-122.600;2023-02-28T14:55:06;4.60;;;2.38;;
1360;SDS011;674;45.552;-122.600;2023-02-28T14:57:42;4.47;;;1.95;;
1360;SDS011;674;45.552;-122.600;2023-02-28T15:00:30;5.47;;;2.58;;
1360;SDS011;674;45.552;-122.600;2023-02-28T15:03:00;5.47;;;3.50;;
1360;SDS011;674;45.552;-122.600;2023-02-28T15:05:51;11.75;;;2.95;;
1360;SDS011;674;45.552;-122.600;2023-02-28T15:08:21;8.32;;;3.33;;
1360;SDS011;674;45.552;-122.600;2023-02-28T15:10:51;8.90;;;2.90;;
1360;SDS011;674;45.552;-122.600;2023-02-28T15:13:23;12.80;;;3.28;;
1360;SDS011;674;45.552;-122.600;2023-02-28T15:16:03;8.95;;;2.90;;
1360;SDS011;674;45.552;-122.600;2023-02-28T15:21:22;7.15;;;2.72;;
1360;SDS011;674;45.552;-122.600;2023-02-28T15:24:16;4.90;;;2.35;;
1360;SDS011;674;45.552;-122.600;2023-02-28T15:26:59;4.40;;;2.20;;
1360;SDS011;674;45.552;-122.600;2023-02-28T15:29:32;4.47;;;2.13;;
1360;SDS011;674;45.552;-122.600;2023-02-28T15:32:25;6.60;;;3.25;;
1360;SDS011;674;45.552;-122.600;2023-02-28T15:34:59;4.35;;;2.30;;
1360;SDS011;674;45.552;-122.600;2023-02-28T15:38:21;5.07;;;2.10;;
1360;SDS011;674;45.552;-122.600;2023-02-28T15:40:57;6.63;;;2.60;;
1360;SDS011;674;45.552;-122.600;2023-02-28T15:43:30;7.13;;;2.92;;
1360;SDS011;674;45.552;-122.600;2023-02-28T15:46:04;5.80;;;3.45;;
1360;SDS011;674;45.552;-122.600;2023-02-28T15:48:37;5.65;;;2.50;;
1360;SDS011;674;45.552;-122.600;2023-02-28T15:51:07;9.68;;;3.65;;
1360;SDS011;674;45.552;-122.600;2023-02-28T15:53:48;5.13;;;2.92;;
1360;SDS011;674;45.552;-122.600;2023-02-28T15:56:27;5.80;;;2.60;;
1360;SDS011;674;45.552;-122.600;2023-02-28T15:59:01;7.90;;;2.60;;
1360;SDS011;674;45.552;-122.600;2023-02-28T16:01:36;5.85;;;2.00;;
1360;SDS011;674;45.552;-122.600;2023-02-28T16:04:11;3.65;;;2.03;;
