sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56483;HTU21D;42385;0.000;0.000;2023-02-28T00:02:53;16.86;40.46
56483;HTU21D;42385;0.000;0.000;2023-02-28T00:05:55;16.85;40.48
56483;HTU21D;42385;0.000;0.000;2023-02-28T00:08:57;16.84;40.50
56483;HTU21D;42385;0.000;0.000;2023-02-28T00:11:59;16.81;40.54
56483;HTU21D;42385;0.000;0.000;2023-02-28T00:15:05;16.81;40.53
56483;HTU21D;42385;0.000;0.000;2023-02-28T00:18:11;16.79;40.53
56483;HTU21D;42385;0.000;0.000;2023-02-28T00:21:14;16.78;40.58
56483;HTU21D;42385;0.000;0.000;2023-02-28T00:24:18;16.76;40.58
56483;HTU21D;42385;0.000;0.000;2023-02-28T00:27:20;16.74;40.57
56483;HTU21D;42385;0.000;0.000;2023-02-28T00:30:23;16.74;40.57
56483;HTU21D;42385;0.000;0.000;2023-02-28T00:33:25;16.73;40.62
56483;HTU21D;42385;0.000;0.000;2023-02-28T00:36:28;16.73;40.59
56483;HTU21D;42385;0.000;0.000;2023-02-28T00:39:30;16.71;40.62
56483;HTU21D;42385;0.000;0.000;2023-02-28T00:42:33;16.69;40.60
56483;HTU21D;42385;0.000;0.000;2023-02-28T00:45:35;16.67;40.65
56483;HTU21D;42385;0.000;0.000;2023-02-28T00:48:37;16.66;40.66
56483;HTU21D;42385;0.000;0.000;2023-02-28T00:51:39;16.65;40.69
56483;HTU21D;42385;0.000;0.000;2023-02-28T00:54:42;16.63;40.71
56483;HTU21D;42385;0.000;0.000;2023-02-28T00:57:44;16.61;40.72
56483;HTU21D;42385;0.000;0.000;2023-02-28T01:00:46;16.61;40.74
56483;HTU21D;42385;0.000;0.000;2023-02-28T01:03:50;16.59;40.75
56483;HTU21D;42385;0.000;0.000;2023-02-28T01:06:52;16.58;40.75
56483;HTU21D;42385;0.000;0.000;2023-02-28T01:09:54;16.57;40.76
56483;HTU21D;42385;0.000;0.000;2023-02-28T01:12:56;16.57;40.76
56483;HTU21D;42385;0.000;0.000;2023-02-28T01:15:58;16.55;40.79
56483;HTU21D;42385;0.000;0.000;2023-02-28T01:19:00;16.54;40.78
56483;HTU21D;42385;0.000;0.000;2023-02-28T01:22:03;16.51;40.80
56483;HTU21D;42385;0.000;0.000;2023-02-28T01:25:07;16.50;40.79
56483;HTU21D;42385;0.000;0.000;2023-02-28T01:28:09;16.48;40.81
56483;HTU21D;42385;0.000;0.000;2023-02-28T01:31:11;16.48;40.82
56483;HTU21D;42385;0.000;0.000;2023-02-28T01:34:14;16.46;40.83
56483;HTU21D;42385;0.000;0.000;2023-02-28T01:37:16;16.45;40.81
56483;HTU21D;42385;0.000;0.000;2023-02-28T01:40:18;16.44;40.83
56483;HTU21D;42385;0.000;0.000;2023-02-28T01:43:21;16.42;40.88
56483;HTU21D;42385;0.000;0.000;2023-02-28T01:46:25;16.43;40.85
56483;HTU21D;42385;0.000;0.000;2023-02-28T01:49:27;16.39;40.88
56483;HTU21D;42385;0.000;0.000;2023-02-28T01:52:29;16.39;40.88
56483;HTU21D;42385;0.000;0.000;2023-02-28T01:55:33;16.39;40.90
56483;HTU21D;42385;0.000;0.000;2023-02-28T01:58:35;16.36;40.91
56483;HTU21D;42385;0.000;0.000;2023-02-28T02:01:38;16.35;40.93
56483;HTU21D;42385;0.000;0.000;2023-02-28T02:04:41;16.33;40.91
56483;HTU21D;42385;0.000;0.000;2023-02-28T02:08:03;16.32;40.92
56483;HTU21D;42385;0.000;0.000;2023-02-28T02:11:07;16.32;40.91
56483;HTU21D;42385;0.000;0.000;2023-02-28T02:20:27;16.28;40.98
56483;HTU21D;42385;0.000;0.000;2023-02-28T02:30:33;16.24;41.00
56483;HTU21D;42385;0.000;0.000;2023-02-28T02:37:29;16.20;41.04
56483;HTU21D;42385;0.000;0.000;2023-02-28T02:40:55;16.19;41.04
56483;HTU21D;42385;0.000;0.000;2023-02-28T02:44:11;16.17;41.04
56483;HTU21D;42385;0.000;0.000;2023-02-28T02:47:24;16.17;41.07
56483;HTU21D;42385;0.000;0.000;2023-02-28T02:50:31;16.17;41.06
56483;HTU21D;42385;0.000;0.000;2023-02-28T02:53:38;16.14;41.09
56483;HTU21D;42385;0.000;0.000;2023-02-28T02:56:50;16.14;41.14
56483;HTU21D;42385;0.000;0.000;2023-02-28T02:59:53;16.14;41.16
56483;HTU21D;42385;0.000;0.000;2023-02-28T03:02:57;16.11;41.16
56483;HTU21D;42385;0.000;0.000;2023-02-28T03:06:00;16.10;41.16
56483;HTU21D;42385;0.000;0.000;2023-02-28T03:09:04;16.08;41.21
56483;HTU21D;42385;0.000;0.000;2023-02-28T03:12:08;16.07;41.23
56483;HTU21D;42385;0.000;0.000;2023-02-28T03:18:42;16.05;41.24
56483;HTU21D;42385;0.000;0.000;2023-02-28T03:28:27;16.02;41.33
56483;HTU21D;42385;0.000;0.000;2023-02-28T03:31:44;16.00;41.39
56483;HTU21D;42385;0.000;0.000;2023-02-28T03:35:20;15.98;41.37
56483;HTU21D;42385;0.000;0.000;2023-02-28T03:38:48;15.97;41.39
56483;HTU21D;42385;0.000;0.000;2023-02-28T03:42:10;15.95;41.43
56483;HTU21D;42385;0.000;0.000;2023-02-28T03:45:19;15.92;41.46
56483;HTU21D;42385;0.000;0.000;2023-02-28T03:51:36;15.92;41.48
56483;HTU21D;42385;0.000;0.000;2023-02-28T03:54:41;15.90;41.52
56483;HTU21D;42385;0.000;0.000;2023-02-28T03:57:57;15.88;41.54
56483;HTU21D;42385;0.000;0.000;2023-02-28T04:01:12;15.87;41.55
56483;HTU21D;42385;0.000;0.000;2023-02-28T04:04:22;15.87;41.59
56483;HTU21D;42385;0.000;0.000;2023-02-28T04:07:25;15.85;41.61
56483;HTU21D;42385;0.000;0.000;2023-02-28T04:10:31;15.84;41.63
56483;HTU21D;42385;0.000;0.000;2023-02-28T04:13:33;15.82;41.65
56483;HTU21D;42385;0.000;0.000;2023-02-28T04:16:37;15.82;41.72
56483;HTU21D;42385;0.000;0.000;2023-02-28T04:19:41;15.90;41.47
56483;HTU21D;42385;0.000;0.000;2023-02-28T04:22:43;16.04;41.14
56483;HTU21D;42385;0.000;0.000;2023-02-28T04:25:45;16.10;40.94
56483;HTU21D;42385;0.000;0.000;2023-02-28T04:28:47;16.14;40.87
56483;HTU21D;42385;0.000;0.000;2023-02-28T04:31:49;16.19;40.77
56483;HTU21D;42385;0.000;0.000;2023-02-28T04:34:51;16.21;40.72
56483;HTU21D;42385;0.000;0.000;2023-02-28T04:37:53;16.27;40.64
56483;HTU21D;42385;0.000;0.000;2023-02-28T04:40:58;16.36;40.48
56483;HTU21D;42385;0.000;0.000;2023-02-28T04:44:01;16.45;40.36
56483;HTU21D;42385;0.000;0.000;2023-02-28T04:47:03;16.55;40.29
56483;HTU21D;42385;0.000;0.000;2023-02-28T04:50:05;16.63;40.18
56483;HTU21D;42385;0.000;0.000;2023-02-28T04:53:07;16.75;40.04
56483;HTU21D;42385;0.000;0.000;2023-02-28T04:56:13;16.85;39.94
56483;HTU21D;42385;0.000;0.000;2023-02-28T04:59:17;16.89;39.93
56483;HTU21D;42385;0.000;0.000;2023-02-28T05:02:19;16.91;40.03
56483;HTU21D;42385;0.000;0.000;2023-02-28T05:05:22;16.98;39.97
56483;HTU21D;42385;0.000;0.000;2023-02-28T05:08:24;17.07;39.84
56483;HTU21D;42385;0.000;0.000;2023-02-28T05:11:27;17.07;39.93
56483;HTU21D;42385;0.000;0.000;2023-02-28T05:14:35;17.11;39.92
56483;HTU21D;42385;0.000;0.000;2023-02-28T05:17:37;17.18;39.91
56483;HTU21D;42385;0.000;0.000;2023-02-28T05:20:39;17.23;39.81
56483;HTU21D;42385;0.000;0.000;2023-02-28T05:23:41;17.25;39.82
56483;HTU21D;42385;0.000;0.000;2023-02-28T05:26:43;17.28;39.92
56483;HTU21D;42385;0.000;0.000;2023-02-28T05:29:46;17.28;39.94
56483;HTU21D;42385;0.000;0.000;2023-02-28T05:32:49;17.32;39.96
56483;HTU21D;42385;0.000;0.000;2023-02-28T05:35:52;17.45;39.77
56483;HTU21D;42385;0.000;0.000;2023-02-28T05:38:54;17.47;39.78
56483;HTU21D;42385;0.000;0.000;2023-02-28T05:41:56;17.46;39.88
56483;HTU21D;42385;0.000;0.000;2023-02-28T05:44:58;17.44;40.01
56483;HTU21D;42385;0.000;0.000;2023-02-28T05:48:00;17.49;39.94
56483;HTU21D;42385;0.000;0.000;2023-02-28T05:51:03;17.58;39.72
56483;HTU21D;42385;0.000;0.000;2023-02-28T05:54:05;17.62;39.72
56483;HTU21D;42385;0.000;0.000;2023-02-28T05:57:08;17.62;39.75
56483;HTU21D;42385;0.000;0.000;2023-02-28T06:00:24;17.58;39.82
56483;HTU21D;42385;0.000;0.000;2023-02-28T06:03:26;17.60;39.81
56483;HTU21D;42385;0.000;0.000;2023-02-28T06:06:28;17.67;39.68
56483;HTU21D;42385;0.000;0.000;2023-02-28T06:09:31;17.73;39.62
56483;HTU21D;42385;0.000;0.000;2023-02-28T06:12:33;17.76;39.55
56483;HTU21D;42385;0.000;0.000;2023-02-28T06:15:35;17.68;39.72
56483;HTU21D;42385;0.000;0.000;2023-02-28T06:18:37;17.70;39.77
56483;HTU21D;42385;0.000;0.000;2023-02-28T06:21:40;17.75;39.70
56483;HTU21D;42385;0.000;0.000;2023-02-28T06:24:42;17.78;39.59
56483;HTU21D;42385;0.000;0.000;2023-02-28T06:27:44;17.81;39.58
56483;HTU21D;42385;0.000;0.000;2023-02-28T06:30:46;17.80;39.63
56483;HTU21D;42385;0.000;0.000;2023-02-28T06:33:48;17.78;39.68
56483;HTU21D;42385;0.000;0.000;2023-02-28T06:36:51;17.85;39.59
56483;HTU21D;42385;0.000;0.000;2023-02-28T06:39:54;17.89;39.52
56483;HTU21D;42385;0.000;0.000;2023-02-28T06:42:58;17.91;39.55
56483;HTU21D;42385;0.000;0.000;2023-02-28T06:46:01;17.87;39.65
56483;HTU21D;42385;0.000;0.000;2023-02-28T06:49:04;17.88;39.69
56483;HTU21D;42385;0.000;0.000;2023-02-28T06:52:09;17.90;39.72
56483;HTU21D;42385;0.000;0.000;2023-02-28T06:55:11;17.94;39.64
56483;HTU21D;42385;0.000;0.000;2023-02-28T06:58:14;18.00;39.52
56483;HTU21D;42385;0.000;0.000;2023-02-28T07:01:17;17.99;39.56
56483;HTU21D;42385;0.000;0.000;2023-02-28T07:04:20;17.95;39.65
56483;HTU21D;42385;0.000;0.000;2023-02-28T07:07:23;17.96;39.65
56483;HTU21D;42385;0.000;0.000;2023-02-28T07:10:25;18.00;39.58
56483;HTU21D;42385;0.000;0.000;2023-02-28T07:13:27;18.03;39.56
56483;HTU21D;42385;0.000;0.000;2023-02-28T07:16:29;18.03;39.49
56483;HTU21D;42385;0.000;0.000;2023-02-28T07:19:31;18.00;39.46
56483;HTU21D;42385;0.000;0.000;2023-02-28T07:22:33;18.03;39.43
56483;HTU21D;42385;0.000;0.000;2023-02-28T07:25:35;18.08;39.27
56483;HTU21D;42385;0.000;0.000;2023-02-28T07:28:37;18.12;39.14
56483;HTU21D;42385;0.000;0.000;2023-02-28T07:31:39;18.12;39.30
56483;HTU21D;42385;0.000;0.000;2023-02-28T07:34:42;18.12;39.43
56483;HTU21D;42385;0.000;0.000;2023-02-28T07:37:44;18.14;39.39
56483;HTU21D;42385;0.000;0.000;2023-02-28T07:40:46;18.25;39.30
56483;HTU21D;42385;0.000;0.000;2023-02-28T07:43:48;18.32;39.17
56483;HTU21D;42385;0.000;0.000;2023-02-28T07:46:50;18.30;39.21
56483;HTU21D;42385;0.000;0.000;2023-02-28T07:49:53;18.30;39.20
56483;HTU21D;42385;0.000;0.000;2023-02-28T07:52:57;18.32;39.15
56483;HTU21D;42385;0.000;0.000;2023-02-28T07:56:00;18.34;39.00
56483;HTU21D;42385;0.000;0.000;2023-02-28T07:59:03;18.43;38.84
56483;HTU21D;42385;0.000;0.000;2023-02-28T08:02:05;18.46;38.82
56483;HTU21D;42385;0.000;0.000;2023-02-28T08:05:08;18.40;38.99
56483;HTU21D;42385;0.000;0.000;2023-02-28T08:08:10;18.37;39.07
56483;HTU21D;42385;0.000;0.000;2023-02-28T08:11:12;18.43;39.08
56483;HTU21D;42385;0.000;0.000;2023-02-28T08:14:14;18.49;38.98
56483;HTU21D;42385;0.000;0.000;2023-02-28T08:17:16;18.55;38.75
56483;HTU21D;42385;0.000;0.000;2023-02-28T08:20:19;18.52;38.70
56483;HTU21D;42385;0.000;0.000;2023-02-28T08:23:21;18.54;39.05
56483;HTU21D;42385;0.000;0.000;2023-02-28T08:26:23;18.49;39.13
56483;HTU21D;42385;0.000;0.000;2023-02-28T08:29:25;18.55;38.71
56483;HTU21D;42385;0.000;0.000;2023-02-28T08:32:27;18.61;38.33
56483;HTU21D;42385;0.000;0.000;2023-02-28T08:35:30;18.57;38.14
56483;HTU21D;42385;0.000;0.000;2023-02-28T08:38:33;18.54;38.01
56483;HTU21D;42385;0.000;0.000;2023-02-28T08:41:35;18.57;37.69
56483;HTU21D;42385;0.000;0.000;2023-02-28T08:44:38;18.61;37.63
56483;HTU21D;42385;0.000;0.000;2023-02-28T08:47:41;18.64;37.54
56483;HTU21D;42385;0.000;0.000;2023-02-28T08:50:43;18.66;37.46
56483;HTU21D;42385;0.000;0.000;2023-02-28T08:53:58;18.56;37.56
56483;HTU21D;42385;0.000;0.000;2023-02-28T08:57:02;18.58;36.72
56483;HTU21D;42385;0.000;0.000;2023-02-28T09:00:04;18.67;36.52
56483;HTU21D;42385;0.000;0.000;2023-02-28T09:03:07;18.80;36.33
56483;HTU21D;42385;0.000;0.000;2023-02-28T09:06:09;18.78;36.22
56483;HTU21D;42385;0.000;0.000;2023-02-28T09:09:12;18.78;36.27
56483;HTU21D;42385;0.000;0.000;2023-02-28T09:12:14;18.73;36.43
56483;HTU21D;42385;0.000;0.000;2023-02-28T09:15:16;18.83;36.33
56483;HTU21D;42385;0.000;0.000;2023-02-28T09:18:19;18.88;36.37
56483;HTU21D;42385;0.000;0.000;2023-02-28T09:21:21;18.91;36.43
56483;HTU21D;42385;0.000;0.000;2023-02-28T09:24:23;18.91;36.53
56483;HTU21D;42385;0.000;0.000;2023-02-28T09:27:25;18.86;36.59
56483;HTU21D;42385;0.000;0.000;2023-02-28T09:30:27;18.94;36.53
56483;HTU21D;42385;0.000;0.000;2023-02-28T09:33:30;19.01;36.40
56483;HTU21D;42385;0.000;0.000;2023-02-28T09:36:32;19.06;36.46
56483;HTU21D;42385;0.000;0.000;2023-02-28T09:39:45;19.06;36.84
56483;HTU21D;42385;0.000;0.000;2023-02-28T09:42:47;19.00;37.28
56483;HTU21D;42385;0.000;0.000;2023-02-28T09:45:54;19.03;37.20
56483;HTU21D;42385;0.000;0.000;2023-02-28T09:49:12;19.10;37.10
56483;HTU21D;42385;0.000;0.000;2023-02-28T09:52:30;19.16;36.95
56483;HTU21D;42385;0.000;0.000;2023-02-28T09:55:35;19.14;37.08
56483;HTU21D;42385;0.000;0.000;2023-02-28T09:58:49;19.11;37.14
56483;HTU21D;42385;0.000;0.000;2023-02-28T10:05:38;19.21;36.94
56483;HTU21D;42385;0.000;0.000;2023-02-28T10:09:00;19.28;36.80
56483;HTU21D;42385;0.000;0.000;2023-02-28T10:12:05;19.26;36.87
56483;HTU21D;42385;0.000;0.000;2023-02-28T10:15:14;19.23;36.98
56483;HTU21D;42385;0.000;0.000;2023-02-28T10:18:20;19.27;36.89
56483;HTU21D;42385;0.000;0.000;2023-02-28T10:21:28;19.35;36.57
56483;HTU21D;42385;0.000;0.000;2023-02-28T10:24:52;19.37;36.38
56483;HTU21D;42385;0.000;0.000;2023-02-28T10:28:00;19.36;36.37
56483;HTU21D;42385;0.000;0.000;2023-02-28T10:31:17;19.35;36.39
56483;HTU21D;42385;0.000;0.000;2023-02-28T10:34:20;19.31;36.45
56483;HTU21D;42385;0.000;0.000;2023-02-28T10:37:23;19.37;36.35
56483;HTU21D;42385;0.000;0.000;2023-02-28T10:43:33;19.42;36.18
56483;HTU21D;42385;0.000;0.000;2023-02-28T10:46:36;19.42;36.24
56483;HTU21D;42385;0.000;0.000;2023-02-28T10:49:46;19.42;36.27
56483;HTU21D;42385;0.000;0.000;2023-02-28T10:52:50;19.46;36.19
56483;HTU21D;42385;0.000;0.000;2023-02-28T10:59:28;19.55;36.03
56483;HTU21D;42385;0.000;0.000;2023-02-28T11:02:34;19.56;36.08
56483;HTU21D;42385;0.000;0.000;2023-02-28T11:05:46;19.54;36.11
56483;HTU21D;42385;0.000;0.000;2023-02-28T11:08:53;19.53;36.08
56483;HTU21D;42385;0.000;0.000;2023-02-28T11:11:57;19.62;35.91
56483;HTU21D;42385;0.000;0.000;2023-02-28T11:15:04;19.67;35.85
56483;HTU21D;42385;0.000;0.000;2023-02-28T11:18:29;19.68;35.86
56483;HTU21D;42385;0.000;0.000;2023-02-28T11:21:36;19.61;36.14
56483;HTU21D;42385;0.000;0.000;2023-02-28T11:24:42;19.59;36.27
56483;HTU21D;42385;0.000;0.000;2023-02-28T11:30:59;19.61;36.46
56483;HTU21D;42385;0.000;0.000;2023-02-28T11:34:20;19.68;36.56
56483;HTU21D;42385;0.000;0.000;2023-02-28T11:37:27;19.69;36.88
56483;HTU21D;42385;0.000;0.000;2023-02-28T11:40:34;19.67;37.17
56483;HTU21D;42385;0.000;0.000;2023-02-28T11:43:51;19.68;37.85
56483;HTU21D;42385;0.000;0.000;2023-02-28T11:47:10;19.67;39.02
56483;HTU21D;42385;0.000;0.000;2023-02-28T11:53:51;19.57;39.49
56483;HTU21D;42385;0.000;0.000;2023-02-28T11:57:03;19.59;39.35
56483;HTU21D;42385;0.000;0.000;2023-02-28T12:07:31;19.62;39.35
56483;HTU21D;42385;0.000;0.000;2023-02-28T12:10:44;19.47;37.50
56483;HTU21D;42385;0.000;0.000;2023-02-28T12:17:46;17.31;27.62
56483;HTU21D;42385;0.000;0.000;2023-02-28T12:21:07;17.83;28.77
56483;HTU21D;42385;0.000;0.000;2023-02-28T12:24:32;17.88;28.49
56483;HTU21D;42385;0.000;0.000;2023-02-28T12:27:49;17.88;26.90
56483;HTU21D;42385;0.000;0.000;2023-02-28T12:31:11;17.84;26.14
56483;HTU21D;42385;0.000;0.000;2023-02-28T12:34:37;17.79;27.29
56483;HTU21D;42385;0.000;0.000;2023-02-28T12:42:05;18.54;29.80
56483;HTU21D;42385;0.000;0.000;2023-02-28T12:48:42;18.72;32.52
56483;HTU21D;42385;0.000;0.000;2023-02-28T12:51:47;18.78;33.18
56483;HTU21D;42385;0.000;0.000;2023-02-28T13:02:18;18.85;34.61
56483;HTU21D;42385;0.000;0.000;2023-02-28T13:05:36;18.91;34.79
56483;HTU21D;42385;0.000;0.000;2023-02-28T13:09:09;18.86;35.69
56483;HTU21D;42385;0.000;0.000;2023-02-28T13:12:16;18.86;35.59
56483;HTU21D;42385;0.000;0.000;2023-02-28T13:15:22;18.86;35.82
56483;HTU21D;42385;0.000;0.000;2023-02-28T13:18:31;18.85;35.98
56483;HTU21D;42385;0.000;0.000;2023-02-28T13:21:42;18.86;35.98
56483;HTU21D;42385;0.000;0.000;2023-02-28T13:24:50;18.88;36.07
56483;HTU21D;42385;0.000;0.000;2023-02-28T13:28:08;18.99;36.08
56483;HTU21D;42385;0.000;0.000;2023-02-28T13:31:12;19.06;35.99
56483;HTU21D;42385;0.000;0.000;2023-02-28T13:34:20;19.24;35.74
56483;HTU21D;42385;0.000;0.000;2023-02-28T13:40:33;19.28;35.95
56483;HTU21D;42385;0.000;0.000;2023-02-28T13:47:21;19.26;37.05
56483;HTU21D;42385;0.000;0.000;2023-02-28T14:06:40;19.56;37.11
56483;HTU21D;42385;0.000;0.000;2023-02-28T14:09:59;19.63;37.11
56483;HTU21D;42385;0.000;0.000;2023-02-28T14:16:47;19.71;37.14
56483;HTU21D;42385;0.000;0.000;2023-02-28T14:19:51;19.70;37.32
56483;HTU21D;42385;0.000;0.000;2023-02-28T14:26:03;19.80;37.35
56483;HTU21D;42385;0.000;0.000;2023-02-28T14:29:37;19.83;37.30
56483;HTU21D;42385;0.000;0.000;2023-02-28T14:33:01;19.89;37.38
56483;HTU21D;42385;0.000;0.000;2023-02-28T14:36:37;19.92;37.50
56483;HTU21D;42385;0.000;0.000;2023-02-28T14:39:42;19.97;37.33
56483;HTU21D;42385;0.000;0.000;2023-02-28T14:42:54;20.00;37.76
56483;HTU21D;42385;0.000;0.000;2023-02-28T14:45:59;19.92;35.85
56483;HTU21D;42385;0.000;0.000;2023-02-28T14:49:04;18.65;26.75
56483;HTU21D;42385;0.000;0.000;2023-02-28T14:52:15;18.61;31.84
56483;HTU21D;42385;0.000;0.000;2023-02-28T14:58:51;19.68;32.41
56483;HTU21D;42385;0.000;0.000;2023-02-28T15:02:16;19.80;33.42
56483;HTU21D;42385;0.000;0.000;2023-02-28T15:08:29;19.87;35.13
56483;HTU21D;42385;0.000;0.000;2023-02-28T15:11:36;19.88;35.59
56483;HTU21D;42385;0.000;0.000;2023-02-28T15:14:41;19.81;35.98
56483;HTU21D;42385;0.000;0.000;2023-02-28T15:17:45;19.81;36.14
56483;HTU21D;42385;0.000;0.000;2023-02-28T15:20:50;19.79;36.34
56483;HTU21D;42385;0.000;0.000;2023-02-28T15:23:54;19.72;36.63
56483;HTU21D;42385;0.000;0.000;2023-02-28T15:27:12;19.65;36.85
56483;HTU21D;42385;0.000;0.000;2023-02-28T15:30:29;19.67;36.53
56483;HTU21D;42385;0.000;0.000;2023-02-28T15:33:33;19.65;36.68
56483;HTU21D;42385;0.000;0.000;2023-02-28T15:36:36;19.63;36.83
56483;HTU21D;42385;0.000;0.000;2023-02-28T15:39:41;19.60;37.01
56483;HTU21D;42385;0.000;0.000;2023-02-28T15:42:58;19.56;37.20
56483;HTU21D;42385;0.000;0.000;2023-02-28T15:46:01;19.53;37.36
56483;HTU21D;42385;0.000;0.000;2023-02-28T15:49:12;19.48;37.46
56483;HTU21D;42385;0.000;0.000;2023-02-28T15:52:21;19.47;37.50
56483;HTU21D;42385;0.000;0.000;2023-02-28T15:55:30;19.47;37.58
56483;HTU21D;42385;0.000;0.000;2023-02-28T15:58:33;19.43;37.69
56483;HTU21D;42385;0.000;0.000;2023-02-28T16:01:37;19.40;37.75
56483;HTU21D;42385;0.000;0.000;2023-02-28T16:04:57;19.38;37.79
56483;HTU21D;42385;0.000;0.000;2023-02-28T16:08:13;19.37;37.84
56483;HTU21D;42385;0.000;0.000;2023-02-28T16:11:19;19.36;37.83
56483;HTU21D;42385;0.000;0.000;2023-02-28T16:14:24;19.37;37.81
56483;HTU21D;42385;0.000;0.000;2023-02-28T16:17:36;19.29;38.22
56483;HTU21D;42385;0.000;0.000;2023-02-28T16:20:40;19.22;38.42
56483;HTU21D;42385;0.000;0.000;2023-02-28T16:23:43;19.16;38.51
56483;HTU21D;42385;0.000;0.000;2023-02-28T16:26:46;19.29;38.40
56483;HTU21D;42385;0.000;0.000;2023-02-28T16:29:49;19.18;38.52
56483;HTU21D;42385;0.000;0.000;2023-02-28T16:32:53;19.25;38.46
56483;HTU21D;42385;0.000;0.000;2023-02-28T16:35:56;19.17;38.51
56483;HTU21D;42385;0.000;0.000;2023-02-28T16:38:59;19.11;38.70
56483;HTU21D;42385;0.000;0.000;2023-02-28T16:42:03;19.08;38.77
56483;HTU21D;42385;0.000;0.000;2023-02-28T16:45:17;18.99;38.93
56483;HTU21D;42385;0.000;0.000;2023-02-28T16:48:28;18.96;39.01
56483;HTU21D;42385;0.000;0.000;2023-02-28T16:51:33;18.93;39.09
56483;HTU21D;42385;0.000;0.000;2023-02-28T16:54:36;18.91;39.12
56483;HTU21D;42385;0.000;0.000;2023-02-28T16:57:42;18.87;39.17
56483;HTU21D;42385;0.000;0.000;2023-02-28T17:00:45;18.86;39.29
56483;HTU21D;42385;0.000;0.000;2023-02-28T17:03:48;18.82;39.23
56483;HTU21D;42385;0.000;0.000;2023-02-28T17:06:51;18.82;39.35
56483;HTU21D;42385;0.000;0.000;2023-02-28T17:09:53;18.83;39.43
56483;HTU21D;42385;0.000;0.000;2023-02-28T17:12:55;18.81;39.68
56483;HTU21D;42385;0.000;0.000;2023-02-28T17:19:30;18.74;39.92
56483;HTU21D;42385;0.000;0.000;2023-02-28T17:22:32;18.74;40.01
56483;HTU21D;42385;0.000;0.000;2023-02-28T17:25:34;18.72;40.01
56483;HTU21D;42385;0.000;0.000;2023-02-28T17:28:37;18.70;40.07
56483;HTU21D;42385;0.000;0.000;2023-02-28T17:31:39;18.69;40.13
56483;HTU21D;42385;0.000;0.000;2023-02-28T17:34:41;18.69;40.18
56483;HTU21D;42385;0.000;0.000;2023-02-28T17:37:44;18.65;40.23
56483;HTU21D;42385;0.000;0.000;2023-02-28T17:40:47;18.64;40.29
56483;HTU21D;42385;0.000;0.000;2023-02-28T17:43:49;18.61;40.29
56483;HTU21D;42385;0.000;0.000;2023-02-28T17:46:53;18.61;40.30
56483;HTU21D;42385;0.000;0.000;2023-02-28T17:49:56;18.57;40.32
56483;HTU21D;42385;0.000;0.000;2023-02-28T17:52:58;18.52;40.33
56483;HTU21D;42385;0.000;0.000;2023-02-28T17:56:00;18.51;40.31
56483;HTU21D;42385;0.000;0.000;2023-02-28T17:59:03;18.49;40.28
56483;HTU21D;42385;0.000;0.000;2023-02-28T18:02:05;18.48;40.25
56483;HTU21D;42385;0.000;0.000;2023-02-28T18:05:09;18.44;40.24
56483;HTU21D;42385;0.000;0.000;2023-02-28T18:08:11;18.46;40.23
56483;HTU21D;42385;0.000;0.000;2023-02-28T18:11:14;18.42;40.23
56483;HTU21D;42385;0.000;0.000;2023-02-28T18:14:20;18.41;40.21
56483;HTU21D;42385;0.000;0.000;2023-02-28T18:17:24;18.40;40.20
56483;HTU21D;42385;0.000;0.000;2023-02-28T18:20:27;18.37;40.23
56483;HTU21D;42385;0.000;0.000;2023-02-28T18:23:29;18.35;40.26
56483;HTU21D;42385;0.000;0.000;2023-02-28T18:26:32;18.33;40.25
56483;HTU21D;42385;0.000;0.000;2023-02-28T18:29:34;18.30;40.28
56483;HTU21D;42385;0.000;0.000;2023-02-28T18:32:40;18.29;40.30
56483;HTU21D;42385;0.000;0.000;2023-02-28T18:35:42;18.26;40.20
56483;HTU21D;42385;0.000;0.000;2023-02-28T18:38:45;18.27;40.18
56483;HTU21D;42385;0.000;0.000;2023-02-28T18:41:48;18.25;40.20
56483;HTU21D;42385;0.000;0.000;2023-02-28T18:44:50;18.24;40.22
56483;HTU21D;42385;0.000;0.000;2023-02-28T18:47:52;18.23;40.22
56483;HTU21D;42385;0.000;0.000;2023-02-28T18:50:54;18.20;40.29
56483;HTU21D;42385;0.000;0.000;2023-02-28T18:53:57;18.18;40.34
56483;HTU21D;42385;0.000;0.000;2023-02-28T18:57:02;18.18;40.34
56483;HTU21D;42385;0.000;0.000;2023-02-28T19:00:05;18.17;40.31
56483;HTU21D;42385;0.000;0.000;2023-02-28T19:03:10;18.18;40.31
56483;HTU21D;42385;0.000;0.000;2023-02-28T19:06:13;18.13;40.42
56483;HTU21D;42385;0.000;0.000;2023-02-28T19:09:15;18.12;40.49
56483;HTU21D;42385;0.000;0.000;2023-02-28T19:12:17;18.12;40.55
56483;HTU21D;42385;0.000;0.000;2023-02-28T19:15:20;18.10;40.58
56483;HTU21D;42385;0.000;0.000;2023-02-28T19:18:22;18.09;40.56
56483;HTU21D;42385;0.000;0.000;2023-02-28T19:21:24;18.08;40.57
56483;HTU21D;42385;0.000;0.000;2023-02-28T19:24:27;18.08;40.62
56483;HTU21D;42385;0.000;0.000;2023-02-28T19:27:29;18.06;40.65
