sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T00:00:11;102512.09;;;2.31;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T00:02:38;102518.25;;;2.27;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T00:05:06;102521.75;;;2.26;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T00:07:33;102516.47;;;2.26;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T00:09:59;102526.19;;;2.29;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T00:12:26;102520.00;;;2.28;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T00:14:52;102521.75;;;2.26;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T00:17:17;102524.66;;;2.52;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T00:19:49;102529.00;;;2.46;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T00:22:17;102535.22;;;2.51;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T00:24:43;102536.28;;;2.71;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T00:27:09;102532.72;;;2.69;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T00:29:35;102532.72;;;2.69;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T00:32:01;102537.94;;;2.58;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T00:34:26;102536.22;;;2.63;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T00:36:52;102538.91;;;2.69;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T00:39:18;102523.94;;;2.71;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T00:41:44;102527.66;;;2.99;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T00:44:09;102526.78;;;3.05;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T00:46:35;102523.28;;;3.08;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T00:49:00;102520.66;;;3.11;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T00:51:26;102521.47;;;3.00;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T00:53:52;102523.16;;;2.88;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T00:56:17;102518.69;;;2.79;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T00:58:43;102523.06;;;2.74;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T01:01:09;102515.94;;;2.67;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T01:03:37;102515.88;;;2.59;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T01:06:02;102513.22;;;2.55;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T01:08:28;102521.97;;;2.51;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T01:10:54;102516.69;;;2.51;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T01:13:21;102513.13;;;2.46;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T01:15:50;102518.41;;;2.46;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T01:18:17;102510.44;;;2.41;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T01:20:43;102520.09;;;2.34;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T01:23:09;102520.03;;;2.31;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T01:25:35;102515.59;;;2.27;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T01:28:04;102515.59;;;2.26;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T01:30:31;102514.66;;;2.21;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T01:32:57;102515.50;;;2.15;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T01:35:24;102505.78;;;2.14;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T01:37:50;102511.03;;;2.11;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T01:40:16;102512.75;;;2.06;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T01:42:41;102513.63;;;2.03;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T01:45:27;102513.47;;;1.93;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T01:47:56;102524.03;;;1.90;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T01:50:27;102522.22;;;1.84;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T01:53:00;102519.50;;;1.78;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T01:55:27;102521.28;;;1.79;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T01:58:00;102519.50;;;1.76;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T02:00:29;102515.97;;;1.74;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T02:03:00;102520.31;;;1.72;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T02:05:28;102517.56;;;1.63;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T02:08:02;102521.09;;;1.64;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T02:10:39;102520.25;;;1.66;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T02:18:53;102513.25;;;1.73;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T02:27:08;102507.41;;;1.98;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T02:35:31;102508.28;;;1.99;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T02:41:40;102503.91;;;2.02;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T02:47:03;102503.00;;;2.02;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T02:49:32;102514.50;;;2.04;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T02:52:03;102509.19;;;2.02;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T02:54:43;102505.63;;;1.99;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T02:57:21;102510.06;;;2.00;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T02:59:49;102501.25;;;2.01;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T03:02:20;102503.94;;;2.05;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T03:04:52;102512.75;;;2.06;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T03:07:20;102511.81;;;2.01;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T03:09:51;102513.59;;;2.02;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T03:12:18;102511.00;;;2.06;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T03:33:17;102499.47;;;2.00;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T03:35:54;102494.16;;;1.95;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T03:40:54;102498.47;;;1.89;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T03:43:26;102505.53;;;1.90;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T03:45:54;102501.09;;;1.87;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T03:48:26;102502.84;;;1.87;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T03:50:55;102506.41;;;1.89;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T03:53:34;102500.25;;;1.91;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T03:58:29;102503.75;;;1.89;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T04:01:11;102502.00;;;1.89;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T04:03:38;102490.50;;;1.87;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T04:06:07;102493.16;;;1.89;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T04:08:38;102491.34;;;1.81;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T04:11:08;102494.84;;;1.77;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T04:13:40;102486.81;;;1.73;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T04:16:09;102485.06;;;1.72;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T04:18:41;102478.09;;;1.78;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T04:21:09;102484.25;;;1.77;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T04:23:35;102487.69;;;1.70;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T04:26:01;102492.09;;;1.70;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T04:28:26;102497.34;;;1.68;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T04:31:03;102503.50;;;1.64;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T04:33:31;102484.09;;;1.62;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T04:36:07;102485.94;;;1.72;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T04:38:37;102473.53;;;1.65;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T04:41:04;102476.19;;;1.65;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T04:43:30;102473.56;;;1.68;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T04:45:59;102480.66;;;1.71;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T04:48:28;102481.47;;;1.64;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T04:50:54;102481.44;;;1.61;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T04:53:21;102485.81;;;1.60;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T04:55:46;102490.22;;;1.60;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T04:58:15;102489.38;;;1.62;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T05:00:41;102482.31;;;1.61;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T05:03:07;102490.19;;;1.57;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T05:05:32;102495.47;;;1.55;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T05:07:58;102492.75;;;1.52;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T05:10:24;102498.03;;;1.50;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T05:12:50;102506.84;;;1.52;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T05:15:16;102505.97;;;1.50;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T05:17:42;102505.03;;;1.47;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T05:20:09;102500.66;;;1.49;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T05:22:39;102502.44;;;1.50;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T05:25:05;102504.22;;;1.52;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T05:27:31;102509.56;;;1.56;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T05:29:57;102504.28;;;1.56;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T05:32:22;102499.75;;;1.47;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T05:34:48;102511.19;;;1.44;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T05:37:14;102515.50;;;1.36;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T05:39:41;102518.13;;;1.36;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T05:42:07;102517.19;;;1.33;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T05:44:33;102519.03;;;1.37;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T05:46:59;102521.69;;;1.40;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T05:49:24;102525.19;;;1.37;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T05:51:50;102518.09;;;1.35;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T05:54:16;102519.81;;;1.31;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T05:56:42;102523.34;;;1.32;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T05:59:14;102527.75;;;1.33;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T06:01:41;102531.25;;;1.32;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T06:04:09;102532.22;;;1.37;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T06:06:36;102531.34;;;1.36;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T06:09:05;102527.81;;;1.36;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T06:11:32;102538.38;;;1.36;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T06:13:58;102544.59;;;1.41;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T06:16:26;102531.41;;;1.41;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T06:18:52;102546.38;;;1.42;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T06:21:18;102542.88;;;1.43;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T06:23:44;102549.94;;;1.45;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T06:26:10;102548.41;;;1.63;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T06:28:36;102547.44;;;1.56;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T06:31:09;102542.19;;;1.59;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T06:33:37;102543.09;;;1.60;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T06:36:03;102546.53;;;1.54;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T06:38:30;102537.75;;;1.55;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T06:40:57;102535.13;;;1.57;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T06:43:24;102532.47;;;1.55;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T06:45:50;102541.31;;;1.59;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T06:48:19;102538.72;;;1.62;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T06:50:45;102538.72;;;1.63;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T06:53:10;102544.03;;;1.66;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T06:55:38;102543.19;;;1.69;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T06:58:04;102548.59;;;1.78;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T07:00:44;102550.47;;;1.88;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T07:03:10;102543.44;;;1.90;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T07:05:37;102553.22;;;1.96;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T07:08:04;102555.00;;;2.00;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T07:10:32;102562.16;;;2.10;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T07:12:59;102551.66;;;2.16;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T07:15:24;102546.50;;;2.30;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T07:17:50;102550.09;;;2.35;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T07:20:16;102550.19;;;2.49;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T07:22:42;102545.03;;;2.64;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T07:25:08;102551.31;;;2.72;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T07:27:34;102543.41;;;2.78;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T07:30:00;102542.56;;;2.87;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T07:32:27;102542.66;;;2.99;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T07:34:53;102539.22;;;3.09;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T07:37:19;102550.78;;;3.26;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T07:39:45;102548.19;;;3.35;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T07:42:11;102545.53;;;3.34;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T07:44:40;102543.78;;;3.39;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T07:47:07;102530.53;;;3.44;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T07:49:35;102532.31;;;3.45;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T07:52:01;102531.47;;;3.52;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T07:54:26;102535.03;;;3.55;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T07:56:52;102524.44;;;3.58;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T07:59:18;102524.44;;;3.61;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T08:01:43;102524.44;;;3.66;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T08:04:09;102532.44;;;3.74;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T08:06:35;102537.75;;;3.78;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T08:09:01;102533.41;;;3.91;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T08:11:26;102528.09;;;3.91;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T08:13:52;102519.25;;;4.00;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T08:16:20;102519.28;;;4.10;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T08:18:48;102516.63;;;4.16;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T08:21:14;102514.00;;;4.25;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T08:23:40;102508.69;;;4.33;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T08:26:05;102514.88;;;4.43;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T08:28:31;102513.13;;;4.49;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T08:30:57;102525.53;;;4.50;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T08:33:24;102515.78;;;4.57;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T08:35:59;102523.75;;;4.65;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T08:38:24;102526.38;;;4.77;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T08:40:56;102517.53;;;4.85;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T08:43:22;102519.28;;;5.06;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T08:45:51;102518.34;;;5.19;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T08:48:17;102509.47;;;5.30;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T08:50:43;102512.09;;;5.40;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T08:53:08;102499.66;;;5.38;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T08:55:34;102500.56;;;5.41;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T08:58:00;102507.66;;;5.44;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T09:00:26;102502.31;;;5.44;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T09:02:52;102503.22;;;5.43;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T09:05:18;102500.56;;;5.41;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T09:07:44;102505.81;;;5.55;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T09:10:10;102499.56;;;5.64;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T09:12:35;102490.56;;;5.92;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T09:15:02;102486.84;;;6.16;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T09:17:28;102487.59;;;6.39;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T09:19:53;102482.97;;;6.61;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T09:22:19;102480.09;;;6.81;98.83
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T09:24:45;102471.94;;;6.98;98.14
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T09:27:10;102468.25;;;7.07;94.77
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T09:29:36;102461.03;;;7.19;95.66
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T09:32:03;102467.13;;;7.27;94.15
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T09:34:30;102459.06;;;7.32;95.08
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T09:36:56;102457.88;;;7.57;90.91
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T09:39:22;102448.16;;;7.53;92.23
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T09:41:51;102452.59;;;7.54;92.18
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T09:44:29;102447.03;;;7.68;90.52
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T09:46:59;102449.50;;;7.83;88.94
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T09:49:33;102446.66;;;7.94;90.61
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T09:52:05;102451.75;;;8.09;89.09
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T09:54:34;102434.53;;;8.27;86.91
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T09:57:17;102440.56;;;8.43;85.13
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T10:04:59;102450.81;;;8.69;81.99
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T10:08:02;102445.31;;;8.76;82.19
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T10:10:46;102447.72;;;8.90;81.92
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T10:15:47;102447.53;;;8.99;78.64
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T10:18:21;102451.75;;;9.12;79.06
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T10:20:48;102462.28;;;9.20;78.76
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T10:25:55;102472.56;;;9.40;76.02
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T10:28:24;102479.72;;;9.39;76.71
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T10:30:52;102478.63;;;9.50;76.38
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T10:33:23;102473.09;;;9.57;74.10
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T10:35:50;102478.25;;;9.68;73.58
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T10:41:07;102482.69;;;10.08;69.42
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T10:43:34;102477.94;;;10.19;69.12
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T10:46:15;102478.13;;;10.11;70.20
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T10:49:05;102470.31;;;10.02;69.35
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T10:51:39;102471.72;;;10.18;69.25
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T10:54:18;102467.19;;;10.20;69.14
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T10:56:44;102469.88;;;10.20;67.63
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T10:59:28;102461.31;;;10.43;68.25
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T11:01:55;102469.44;;;10.74;66.38
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T11:07:18;102462.66;;;11.55;64.01
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T11:09:52;102451.16;;;12.09;61.03
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T11:12:25;102468.38;;;12.58;58.77
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T11:14:58;102469.41;;;14.65;51.09
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T11:17:28;102455.06;;;16.19;46.04
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T11:20:04;102461.81;;;15.54;47.31
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T11:22:39;102464.56;;;18.13;40.96
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T11:25:23;102445.13;;;20.90;34.54
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T11:27:51;102441.31;;;22.77;31.19
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T11:30:36;102446.91;;;24.00;29.41
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T11:33:29;102429.47;;;22.65;29.70
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T11:36:08;102444.09;;;19.56;35.35
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T11:38:36;102443.97;;;20.40;34.09
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T11:51:54;102444.78;;;17.14;39.78
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T12:05:39;102412.75;;;16.35;40.05
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T12:22:27;102400.28;;;16.50;41.48
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T12:25:09;102412.25;;;16.10;42.04
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T12:27:46;102408.81;;;16.06;42.00
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T12:30:17;102404.94;;;16.12;41.71
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T12:32:47;102401.78;;;16.21;42.10
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T12:35:28;102399.84;;;16.06;42.18
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T12:38:41;102383.63;;;15.49;42.61
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T12:43:52;102383.56;;;15.51;43.46
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T12:46:25;102385.38;;;15.32;43.11
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T12:48:56;102393.84;;;15.05;44.33
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T12:51:25;102392.75;;;15.09;44.37
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T12:59:12;102407.09;;;14.28;46.06
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T13:02:08;102405.06;;;13.68;48.23
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T13:07:33;102406.38;;;13.10;49.85
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T13:10:07;102396.59;;;12.84;51.47
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T13:12:34;102398.91;;;12.69;52.37
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T13:15:27;102396.00;;;12.75;53.11
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T13:17:56;102397.78;;;12.50;53.80
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T13:20:32;102399.59;;;12.50;53.68
26132;BME280;13886;59.29417340;18.04535920;2023-02-28T13:22:59;102398.19;;;12.64;53.15
