sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18443;SDS011;9350;53.176;8.194;2023-02-28T00:00:08;10.88;;;6.60;;
18443;SDS011;9350;53.176;8.194;2023-02-28T00:02:37;11.02;;;6.72;;
18443;SDS011;9350;53.176;8.194;2023-02-28T00:05:04;9.68;;;6.45;;
18443;SDS011;9350;53.176;8.194;2023-02-28T00:07:32;11.18;;;6.25;;
18443;SDS011;9350;53.176;8.194;2023-02-28T00:09:59;11.75;;;7.07;;
18443;SDS011;9350;53.176;8.194;2023-02-28T00:12:26;12.40;;;6.78;;
18443;SDS011;9350;53.176;8.194;2023-02-28T00:14:54;12.50;;;7.20;;
18443;SDS011;9350;53.176;8.194;2023-02-28T00:17:21;14.52;;;6.88;;
18443;SDS011;9350;53.176;8.194;2023-02-28T00:19:48;11.18;;;6.25;;
18443;SDS011;9350;53.176;8.194;2023-02-28T00:22:16;12.93;;;6.85;;
18443;SDS011;9350;53.176;8.194;2023-02-28T00:24:45;11.77;;;6.10;;
18443;SDS011;9350;53.176;8.194;2023-02-28T00:27:12;10.43;;;6.32;;
18443;SDS011;9350;53.176;8.194;2023-02-28T00:29:40;11.95;;;6.47;;
18443;SDS011;9350;53.176;8.194;2023-02-28T00:32:08;10.75;;;6.47;;
18443;SDS011;9350;53.176;8.194;2023-02-28T00:34:34;14.02;;;6.80;;
18443;SDS011;9350;53.176;8.194;2023-02-28T00:37:03;11.75;;;6.25;;
18443;SDS011;9350;53.176;8.194;2023-02-28T00:39:30;10.82;;;6.30;;
18443;SDS011;9350;53.176;8.194;2023-02-28T00:41:59;9.63;;;6.18;;
18443;SDS011;9350;53.176;8.194;2023-02-28T00:44:25;15.15;;;6.78;;
18443;SDS011;9350;53.176;8.194;2023-02-28T00:46:52;11.23;;;5.95;;
18443;SDS011;9350;53.176;8.194;2023-02-28T00:49:21;12.23;;;6.32;;
18443;SDS011;9350;53.176;8.194;2023-02-28T00:51:48;11.48;;;6.68;;
18443;SDS011;9350;53.176;8.194;2023-02-28T00:54:15;14.38;;;7.10;;
18443;SDS011;9350;53.176;8.194;2023-02-28T00:56:42;10.77;;;6.20;;
18443;SDS011;9350;53.176;8.194;2023-02-28T00:59:10;11.88;;;6.70;;
18443;SDS011;9350;53.176;8.194;2023-02-28T01:01:37;11.63;;;6.65;;
18443;SDS011;9350;53.176;8.194;2023-02-28T01:04:04;11.35;;;6.75;;
18443;SDS011;9350;53.176;8.194;2023-02-28T01:06:33;13.00;;;6.95;;
18443;SDS011;9350;53.176;8.194;2023-02-28T01:09:00;11.75;;;6.95;;
18443;SDS011;9350;53.176;8.194;2023-02-28T01:11:28;12.75;;;7.00;;
18443;SDS011;9350;53.176;8.194;2023-02-28T01:13:55;15.48;;;7.25;;
18443;SDS011;9350;53.176;8.194;2023-02-28T01:16:22;15.27;;;6.93;;
18443;SDS011;9350;53.176;8.194;2023-02-28T01:18:49;12.88;;;6.97;;
18443;SDS011;9350;53.176;8.194;2023-02-28T01:21:17;13.35;;;6.30;;
18443;SDS011;9350;53.176;8.194;2023-02-28T01:23:47;13.63;;;6.80;;
18443;SDS011;9350;53.176;8.194;2023-02-28T01:26:15;11.27;;;6.55;;
18443;SDS011;9350;53.176;8.194;2023-02-28T01:28:43;17.52;;;6.97;;
18443;SDS011;9350;53.176;8.194;2023-02-28T01:31:10;15.50;;;6.47;;
18443;SDS011;9350;53.176;8.194;2023-02-28T01:33:40;10.45;;;6.18;;
18443;SDS011;9350;53.176;8.194;2023-02-28T01:36:09;9.80;;;6.32;;
18443;SDS011;9350;53.176;8.194;2023-02-28T01:38:37;14.10;;;6.85;;
18443;SDS011;9350;53.176;8.194;2023-02-28T01:41:06;11.50;;;6.68;;
18443;SDS011;9350;53.176;8.194;2023-02-28T01:46:20;13.57;;;6.47;;
18443;SDS011;9350;53.176;8.194;2023-02-28T01:48:48;14.57;;;6.43;;
18443;SDS011;9350;53.176;8.194;2023-02-28T01:51:18;10.90;;;6.88;;
18443;SDS011;9350;53.176;8.194;2023-02-28T01:53:50;14.85;;;6.80;;
18443;SDS011;9350;53.176;8.194;2023-02-28T01:56:22;13.68;;;6.63;;
18443;SDS011;9350;53.176;8.194;2023-02-28T01:58:53;14.43;;;6.55;;
18443;SDS011;9350;53.176;8.194;2023-02-28T02:01:21;13.35;;;7.10;;
18443;SDS011;9350;53.176;8.194;2023-02-28T02:03:50;12.38;;;6.80;;
18443;SDS011;9350;53.176;8.194;2023-02-28T02:06:20;10.35;;;6.72;;
18443;SDS011;9350;53.176;8.194;2023-02-28T02:08:48;11.60;;;6.80;;
18443;SDS011;9350;53.176;8.194;2023-02-28T02:11:15;11.23;;;6.53;;
18443;SDS011;9350;53.176;8.194;2023-02-28T02:13:56;11.10;;;6.07;;
18443;SDS011;9350;53.176;8.194;2023-02-28T02:16:47;14.18;;;6.57;;
18443;SDS011;9350;53.176;8.194;2023-02-28T02:19:33;14.45;;;6.43;;
18443;SDS011;9350;53.176;8.194;2023-02-28T02:22:23;11.02;;;6.03;;
18443;SDS011;9350;53.176;8.194;2023-02-28T02:25:12;13.23;;;5.90;;
18443;SDS011;9350;53.176;8.194;2023-02-28T02:27:48;10.38;;;5.70;;
18443;SDS011;9350;53.176;8.194;2023-02-28T02:30:42;12.23;;;5.72;;
18443;SDS011;9350;53.176;8.194;2023-02-28T02:33:23;8.60;;;6.05;;
18443;SDS011;9350;53.176;8.194;2023-02-28T02:36:09;10.98;;;5.63;;
18443;SDS011;9350;53.176;8.194;2023-02-28T02:38:41;15.07;;;5.95;;
18443;SDS011;9350;53.176;8.194;2023-02-28T02:41:14;8.82;;;5.10;;
18443;SDS011;9350;53.176;8.194;2023-02-28T02:43:46;12.10;;;5.60;;
18443;SDS011;9350;53.176;8.194;2023-02-28T02:46:18;12.95;;;5.50;;
18443;SDS011;9350;53.176;8.194;2023-02-28T02:48:46;11.90;;;6.25;;
18443;SDS011;9350;53.176;8.194;2023-02-28T02:51:17;8.75;;;5.13;;
18443;SDS011;9350;53.176;8.194;2023-02-28T02:53:48;10.32;;;5.82;;
18443;SDS011;9350;53.176;8.194;2023-02-28T02:56:20;11.45;;;5.60;;
18443;SDS011;9350;53.176;8.194;2023-02-28T02:58:50;10.35;;;5.65;;
18443;SDS011;9350;53.176;8.194;2023-02-28T03:01:21;9.75;;;6.07;;
18443;SDS011;9350;53.176;8.194;2023-02-28T03:03:54;10.13;;;5.82;;
18443;SDS011;9350;53.176;8.194;2023-02-28T03:06:24;13.35;;;5.47;;
18443;SDS011;9350;53.176;8.194;2023-02-28T03:08:51;12.75;;;6.03;;
18443;SDS011;9350;53.176;8.194;2023-02-28T03:11:18;7.90;;;5.38;;
18443;SDS011;9350;53.176;8.194;2023-02-28T03:13:50;10.20;;;5.47;;
18443;SDS011;9350;53.176;8.194;2023-02-28T03:19:29;9.93;;;5.65;;
18443;SDS011;9350;53.176;8.194;2023-02-28T03:22:14;10.25;;;5.93;;
18443;SDS011;9350;53.176;8.194;2023-02-28T03:24:56;9.98;;;5.15;;
18443;SDS011;9350;53.176;8.194;2023-02-28T03:27:29;11.68;;;5.55;;
18443;SDS011;9350;53.176;8.194;2023-02-28T03:29:59;10.60;;;6.25;;
18443;SDS011;9350;53.176;8.194;2023-02-28T03:32:29;9.20;;;5.80;;
18443;SDS011;9350;53.176;8.194;2023-02-28T03:35:01;8.68;;;5.55;;
18443;SDS011;9350;53.176;8.194;2023-02-28T03:37:34;12.15;;;5.63;;
18443;SDS011;9350;53.176;8.194;2023-02-28T03:40:04;11.65;;;5.90;;
18443;SDS011;9350;53.176;8.194;2023-02-28T03:42:38;8.90;;;5.30;;
18443;SDS011;9350;53.176;8.194;2023-02-28T03:45:09;7.68;;;5.35;;
18443;SDS011;9350;53.176;8.194;2023-02-28T03:47:40;8.50;;;5.22;;
18443;SDS011;9350;53.176;8.194;2023-02-28T03:50:15;8.70;;;5.35;;
18443;SDS011;9350;53.176;8.194;2023-02-28T03:52:46;11.80;;;5.72;;
18443;SDS011;9350;53.176;8.194;2023-02-28T03:55:16;14.20;;;5.60;;
18443;SDS011;9350;53.176;8.194;2023-02-28T03:57:47;9.45;;;5.10;;
18443;SDS011;9350;53.176;8.194;2023-02-28T04:00:25;12.40;;;6.10;;
18443;SDS011;9350;53.176;8.194;2023-02-28T04:02:57;9.32;;;5.55;;
18443;SDS011;9350;53.176;8.194;2023-02-28T04:05:25;12.88;;;5.40;;
18443;SDS011;9350;53.176;8.194;2023-02-28T04:07:55;7.15;;;5.13;;
18443;SDS011;9350;53.176;8.194;2023-02-28T04:10:30;11.00;;;5.53;;
18443;SDS011;9350;53.176;8.194;2023-02-28T04:12:57;10.20;;;5.10;;
18443;SDS011;9350;53.176;8.194;2023-02-28T04:15:23;10.57;;;4.88;;
18443;SDS011;9350;53.176;8.194;2023-02-28T04:17:52;8.88;;;5.00;;
18443;SDS011;9350;53.176;8.194;2023-02-28T04:20:19;10.85;;;4.95;;
18443;SDS011;9350;53.176;8.194;2023-02-28T04:22:45;9.25;;;4.57;;
18443;SDS011;9350;53.176;8.194;2023-02-28T04:25:13;9.35;;;5.05;;
18443;SDS011;9350;53.176;8.194;2023-02-28T04:27:40;9.60;;;5.35;;
18443;SDS011;9350;53.176;8.194;2023-02-28T04:30:10;8.65;;;5.00;;
18443;SDS011;9350;53.176;8.194;2023-02-28T04:32:37;10.40;;;5.90;;
18443;SDS011;9350;53.176;8.194;2023-02-28T04:35:04;12.23;;;5.80;;
18443;SDS011;9350;53.176;8.194;2023-02-28T04:37:31;9.65;;;4.93;;
18443;SDS011;9350;53.176;8.194;2023-02-28T04:39:59;8.27;;;4.78;;
18443;SDS011;9350;53.176;8.194;2023-02-28T04:42:27;9.35;;;5.10;;
18443;SDS011;9350;53.176;8.194;2023-02-28T04:45:00;6.43;;;4.80;;
18443;SDS011;9350;53.176;8.194;2023-02-28T04:47:27;7.30;;;4.55;;
18443;SDS011;9350;53.176;8.194;2023-02-28T04:49:54;10.60;;;4.95;;
18443;SDS011;9350;53.176;8.194;2023-02-28T04:52:20;9.63;;;5.25;;
18443;SDS011;9350;53.176;8.194;2023-02-28T04:54:47;9.77;;;5.05;;
18443;SDS011;9350;53.176;8.194;2023-02-28T04:57:14;8.20;;;5.47;;
18443;SDS011;9350;53.176;8.194;2023-02-28T04:59:42;8.30;;;5.30;;
18443;SDS011;9350;53.176;8.194;2023-02-28T05:02:09;12.52;;;5.97;;
18443;SDS011;9350;53.176;8.194;2023-02-28T05:04:36;10.45;;;6.10;;
18443;SDS011;9350;53.176;8.194;2023-02-28T05:07:03;12.10;;;5.85;;
18443;SDS011;9350;53.176;8.194;2023-02-28T05:09:30;11.07;;;5.18;;
18443;SDS011;9350;53.176;8.194;2023-02-28T05:11:57;8.68;;;5.65;;
18443;SDS011;9350;53.176;8.194;2023-02-28T05:14:24;9.93;;;5.82;;
18443;SDS011;9350;53.176;8.194;2023-02-28T05:16:52;11.48;;;5.93;;
18443;SDS011;9350;53.176;8.194;2023-02-28T05:19:20;11.20;;;6.22;;
18443;SDS011;9350;53.176;8.194;2023-02-28T05:21:50;10.82;;;6.53;;
18443;SDS011;9350;53.176;8.194;2023-02-28T05:24:18;12.20;;;6.75;;
18443;SDS011;9350;53.176;8.194;2023-02-28T05:26:47;9.23;;;6.07;;
18443;SDS011;9350;53.176;8.194;2023-02-28T05:29:15;10.20;;;6.95;;
18443;SDS011;9350;53.176;8.194;2023-02-28T05:31:42;13.02;;;7.82;;
18443;SDS011;9350;53.176;8.194;2023-02-28T05:34:10;11.63;;;7.90;;
18443;SDS011;9350;53.176;8.194;2023-02-28T05:36:37;12.55;;;7.13;;
18443;SDS011;9350;53.176;8.194;2023-02-28T05:39:05;11.55;;;7.72;;
18443;SDS011;9350;53.176;8.194;2023-02-28T05:41:37;13.90;;;7.18;;
18443;SDS011;9350;53.176;8.194;2023-02-28T05:44:05;13.80;;;7.07;;
18443;SDS011;9350;53.176;8.194;2023-02-28T05:46:31;12.10;;;6.80;;
18443;SDS011;9350;53.176;8.194;2023-02-28T05:48:58;12.77;;;7.50;;
18443;SDS011;9350;53.176;8.194;2023-02-28T05:51:27;13.10;;;7.50;;
18443;SDS011;9350;53.176;8.194;2023-02-28T05:53:54;12.60;;;7.10;;
18443;SDS011;9350;53.176;8.194;2023-02-28T05:56:21;18.52;;;7.55;;
18443;SDS011;9350;53.176;8.194;2023-02-28T05:58:48;10.68;;;6.60;;
18443;SDS011;9350;53.176;8.194;2023-02-28T06:01:19;10.38;;;6.93;;
18443;SDS011;9350;53.176;8.194;2023-02-28T06:03:57;12.88;;;7.63;;
18443;SDS011;9350;53.176;8.194;2023-02-28T06:06:24;11.77;;;6.90;;
18443;SDS011;9350;53.176;8.194;2023-02-28T06:08:53;13.02;;;7.55;;
18443;SDS011;9350;53.176;8.194;2023-02-28T06:11:19;11.20;;;7.43;;
18443;SDS011;9350;53.176;8.194;2023-02-28T06:13:46;15.63;;;6.72;;
18443;SDS011;9350;53.176;8.194;2023-02-28T06:16:13;11.00;;;6.55;;
18443;SDS011;9350;53.176;8.194;2023-02-28T06:18:40;9.80;;;6.20;;
18443;SDS011;9350;53.176;8.194;2023-02-28T06:21:07;12.70;;;6.63;;
18443;SDS011;9350;53.176;8.194;2023-02-28T06:23:35;14.10;;;6.93;;
18443;SDS011;9350;53.176;8.194;2023-02-28T06:26:02;14.05;;;7.30;;
18443;SDS011;9350;53.176;8.194;2023-02-28T06:28:29;14.48;;;6.68;;
18443;SDS011;9350;53.176;8.194;2023-02-28T06:30:56;11.70;;;7.25;;
18443;SDS011;9350;53.176;8.194;2023-02-28T06:33:23;13.43;;;7.15;;
18443;SDS011;9350;53.176;8.194;2023-02-28T06:35:50;13.95;;;7.05;;
18443;SDS011;9350;53.176;8.194;2023-02-28T06:38:17;11.00;;;7.03;;
18443;SDS011;9350;53.176;8.194;2023-02-28T06:40:48;12.80;;;6.65;;
18443;SDS011;9350;53.176;8.194;2023-02-28T06:43:19;12.80;;;7.53;;
18443;SDS011;9350;53.176;8.194;2023-02-28T06:45:46;12.73;;;7.25;;
18443;SDS011;9350;53.176;8.194;2023-02-28T06:48:13;10.88;;;7.18;;
18443;SDS011;9350;53.176;8.194;2023-02-28T06:50:39;11.60;;;7.53;;
18443;SDS011;9350;53.176;8.194;2023-02-28T06:53:06;14.18;;;7.18;;
18443;SDS011;9350;53.176;8.194;2023-02-28T06:55:33;17.00;;;6.97;;
18443;SDS011;9350;53.176;8.194;2023-02-28T06:58:01;13.77;;;7.03;;
18443;SDS011;9350;53.176;8.194;2023-02-28T07:00:28;9.18;;;6.35;;
18443;SDS011;9350;53.176;8.194;2023-02-28T07:02:55;11.32;;;6.10;;
18443;SDS011;9350;53.176;8.194;2023-02-28T07:05:21;13.02;;;6.18;;
18443;SDS011;9350;53.176;8.194;2023-02-28T07:07:48;12.23;;;5.85;;
18443;SDS011;9350;53.176;8.194;2023-02-28T07:10:17;12.23;;;6.20;;
18443;SDS011;9350;53.176;8.194;2023-02-28T07:12:44;13.00;;;6.55;;
18443;SDS011;9350;53.176;8.194;2023-02-28T07:15:12;9.82;;;5.90;;
18443;SDS011;9350;53.176;8.194;2023-02-28T07:17:39;9.68;;;5.90;;
18443;SDS011;9350;53.176;8.194;2023-02-28T07:20:06;12.95;;;6.25;;
18443;SDS011;9350;53.176;8.194;2023-02-28T07:22:34;12.50;;;6.68;;
18443;SDS011;9350;53.176;8.194;2023-02-28T07:25:01;9.10;;;4.70;;
18443;SDS011;9350;53.176;8.194;2023-02-28T07:27:27;6.60;;;4.80;;
18443;SDS011;9350;53.176;8.194;2023-02-28T07:29:54;6.93;;;4.97;;
18443;SDS011;9350;53.176;8.194;2023-02-28T07:32:22;10.20;;;5.32;;
18443;SDS011;9350;53.176;8.194;2023-02-28T07:34:49;10.23;;;5.10;;
18443;SDS011;9350;53.176;8.194;2023-02-28T07:37:16;8.90;;;5.07;;
18443;SDS011;9350;53.176;8.194;2023-02-28T07:39:42;7.38;;;4.90;;
18443;SDS011;9350;53.176;8.194;2023-02-28T07:42:09;10.13;;;4.85;;
18443;SDS011;9350;53.176;8.194;2023-02-28T07:44:37;8.02;;;4.50;;
18443;SDS011;9350;53.176;8.194;2023-02-28T07:47:05;8.40;;;4.63;;
18443;SDS011;9350;53.176;8.194;2023-02-28T07:49:35;8.10;;;4.10;;
18443;SDS011;9350;53.176;8.194;2023-02-28T07:52:02;4.80;;;3.70;;
18443;SDS011;9350;53.176;8.194;2023-02-28T07:54:29;6.68;;;4.15;;
18443;SDS011;9350;53.176;8.194;2023-02-28T07:56:56;6.70;;;4.18;;
18443;SDS011;9350;53.176;8.194;2023-02-28T07:59:23;6.97;;;3.63;;
18443;SDS011;9350;53.176;8.194;2023-02-28T08:01:50;4.90;;;3.60;;
18443;SDS011;9350;53.176;8.194;2023-02-28T08:04:17;5.28;;;3.40;;
18443;SDS011;9350;53.176;8.194;2023-02-28T08:06:45;8.32;;;3.53;;
18443;SDS011;9350;53.176;8.194;2023-02-28T08:09:12;7.55;;;3.47;;
18443;SDS011;9350;53.176;8.194;2023-02-28T08:11:39;5.47;;;3.60;;
18443;SDS011;9350;53.176;8.194;2023-02-28T08:14:06;6.72;;;3.60;;
18443;SDS011;9350;53.176;8.194;2023-02-28T08:16:33;5.13;;;3.38;;
18443;SDS011;9350;53.176;8.194;2023-02-28T08:18:59;10.15;;;3.65;;
18443;SDS011;9350;53.176;8.194;2023-02-28T08:21:26;12.02;;;3.80;;
18443;SDS011;9350;53.176;8.194;2023-02-28T08:23:54;5.55;;;3.45;;
18443;SDS011;9350;53.176;8.194;2023-02-28T08:26:21;5.63;;;3.47;;
18443;SDS011;9350;53.176;8.194;2023-02-28T08:28:49;6.85;;;3.65;;
18443;SDS011;9350;53.176;8.194;2023-02-28T08:31:16;9.90;;;4.32;;
18443;SDS011;9350;53.176;8.194;2023-02-28T08:33:43;7.13;;;3.25;;
18443;SDS011;9350;53.176;8.194;2023-02-28T08:36:10;8.75;;;3.17;;
18443;SDS011;9350;53.176;8.194;2023-02-28T08:38:38;5.85;;;3.50;;
18443;SDS011;9350;53.176;8.194;2023-02-28T08:41:06;5.72;;;3.55;;
18443;SDS011;9350;53.176;8.194;2023-02-28T08:43:36;7.47;;;3.47;;
18443;SDS011;9350;53.176;8.194;2023-02-28T08:46:03;6.78;;;2.78;;
18443;SDS011;9350;53.176;8.194;2023-02-28T08:48:31;4.25;;;3.28;;
18443;SDS011;9350;53.176;8.194;2023-02-28T08:51:03;9.32;;;3.40;;
18443;SDS011;9350;53.176;8.194;2023-02-28T08:53:32;6.28;;;2.97;;
18443;SDS011;9350;53.176;8.194;2023-02-28T08:55:59;4.05;;;2.92;;
18443;SDS011;9350;53.176;8.194;2023-02-28T08:58:28;5.30;;;3.10;;
18443;SDS011;9350;53.176;8.194;2023-02-28T09:00:55;8.50;;;3.40;;
18443;SDS011;9350;53.176;8.194;2023-02-28T09:03:22;6.00;;;3.50;;
18443;SDS011;9350;53.176;8.194;2023-02-28T09:05:54;4.20;;;3.25;;
18443;SDS011;9350;53.176;8.194;2023-02-28T09:08:22;4.68;;;3.10;;
18443;SDS011;9350;53.176;8.194;2023-02-28T09:10:49;6.88;;;3.00;;
18443;SDS011;9350;53.176;8.194;2023-02-28T09:13:16;3.60;;;2.92;;
18443;SDS011;9350;53.176;8.194;2023-02-28T09:15:44;6.95;;;2.78;;
18443;SDS011;9350;53.176;8.194;2023-02-28T09:18:11;2.47;;;2.28;;
18443;SDS011;9350;53.176;8.194;2023-02-28T09:20:39;6.25;;;2.60;;
18443;SDS011;9350;53.176;8.194;2023-02-28T09:23:06;2.22;;;2.03;;
18443;SDS011;9350;53.176;8.194;2023-02-28T09:25:33;6.07;;;2.83;;
18443;SDS011;9350;53.176;8.194;2023-02-28T09:28:01;3.20;;;2.55;;
18443;SDS011;9350;53.176;8.194;2023-02-28T09:30:28;2.28;;;2.08;;
18443;SDS011;9350;53.176;8.194;2023-02-28T09:32:57;2.50;;;1.83;;
18443;SDS011;9350;53.176;8.194;2023-02-28T09:35:24;2.22;;;2.03;;
18443;SDS011;9350;53.176;8.194;2023-02-28T09:37:52;4.88;;;2.45;;
18443;SDS011;9350;53.176;8.194;2023-02-28T09:40:19;2.95;;;2.47;;
18443;SDS011;9350;53.176;8.194;2023-02-28T09:42:50;3.83;;;2.55;;
18443;SDS011;9350;53.176;8.194;2023-02-28T09:45:22;5.10;;;2.17;;
18443;SDS011;9350;53.176;8.194;2023-02-28T09:47:52;2.92;;;1.80;;
18443;SDS011;9350;53.176;8.194;2023-02-28T09:50:28;5.57;;;2.72;;
18443;SDS011;9350;53.176;8.194;2023-02-28T09:52:59;2.70;;;1.88;;
18443;SDS011;9350;53.176;8.194;2023-02-28T09:55:30;2.05;;;1.85;;
18443;SDS011;9350;53.176;8.194;2023-02-28T09:58:03;3.30;;;2.10;;
18443;SDS011;9350;53.176;8.194;2023-02-28T10:00:31;1.70;;;1.60;;
18443;SDS011;9350;53.176;8.194;2023-02-28T10:03:17;4.13;;;2.10;;
18443;SDS011;9350;53.176;8.194;2023-02-28T10:05:54;4.85;;;2.00;;
18443;SDS011;9350;53.176;8.194;2023-02-28T10:08:28;4.38;;;1.70;;
18443;SDS011;9350;53.176;8.194;2023-02-28T10:11:00;2.85;;;1.77;;
18443;SDS011;9350;53.176;8.194;2023-02-28T10:13:31;3.13;;;2.00;;
18443;SDS011;9350;53.176;8.194;2023-02-28T10:16:02;2.42;;;1.77;;
18443;SDS011;9350;53.176;8.194;2023-02-28T10:18:35;2.13;;;1.73;;
18443;SDS011;9350;53.176;8.194;2023-02-28T10:21:10;2.60;;;1.90;;
18443;SDS011;9350;53.176;8.194;2023-02-28T10:23:45;2.75;;;2.03;;
18443;SDS011;9350;53.176;8.194;2023-02-28T10:26:13;3.20;;;1.98;;
18443;SDS011;9350;53.176;8.194;2023-02-28T10:28:43;3.53;;;2.20;;
18443;SDS011;9350;53.176;8.194;2023-02-28T10:31:11;1.95;;;1.65;;
18443;SDS011;9350;53.176;8.194;2023-02-28T10:33:41;2.33;;;1.77;;
18443;SDS011;9350;53.176;8.194;2023-02-28T10:36:12;2.10;;;1.95;;
18443;SDS011;9350;53.176;8.194;2023-02-28T10:38:41;2.42;;;1.83;;
18443;SDS011;9350;53.176;8.194;2023-02-28T10:41:10;2.08;;;1.90;;
18443;SDS011;9350;53.176;8.194;2023-02-28T10:43:38;2.03;;;1.85;;
18443;SDS011;9350;53.176;8.194;2023-02-28T10:46:10;3.20;;;2.00;;
18443;SDS011;9350;53.176;8.194;2023-02-28T10:48:57;1.70;;;1.60;;
18443;SDS011;9350;53.176;8.194;2023-02-28T10:51:35;3.35;;;1.90;;
18443;SDS011;9350;53.176;8.194;2023-02-28T10:54:04;3.17;;;1.80;;
18443;SDS011;9350;53.176;8.194;2023-02-28T10:56:31;2.17;;;1.80;;
18443;SDS011;9350;53.176;8.194;2023-02-28T10:58:59;2.97;;;1.85;;
18443;SDS011;9350;53.176;8.194;2023-02-28T11:01:38;3.38;;;1.90;;
18443;SDS011;9350;53.176;8.194;2023-02-28T11:04:19;3.40;;;1.77;;
18443;SDS011;9350;53.176;8.194;2023-02-28T11:06:59;1.70;;;1.60;;
18443;SDS011;9350;53.176;8.194;2023-02-28T11:09:28;3.45;;;1.80;;
18443;SDS011;9350;53.176;8.194;2023-02-28T11:11:57;3.05;;;1.48;;
18443;SDS011;9350;53.176;8.194;2023-02-28T11:14:24;3.70;;;1.50;;
18443;SDS011;9350;53.176;8.194;2023-02-28T11:16:53;2.40;;;1.77;;
18443;SDS011;9350;53.176;8.194;2023-02-28T11:19:23;1.40;;;1.30;;
18443;SDS011;9350;53.176;8.194;2023-02-28T11:21:55;1.77;;;1.67;;
18443;SDS011;9350;53.176;8.194;2023-02-28T11:24:26;2.15;;;1.60;;
18443;SDS011;9350;53.176;8.194;2023-02-28T11:26:54;3.10;;;2.10;;
18443;SDS011;9350;53.176;8.194;2023-02-28T11:29:23;4.05;;;1.63;;
18443;SDS011;9350;53.176;8.194;2023-02-28T11:32:04;1.85;;;1.55;;
18443;SDS011;9350;53.176;8.194;2023-02-28T11:34:37;2.28;;;1.70;;
18443;SDS011;9350;53.176;8.194;2023-02-28T11:37:05;3.05;;;1.75;;
18443;SDS011;9350;53.176;8.194;2023-02-28T11:39:39;1.60;;;1.50;;
18443;SDS011;9350;53.176;8.194;2023-02-28T11:42:16;2.38;;;1.45;;
18443;SDS011;9350;53.176;8.194;2023-02-28T11:44:57;1.80;;;1.70;;
18443;SDS011;9350;53.176;8.194;2023-02-28T11:47:38;1.73;;;1.30;;
18443;SDS011;9350;53.176;8.194;2023-02-28T11:50:20;3.05;;;1.70;;
18443;SDS011;9350;53.176;8.194;2023-02-28T11:52:59;2.17;;;1.63;;
18443;SDS011;9350;53.176;8.194;2023-02-28T11:55:30;2.58;;;1.83;;
18443;SDS011;9350;53.176;8.194;2023-02-28T12:01:09;1.63;;;1.52;;
18443;SDS011;9350;53.176;8.194;2023-02-28T12:03:58;1.65;;;1.40;;
18443;SDS011;9350;53.176;8.194;2023-02-28T12:06:37;5.60;;;2.00;;
18443;SDS011;9350;53.176;8.194;2023-02-28T12:09:18;1.40;;;1.33;;
18443;SDS011;9350;53.176;8.194;2023-02-28T12:11:58;1.95;;;1.40;;
18443;SDS011;9350;53.176;8.194;2023-02-28T12:17:22;1.30;;;1.30;;
18443;SDS011;9350;53.176;8.194;2023-02-28T12:19:59;2.67;;;1.30;;
18443;SDS011;9350;53.176;8.194;2023-02-28T12:22:33;2.30;;;1.50;;
18443;SDS011;9350;53.176;8.194;2023-02-28T12:25:17;3.72;;;1.77;;
18443;SDS011;9350;53.176;8.194;2023-02-28T12:27:51;1.42;;;1.33;;
18443;SDS011;9350;53.176;8.194;2023-02-28T12:30:19;2.83;;;1.52;;
18443;SDS011;9350;53.176;8.194;2023-02-28T12:32:52;1.42;;;1.33;;
18443;SDS011;9350;53.176;8.194;2023-02-28T12:35:22;3.80;;;1.80;;
18443;SDS011;9350;53.176;8.194;2023-02-28T12:37:52;2.35;;;1.60;;
18443;SDS011;9350;53.176;8.194;2023-02-28T12:40:25;1.55;;;1.45;;
18443;SDS011;9350;53.176;8.194;2023-02-28T12:43:00;1.60;;;1.45;;
18443;SDS011;9350;53.176;8.194;2023-02-28T12:45:31;3.15;;;1.92;;
18443;SDS011;9350;53.176;8.194;2023-02-28T12:48:07;2.40;;;1.60;;
18443;SDS011;9350;53.176;8.194;2023-02-28T12:50:38;1.80;;;1.50;;
18443;SDS011;9350;53.176;8.194;2023-02-28T12:53:06;1.50;;;1.40;;
18443;SDS011;9350;53.176;8.194;2023-02-28T12:55:38;3.22;;;1.58;;
18443;SDS011;9350;53.176;8.194;2023-02-28T12:58:14;2.80;;;1.42;;
18443;SDS011;9350;53.176;8.194;2023-02-28T13:00:48;2.40;;;1.65;;
18443;SDS011;9350;53.176;8.194;2023-02-28T13:03:52;3.47;;;1.88;;
18443;SDS011;9350;53.176;8.194;2023-02-28T13:09:39;1.83;;;1.40;;
18443;SDS011;9350;53.176;8.194;2023-02-28T13:12:12;1.92;;;1.70;;
18443;SDS011;9350;53.176;8.194;2023-02-28T13:14:42;2.00;;;1.80;;
18443;SDS011;9350;53.176;8.194;2023-02-28T13:17:12;2.58;;;1.83;;
18443;SDS011;9350;53.176;8.194;2023-02-28T13:19:44;1.98;;;1.85;;
18443;SDS011;9350;53.176;8.194;2023-02-28T13:22:36;2.38;;;1.50;;
18443;SDS011;9350;53.176;8.194;2023-02-28T13:31:33;1.92;;;1.63;;
18443;SDS011;9350;53.176;8.194;2023-02-28T13:34:38;1.70;;;1.60;;
