sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67131;HTU21D;54051;53.464;49.532;2023-02-28T00:00:41;0.71;65.32
67131;HTU21D;54051;53.464;49.532;2023-02-28T00:03:08;0.68;65.54
67131;HTU21D;54051;53.464;49.532;2023-02-28T00:05:34;0.64;66.22
67131;HTU21D;54051;53.464;49.532;2023-02-28T00:08:00;0.66;65.19
67131;HTU21D;54051;53.464;49.532;2023-02-28T00:10:28;0.75;65.41
67131;HTU21D;54051;53.464;49.532;2023-02-28T00:12:55;0.76;65.01
67131;HTU21D;54051;53.464;49.532;2023-02-28T00:15:23;0.73;65.00
67131;HTU21D;54051;53.464;49.532;2023-02-28T00:17:49;0.67;65.04
67131;HTU21D;54051;53.464;49.532;2023-02-28T00:20:16;0.64;65.10
67131;HTU21D;54051;53.464;49.532;2023-02-28T00:22:43;0.60;66.17
67131;HTU21D;54051;53.464;49.532;2023-02-28T00:25:10;0.60;65.98
67131;HTU21D;54051;53.464;49.532;2023-02-28T00:27:37;0.59;65.57
67131;HTU21D;54051;53.464;49.532;2023-02-28T00:30:04;0.61;67.16
67131;HTU21D;54051;53.464;49.532;2023-02-28T00:32:30;0.66;67.89
67131;HTU21D;54051;53.464;49.532;2023-02-28T00:34:56;0.64;65.53
67131;HTU21D;54051;53.464;49.532;2023-02-28T00:37:23;0.58;66.25
67131;HTU21D;54051;53.464;49.532;2023-02-28T00:39:49;0.53;66.96
67131;HTU21D;54051;53.464;49.532;2023-02-28T00:42:15;0.55;66.69
67131;HTU21D;54051;53.464;49.532;2023-02-28T00:44:41;0.54;67.39
67131;HTU21D;54051;53.464;49.532;2023-02-28T00:47:07;0.49;67.51
67131;HTU21D;54051;53.464;49.532;2023-02-28T00:49:33;0.42;65.96
67131;HTU21D;54051;53.464;49.532;2023-02-28T00:51:59;0.35;67.20
67131;HTU21D;54051;53.464;49.532;2023-02-28T00:54:26;0.31;67.71
67131;HTU21D;54051;53.464;49.532;2023-02-28T00:56:52;0.33;67.46
67131;HTU21D;54051;53.464;49.532;2023-02-28T00:59:18;0.33;67.51
67131;HTU21D;54051;53.464;49.532;2023-02-28T01:01:45;0.35;67.59
67131;HTU21D;54051;53.464;49.532;2023-02-28T01:04:11;0.40;67.98
67131;HTU21D;54051;53.464;49.532;2023-02-28T01:06:38;0.38;68.15
67131;HTU21D;54051;53.464;49.532;2023-02-28T01:09:04;0.37;67.36
67131;HTU21D;54051;53.464;49.532;2023-02-28T01:11:30;0.34;67.41
67131;HTU21D;54051;53.464;49.532;2023-02-28T01:13:57;0.32;67.96
67131;HTU21D;54051;53.464;49.532;2023-02-28T01:16:23;0.33;68.07
67131;HTU21D;54051;53.464;49.532;2023-02-28T01:18:49;0.31;67.96
67131;HTU21D;54051;53.464;49.532;2023-02-28T01:21:16;0.25;69.45
67131;HTU21D;54051;53.464;49.532;2023-02-28T01:23:42;0.20;69.52
67131;HTU21D;54051;53.464;49.532;2023-02-28T01:26:16;0.22;70.58
67131;HTU21D;54051;53.464;49.532;2023-02-28T01:28:42;0.22;70.74
67131;HTU21D;54051;53.464;49.532;2023-02-28T01:31:09;0.20;71.62
67131;HTU21D;54051;53.464;49.532;2023-02-28T01:33:35;0.23;72.48
67131;HTU21D;54051;53.464;49.532;2023-02-28T01:36:02;0.22;71.19
67131;HTU21D;54051;53.464;49.532;2023-02-28T01:38:29;0.18;71.23
67131;HTU21D;54051;53.464;49.532;2023-02-28T01:40:55;0.18;70.32
67131;HTU21D;54051;53.464;49.532;2023-02-28T01:45:47;0.23;69.81
67131;HTU21D;54051;53.464;49.532;2023-02-28T01:48:13;0.21;69.90
67131;HTU21D;54051;53.464;49.532;2023-02-28T01:50:41;0.21;68.67
67131;HTU21D;54051;53.464;49.532;2023-02-28T01:53:10;0.17;68.41
67131;HTU21D;54051;53.464;49.532;2023-02-28T01:55:39;0.19;68.66
67131;HTU21D;54051;53.464;49.532;2023-02-28T01:58:07;0.21;68.97
67131;HTU21D;54051;53.464;49.532;2023-02-28T02:00:34;0.17;69.47
67131;HTU21D;54051;53.464;49.532;2023-02-28T02:03:03;0.12;69.41
67131;HTU21D;54051;53.464;49.532;2023-02-28T02:05:30;0.12;70.33
67131;HTU21D;54051;53.464;49.532;2023-02-28T02:07:58;0.14;69.77
67131;HTU21D;54051;53.464;49.532;2023-02-28T02:10:39;0.15;68.56
67131;HTU21D;54051;53.464;49.532;2023-02-28T02:13:26;0.12;67.36
67131;HTU21D;54051;53.464;49.532;2023-02-28T02:28:41;0.19;63.16
67131;HTU21D;54051;53.464;49.532;2023-02-28T02:36:27;0.23;65.46
67131;HTU21D;54051;53.464;49.532;2023-02-28T02:41:40;0.15;66.06
67131;HTU21D;54051;53.464;49.532;2023-02-28T02:46:43;0.10;64.77
67131;HTU21D;54051;53.464;49.532;2023-02-28T02:49:11;0.15;63.86
67131;HTU21D;54051;53.464;49.532;2023-02-28T02:51:39;0.17;64.22
67131;HTU21D;54051;53.464;49.532;2023-02-28T02:54:13;0.24;63.13
67131;HTU21D;54051;53.464;49.532;2023-02-28T02:56:44;0.24;63.37
67131;HTU21D;54051;53.464;49.532;2023-02-28T02:59:11;0.27;62.89
67131;HTU21D;54051;53.464;49.532;2023-02-28T03:01:38;0.25;64.01
67131;HTU21D;54051;53.464;49.532;2023-02-28T03:04:07;0.19;63.19
67131;HTU21D;54051;53.464;49.532;2023-02-28T03:06:34;0.10;63.50
67131;HTU21D;54051;53.464;49.532;2023-02-28T03:09:01;0.06;64.71
67131;HTU21D;54051;53.464;49.532;2023-02-28T03:11:27;0.07;65.59
67131;HTU21D;54051;53.464;49.532;2023-02-28T03:18:58;0.13;65.21
67131;HTU21D;54051;53.464;49.532;2023-02-28T03:21:32;0.12;65.50
67131;HTU21D;54051;53.464;49.532;2023-02-28T03:26:26;0.03;66.69
67131;HTU21D;54051;53.464;49.532;2023-02-28T03:29:07;-0.01;66.77
67131;HTU21D;54051;53.464;49.532;2023-02-28T03:31:39;0.04;66.81
67131;HTU21D;54051;53.464;49.532;2023-02-28T03:34:24;0.02;65.69
67131;HTU21D;54051;53.464;49.532;2023-02-28T03:36:53;0.04;66.08
67131;HTU21D;54051;53.464;49.532;2023-02-28T03:39:43;0.03;64.62
67131;HTU21D;54051;53.464;49.532;2023-02-28T03:42:11;0.05;64.85
67131;HTU21D;54051;53.464;49.532;2023-02-28T03:44:43;0.03;64.89
67131;HTU21D;54051;53.464;49.532;2023-02-28T03:47:12;0.04;65.29
67131;HTU21D;54051;53.464;49.532;2023-02-28T03:49:42;0.04;64.88
67131;HTU21D;54051;53.464;49.532;2023-02-28T03:52:10;0.05;65.61
67131;HTU21D;54051;53.464;49.532;2023-02-28T03:54:43;0.09;65.92
67131;HTU21D;54051;53.464;49.532;2023-02-28T03:59:47;0.12;64.87
67131;HTU21D;54051;53.464;49.532;2023-02-28T04:02:15;0.06;64.89
67131;HTU21D;54051;53.464;49.532;2023-02-28T04:04:41;0.07;63.94
67131;HTU21D;54051;53.464;49.532;2023-02-28T04:07:14;0.06;64.14
67131;HTU21D;54051;53.464;49.532;2023-02-28T04:09:40;0.04;63.80
67131;HTU21D;54051;53.464;49.532;2023-02-28T04:12:06;0.09;64.10
67131;HTU21D;54051;53.464;49.532;2023-02-28T04:14:32;0.07;65.08
67131;HTU21D;54051;53.464;49.532;2023-02-28T04:16:58;0.07;65.04
67131;HTU21D;54051;53.464;49.532;2023-02-28T04:19:24;0.07;64.97
67131;HTU21D;54051;53.464;49.532;2023-02-28T04:21:51;0.08;64.79
67131;HTU21D;54051;53.464;49.532;2023-02-28T04:24:18;0.09;65.35
67131;HTU21D;54051;53.464;49.532;2023-02-28T04:26:45;0.07;65.01
67131;HTU21D;54051;53.464;49.532;2023-02-28T04:29:12;0.02;65.39
67131;HTU21D;54051;53.464;49.532;2023-02-28T04:31:39;0.12;66.00
67131;HTU21D;54051;53.464;49.532;2023-02-28T04:34:06;0.18;65.16
67131;HTU21D;54051;53.464;49.532;2023-02-28T04:36:32;0.14;65.87
67131;HTU21D;54051;53.464;49.532;2023-02-28T04:38:58;0.17;66.31
67131;HTU21D;54051;53.464;49.532;2023-02-28T04:41:24;0.17;65.78
67131;HTU21D;54051;53.464;49.532;2023-02-28T04:43:50;0.13;65.20
67131;HTU21D;54051;53.464;49.532;2023-02-28T04:46:17;0.16;65.21
67131;HTU21D;54051;53.464;49.532;2023-02-28T04:48:44;0.15;65.55
67131;HTU21D;54051;53.464;49.532;2023-02-28T04:51:11;0.19;64.79
67131;HTU21D;54051;53.464;49.532;2023-02-28T04:53:38;0.23;64.97
67131;HTU21D;54051;53.464;49.532;2023-02-28T04:56:05;0.24;65.76
67131;HTU21D;54051;53.464;49.532;2023-02-28T04:58:32;0.22;64.34
67131;HTU21D;54051;53.464;49.532;2023-02-28T05:01:05;0.33;64.29
67131;HTU21D;54051;53.464;49.532;2023-02-28T05:03:38;0.35;64.29
67131;HTU21D;54051;53.464;49.532;2023-02-28T05:06:06;0.31;65.46
67131;HTU21D;54051;53.464;49.532;2023-02-28T05:08:33;0.27;64.75
67131;HTU21D;54051;53.464;49.532;2023-02-28T05:10:59;0.30;63.75
67131;HTU21D;54051;53.464;49.532;2023-02-28T05:13:26;0.33;63.78
67131;HTU21D;54051;53.464;49.532;2023-02-28T05:15:53;0.40;63.89
67131;HTU21D;54051;53.464;49.532;2023-02-28T05:18:19;0.43;64.56
67131;HTU21D;54051;53.464;49.532;2023-02-28T05:20:45;0.53;63.76
67131;HTU21D;54051;53.464;49.532;2023-02-28T05:23:12;0.55;63.67
67131;HTU21D;54051;53.464;49.532;2023-02-28T05:25:38;0.63;63.44
67131;HTU21D;54051;53.464;49.532;2023-02-28T05:28:05;0.64;62.98
67131;HTU21D;54051;53.464;49.532;2023-02-28T05:30:31;0.58;61.86
67131;HTU21D;54051;53.464;49.532;2023-02-28T05:32:57;0.57;63.21
67131;HTU21D;54051;53.464;49.532;2023-02-28T05:35:23;0.62;62.59
67131;HTU21D;54051;53.464;49.532;2023-02-28T05:37:49;0.60;61.79
67131;HTU21D;54051;53.464;49.532;2023-02-28T05:40:15;0.57;60.63
67131;HTU21D;54051;53.464;49.532;2023-02-28T05:42:41;0.54;63.05
67131;HTU21D;54051;53.464;49.532;2023-02-28T05:45:08;0.53;60.45
67131;HTU21D;54051;53.464;49.532;2023-02-28T05:47:35;0.58;61.47
67131;HTU21D;54051;53.464;49.532;2023-02-28T05:50:01;0.66;60.55
67131;HTU21D;54051;53.464;49.532;2023-02-28T05:52:28;0.76;60.51
67131;HTU21D;54051;53.464;49.532;2023-02-28T05:54:55;0.79;60.02
67131;HTU21D;54051;53.464;49.532;2023-02-28T05:57:22;0.81;59.32
67131;HTU21D;54051;53.464;49.532;2023-02-28T05:59:48;0.83;58.28
67131;HTU21D;54051;53.464;49.532;2023-02-28T06:02:14;0.79;59.72
67131;HTU21D;54051;53.464;49.532;2023-02-28T06:04:41;0.84;59.43
67131;HTU21D;54051;53.464;49.532;2023-02-28T06:07:07;0.99;59.89
67131;HTU21D;54051;53.464;49.532;2023-02-28T06:09:33;1.09;59.80
67131;HTU21D;54051;53.464;49.532;2023-02-28T06:12:00;1.14;58.48
67131;HTU21D;54051;53.464;49.532;2023-02-28T06:14:28;1.18;58.66
67131;HTU21D;54051;53.464;49.532;2023-02-28T06:16:54;1.34;58.57
67131;HTU21D;54051;53.464;49.532;2023-02-28T06:19:20;1.52;58.46
67131;HTU21D;54051;53.464;49.532;2023-02-28T06:21:49;1.69;56.52
67131;HTU21D;54051;53.464;49.532;2023-02-28T06:24:15;1.86;56.11
67131;HTU21D;54051;53.464;49.532;2023-02-28T06:26:41;1.87;57.19
67131;HTU21D;54051;53.464;49.532;2023-02-28T06:29:07;1.91;57.37
67131;HTU21D;54051;53.464;49.532;2023-02-28T06:31:33;1.92;57.22
67131;HTU21D;54051;53.464;49.532;2023-02-28T06:34:00;1.97;56.67
67131;HTU21D;54051;53.464;49.532;2023-02-28T06:36:26;2.22;55.09
67131;HTU21D;54051;53.464;49.532;2023-02-28T06:38:52;2.30;55.65
67131;HTU21D;54051;53.464;49.532;2023-02-28T06:41:22;2.26;56.25
67131;HTU21D;54051;53.464;49.532;2023-02-28T06:43:48;2.27;55.77
67131;HTU21D;54051;53.464;49.532;2023-02-28T06:46:14;2.36;56.01
67131;HTU21D;54051;53.464;49.532;2023-02-28T06:48:40;2.42;55.63
67131;HTU21D;54051;53.464;49.532;2023-02-28T06:51:08;2.70;56.50
67131;HTU21D;54051;53.464;49.532;2023-02-28T06:53:34;2.86;55.88
67131;HTU21D;54051;53.464;49.532;2023-02-28T06:56:04;2.76;55.52
67131;HTU21D;54051;53.464;49.532;2023-02-28T06:58:32;2.75;55.18
67131;HTU21D;54051;53.464;49.532;2023-02-28T07:00:58;2.84;55.13
67131;HTU21D;54051;53.464;49.532;2023-02-28T07:03:24;2.59;56.42
67131;HTU21D;54051;53.464;49.532;2023-02-28T07:05:50;2.37;57.54
67131;HTU21D;54051;53.464;49.532;2023-02-28T07:08:16;2.23;57.62
67131;HTU21D;54051;53.464;49.532;2023-02-28T07:10:42;2.26;59.11
67131;HTU21D;54051;53.464;49.532;2023-02-28T07:13:08;2.57;56.18
67131;HTU21D;54051;53.464;49.532;2023-02-28T07:15:35;2.89;54.84
67131;HTU21D;54051;53.464;49.532;2023-02-28T07:18:01;3.01;55.52
67131;HTU21D;54051;53.464;49.532;2023-02-28T07:20:29;3.06;55.09
67131;HTU21D;54051;53.464;49.532;2023-02-28T07:22:55;3.17;55.12
67131;HTU21D;54051;53.464;49.532;2023-02-28T07:25:22;3.18;53.97
67131;HTU21D;54051;53.464;49.532;2023-02-28T07:27:49;3.23;55.30
67131;HTU21D;54051;53.464;49.532;2023-02-28T07:30:15;3.15;55.20
67131;HTU21D;54051;53.464;49.532;2023-02-28T07:32:41;3.09;53.88
67131;HTU21D;54051;53.464;49.532;2023-02-28T07:35:07;3.12;54.30
67131;HTU21D;54051;53.464;49.532;2023-02-28T07:37:33;3.29;52.20
67131;HTU21D;54051;53.464;49.532;2023-02-28T07:40:05;3.36;54.12
67131;HTU21D;54051;53.464;49.532;2023-02-28T07:42:34;3.42;53.81
67131;HTU21D;54051;53.464;49.532;2023-02-28T07:45:03;3.28;54.58
67131;HTU21D;54051;53.464;49.532;2023-02-28T07:47:30;3.05;54.97
67131;HTU21D;54051;53.464;49.532;2023-02-28T07:49:56;3.03;54.69
67131;HTU21D;54051;53.464;49.532;2023-02-28T07:52:22;3.11;55.57
67131;HTU21D;54051;53.464;49.532;2023-02-28T07:54:52;3.29;54.33
67131;HTU21D;54051;53.464;49.532;2023-02-28T07:57:18;3.47;54.17
67131;HTU21D;54051;53.464;49.532;2023-02-28T07:59:45;3.94;52.14
67131;HTU21D;54051;53.464;49.532;2023-02-28T08:02:14;5.00;48.95
67131;HTU21D;54051;53.464;49.532;2023-02-28T08:04:40;5.37;48.86
67131;HTU21D;54051;53.464;49.532;2023-02-28T08:07:07;5.10;48.28
67131;HTU21D;54051;53.464;49.532;2023-02-28T08:09:33;4.68;49.17
67131;HTU21D;54051;53.464;49.532;2023-02-28T08:11:59;4.34;50.62
67131;HTU21D;54051;53.464;49.532;2023-02-28T08:14:25;4.02;50.77
67131;HTU21D;54051;53.464;49.532;2023-02-28T08:16:51;3.59;51.91
67131;HTU21D;54051;53.464;49.532;2023-02-28T08:19:18;3.33;54.03
67131;HTU21D;54051;53.464;49.532;2023-02-28T08:21:44;3.15;53.30
67131;HTU21D;54051;53.464;49.532;2023-02-28T08:24:10;3.15;54.25
67131;HTU21D;54051;53.464;49.532;2023-02-28T08:26:36;3.16;53.96
67131;HTU21D;54051;53.464;49.532;2023-02-28T08:29:02;3.10;56.23
67131;HTU21D;54051;53.464;49.532;2023-02-28T08:31:28;2.95;57.03
67131;HTU21D;54051;53.464;49.532;2023-02-28T08:33:54;3.11;54.44
67131;HTU21D;54051;53.464;49.532;2023-02-28T08:36:22;3.28;54.67
67131;HTU21D;54051;53.464;49.532;2023-02-28T08:38:49;3.28;55.14
67131;HTU21D;54051;53.464;49.532;2023-02-28T08:41:15;3.20;56.09
67131;HTU21D;54051;53.464;49.532;2023-02-28T08:43:41;3.42;55.15
67131;HTU21D;54051;53.464;49.532;2023-02-28T08:46:07;3.39;53.84
67131;HTU21D;54051;53.464;49.532;2023-02-28T08:48:34;3.52;55.10
67131;HTU21D;54051;53.464;49.532;2023-02-28T08:51:01;3.63;54.46
67131;HTU21D;54051;53.464;49.532;2023-02-28T08:53:27;3.83;54.20
67131;HTU21D;54051;53.464;49.532;2023-02-28T08:56:00;4.03;54.07
67131;HTU21D;54051;53.464;49.532;2023-02-28T08:58:26;4.16;51.56
67131;HTU21D;54051;53.464;49.532;2023-02-28T09:00:53;4.62;50.84
67131;HTU21D;54051;53.464;49.532;2023-02-28T09:03:19;5.60;48.34
67131;HTU21D;54051;53.464;49.532;2023-02-28T09:05:56;6.17;46.22
67131;HTU21D;54051;53.464;49.532;2023-02-28T09:08:26;6.33;45.42
67131;HTU21D;54051;53.464;49.532;2023-02-28T09:10:53;6.94;44.32
67131;HTU21D;54051;53.464;49.532;2023-02-28T09:13:20;6.90;44.47
67131;HTU21D;54051;53.464;49.532;2023-02-28T09:15:46;7.41;43.17
67131;HTU21D;54051;53.464;49.532;2023-02-28T09:18:12;7.04;44.61
67131;HTU21D;54051;53.464;49.532;2023-02-28T09:20:39;6.04;46.53
67131;HTU21D;54051;53.464;49.532;2023-02-28T09:23:06;5.77;47.61
67131;HTU21D;54051;53.464;49.532;2023-02-28T09:25:32;5.28;49.53
67131;HTU21D;54051;53.464;49.532;2023-02-28T09:27:58;5.35;49.96
67131;HTU21D;54051;53.464;49.532;2023-02-28T09:30:24;5.55;48.62
67131;HTU21D;54051;53.464;49.532;2023-02-28T09:32:50;5.91;49.44
67131;HTU21D;54051;53.464;49.532;2023-02-28T09:35:18;5.80;49.80
67131;HTU21D;54051;53.464;49.532;2023-02-28T09:37:44;5.48;50.59
67131;HTU21D;54051;53.464;49.532;2023-02-28T09:40:11;5.30;50.38
67131;HTU21D;54051;53.464;49.532;2023-02-28T09:42:38;4.95;51.30
67131;HTU21D;54051;53.464;49.532;2023-02-28T09:48:01;4.60;51.62
67131;HTU21D;54051;53.464;49.532;2023-02-28T09:52:58;4.48;53.44
67131;HTU21D;54051;53.464;49.532;2023-02-28T09:57:53;4.21;53.14
67131;HTU21D;54051;53.464;49.532;2023-02-28T10:00:42;4.47;52.62
67131;HTU21D;54051;53.464;49.532;2023-02-28T10:05:48;4.59;52.61
67131;HTU21D;54051;53.464;49.532;2023-02-28T10:08:16;4.10;53.25
67131;HTU21D;54051;53.464;49.532;2023-02-28T10:10:44;3.42;52.97
67131;HTU21D;54051;53.464;49.532;2023-02-28T10:15:59;2.84;55.56
67131;HTU21D;54051;53.464;49.532;2023-02-28T10:18:28;2.88;55.40
67131;HTU21D;54051;53.464;49.532;2023-02-28T10:20:56;2.87;56.03
67131;HTU21D;54051;53.464;49.532;2023-02-28T10:23:28;3.36;54.76
67131;HTU21D;54051;53.464;49.532;2023-02-28T10:26:01;3.38;54.36
67131;HTU21D;54051;53.464;49.532;2023-02-28T10:28:31;2.56;54.95
67131;HTU21D;54051;53.464;49.532;2023-02-28T10:30:57;1.81;57.35
67131;HTU21D;54051;53.464;49.532;2023-02-28T10:35:56;1.19;58.93
67131;HTU21D;54051;53.464;49.532;2023-02-28T10:38:23;0.93;59.86
67131;HTU21D;54051;53.464;49.532;2023-02-28T10:40:50;0.90;59.91
67131;HTU21D;54051;53.464;49.532;2023-02-28T10:45:52;1.20;59.58
67131;HTU21D;54051;53.464;49.532;2023-02-28T10:55:57;0.84;60.76
67131;HTU21D;54051;53.464;49.532;2023-02-28T10:58:25;0.96;61.58
67131;HTU21D;54051;53.464;49.532;2023-02-28T11:00:51;0.92;61.28
67131;HTU21D;54051;53.464;49.532;2023-02-28T11:03:33;0.86;60.57
67131;HTU21D;54051;53.464;49.532;2023-02-28T11:06:04;0.81;61.06
67131;HTU21D;54051;53.464;49.532;2023-02-28T11:08:30;0.83;63.00
67131;HTU21D;54051;53.464;49.532;2023-02-28T11:10:57;0.75;60.81
67131;HTU21D;54051;53.464;49.532;2023-02-28T11:13:26;0.74;62.41
67131;HTU21D;54051;53.464;49.532;2023-02-28T11:15:57;0.88;62.87
67131;HTU21D;54051;53.464;49.532;2023-02-28T11:20:50;0.92;61.13
67131;HTU21D;54051;53.464;49.532;2023-02-28T11:23:16;0.97;59.74
67131;HTU21D;54051;53.464;49.532;2023-02-28T11:25:47;0.93;61.92
67131;HTU21D;54051;53.464;49.532;2023-02-28T11:28:25;0.77;63.33
67131;HTU21D;54051;53.464;49.532;2023-02-28T11:35:55;0.64;61.59
67131;HTU21D;54051;53.464;49.532;2023-02-28T11:38:24;0.60;63.53
67131;HTU21D;54051;53.464;49.532;2023-02-28T11:45:59;0.58;62.27
67131;HTU21D;54051;53.464;49.532;2023-02-28T11:48:32;0.53;61.99
67131;HTU21D;54051;53.464;49.532;2023-02-28T12:03:43;0.37;63.38
67131;HTU21D;54051;53.464;49.532;2023-02-28T12:09:00;0.32;62.55
67131;HTU21D;54051;53.464;49.532;2023-02-28T12:16:40;0.52;63.18
67131;HTU21D;54051;53.464;49.532;2023-02-28T12:26:51;0.48;61.44
67131;HTU21D;54051;53.464;49.532;2023-02-28T12:29:23;0.39;61.03
67131;HTU21D;54051;53.464;49.532;2023-02-28T12:31:52;0.30;61.11
67131;HTU21D;54051;53.464;49.532;2023-02-28T12:34:21;0.30;62.76
67131;HTU21D;54051;53.464;49.532;2023-02-28T12:36:49;0.35;62.41
67131;HTU21D;54051;53.464;49.532;2023-02-28T12:39:24;0.42;61.44
67131;HTU21D;54051;53.464;49.532;2023-02-28T12:41:53;0.39;62.29
67131;HTU21D;54051;53.464;49.532;2023-02-28T12:46:49;0.43;62.89
67131;HTU21D;54051;53.464;49.532;2023-02-28T12:49:34;0.40;63.34
67131;HTU21D;54051;53.464;49.532;2023-02-28T12:52:07;0.32;63.87
67131;HTU21D;54051;53.464;49.532;2023-02-28T12:54:50;0.27;64.27
67131;HTU21D;54051;53.464;49.532;2023-02-28T13:00:13;0.13;63.10
67131;HTU21D;54051;53.464;49.532;2023-02-28T13:10:37;-0.21;65.50
67131;HTU21D;54051;53.464;49.532;2023-02-28T13:13:03;-0.23;65.41
67131;HTU21D;54051;53.464;49.532;2023-02-28T13:15:29;-0.26;64.81
67131;HTU21D;54051;53.464;49.532;2023-02-28T13:17:56;-0.36;66.79
67131;HTU21D;54051;53.464;49.532;2023-02-28T13:20:35;-0.34;66.36
67131;HTU21D;54051;53.464;49.532;2023-02-28T13:23:01;-0.38;65.01
67131;HTU21D;54051;53.464;49.532;2023-02-28T13:28:00;-0.39;65.88
67131;HTU21D;54051;53.464;49.532;2023-02-28T13:38:36;-0.55;67.07
67131;HTU21D;54051;53.464;49.532;2023-02-28T13:46:32;-0.72;68.61
67131;HTU21D;54051;53.464;49.532;2023-02-28T13:51:44;-0.87;69.64
67131;HTU21D;54051;53.464;49.532;2023-02-28T14:01:52;-0.99;68.62
67131;HTU21D;54051;53.464;49.532;2023-02-28T14:06:50;-1.02;69.81
67131;HTU21D;54051;53.464;49.532;2023-02-28T14:09:30;-1.06;69.89
67131;HTU21D;54051;53.464;49.532;2023-02-28T14:12:27;-1.13;70.30
67131;HTU21D;54051;53.464;49.532;2023-02-28T14:17:14;-1.26;71.14
67131;HTU21D;54051;53.464;49.532;2023-02-28T14:19:41;-1.31;71.74
67131;HTU21D;54051;53.464;49.532;2023-02-28T14:27:21;-1.41;71.28
67131;HTU21D;54051;53.464;49.532;2023-02-28T14:30:10;-1.38;71.28
67131;HTU21D;54051;53.464;49.532;2023-02-28T14:37:56;-1.44;71.24
67131;HTU21D;54051;53.464;49.532;2023-02-28T14:40:28;-1.54;71.42
67131;HTU21D;54051;53.464;49.532;2023-02-28T14:42:57;-1.62;72.16
67131;HTU21D;54051;53.464;49.532;2023-02-28T14:45:23;-1.59;71.95
67131;HTU21D;54051;53.464;49.532;2023-02-28T14:47:50;-1.61;72.45
67131;HTU21D;54051;53.464;49.532;2023-02-28T14:50:18;-1.63;71.99
67131;HTU21D;54051;53.464;49.532;2023-02-28T14:52:44;-1.67;72.06
67131;HTU21D;54051;53.464;49.532;2023-02-28T14:55:12;-1.67;71.90
67131;HTU21D;54051;53.464;49.532;2023-02-28T14:57:40;-1.70;71.92
67131;HTU21D;54051;53.464;49.532;2023-02-28T15:02:36;-1.78;72.19
67131;HTU21D;54051;53.464;49.532;2023-02-28T15:07:36;-1.80;71.78
67131;HTU21D;54051;53.464;49.532;2023-02-28T15:12:39;-1.80;71.57
67131;HTU21D;54051;53.464;49.532;2023-02-28T15:15:06;-1.82;71.52
67131;HTU21D;54051;53.464;49.532;2023-02-28T15:17:33;-1.89;71.56
67131;HTU21D;54051;53.464;49.532;2023-02-28T15:19:59;-1.91;71.58
67131;HTU21D;54051;53.464;49.532;2023-02-28T15:22:31;-1.91;71.51
67131;HTU21D;54051;53.464;49.532;2023-02-28T15:25:01;-1.92;71.77
67131;HTU21D;54051;53.464;49.532;2023-02-28T15:27:30;-1.98;71.76
67131;HTU21D;54051;53.464;49.532;2023-02-28T15:29:59;-1.97;71.71
67131;HTU21D;54051;53.464;49.532;2023-02-28T15:32:27;-1.99;71.90
67131;HTU21D;54051;53.464;49.532;2023-02-28T15:34:54;-2.01;71.45
67131;HTU21D;54051;53.464;49.532;2023-02-28T15:39:53;-2.05;71.42
67131;HTU21D;54051;53.464;49.532;2023-02-28T15:42:21;-2.08;71.78
67131;HTU21D;54051;53.464;49.532;2023-02-28T15:44:47;-2.10;71.48
67131;HTU21D;54051;53.464;49.532;2023-02-28T15:47:16;-2.06;71.36
67131;HTU21D;54051;53.464;49.532;2023-02-28T15:49:53;-2.10;71.91
67131;HTU21D;54051;53.464;49.532;2023-02-28T15:52:34;-2.13;71.61
67131;HTU21D;54051;53.464;49.532;2023-02-28T15:55:19;-2.10;71.31
67131;HTU21D;54051;53.464;49.532;2023-02-28T15:57:48;-2.09;70.63
67131;HTU21D;54051;53.464;49.532;2023-02-28T16:00:16;-2.02;70.14
67131;HTU21D;54051;53.464;49.532;2023-02-28T16:02:44;-2.09;70.08
67131;HTU21D;54051;53.464;49.532;2023-02-28T16:07:37;-2.14;70.53
67131;HTU21D;54051;53.464;49.532;2023-02-28T16:10:05;-2.16;70.31
67131;HTU21D;54051;53.464;49.532;2023-02-28T16:12:33;-2.22;70.63
67131;HTU21D;54051;53.464;49.532;2023-02-28T16:15:01;-2.32;70.96
67131;HTU21D;54051;53.464;49.532;2023-02-28T16:17:29;-2.31;70.81
67131;HTU21D;54051;53.464;49.532;2023-02-28T16:19:56;-2.35;70.91
67131;HTU21D;54051;53.464;49.532;2023-02-28T16:22:23;-2.41;70.87
67131;HTU21D;54051;53.464;49.532;2023-02-28T16:24:49;-2.39;71.44
67131;HTU21D;54051;53.464;49.532;2023-02-28T16:27:17;-2.47;71.45
67131;HTU21D;54051;53.464;49.532;2023-02-28T16:29:46;-2.49;71.53
67131;HTU21D;54051;53.464;49.532;2023-02-28T16:32:13;-2.51;72.11
67131;HTU21D;54051;53.464;49.532;2023-02-28T16:34:41;-2.53;71.64
67131;HTU21D;54051;53.464;49.532;2023-02-28T16:37:12;-2.59;72.42
67131;HTU21D;54051;53.464;49.532;2023-02-28T16:39:40;-2.65;72.45
67131;HTU21D;54051;53.464;49.532;2023-02-28T16:42:15;-2.66;73.13
67131;HTU21D;54051;53.464;49.532;2023-02-28T16:44:42;-2.69;73.26
67131;HTU21D;54051;53.464;49.532;2023-02-28T16:47:08;-2.72;73.50
