sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T00:00:25;73;20;;184;149295
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T00:02:55;69;20;;175;152114
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T00:05:27;63;20;;158;150308
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T00:07:56;66;21;;165;149587
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T00:10:28;78;21;;197;150409
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T00:13:01;68;21;;171;150846
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T00:15:27;74;21;;188;151119
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T00:17:58;73;20;;182;149211
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T00:20:28;68;20;;172;150322
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T00:22:58;69;20;;173;150168
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T00:25:28;67;20;;171;151203
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T00:27:59;71;20;;179;150068
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T00:30:29;85;23;;211;148210
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T00:32:59;65;20;;167;152223
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T00:35:29;76;22;;188;148325
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T00:38:00;73;21;;187;152212
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T00:40:30;66;21;;166;149915
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T00:43:00;69;21;;174;150616
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T00:45:30;74;21;;186;149535
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T00:48:00;71;22;;179;150026
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T00:50:30;72;21;;182;150233
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T00:53:00;72;21;;182;150295
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T00:55:31;67;21;;168;150310
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T00:58:01;75;22;;189;150308
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T01:00:31;78;22;;197;149678
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T01:03:01;68;21;;172;150412
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T01:05:31;74;21;;186;150114
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T01:08:01;68;22;;171;150087
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T01:10:32;65;21;;163;149876
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T01:13:02;74;22;;187;150821
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T01:15:32;66;22;;166;149843
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T01:18:03;69;21;;175;150062
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T01:20:33;69;21;;175;151193
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T01:23:04;71;22;;179;150275
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T01:25:37;68;20;;171;150165
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T01:28:04;66;20;;166;149765
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T01:30:34;70;20;;177;149895
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T01:33:05;82;20;;205;148685
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T01:35:35;61;20;;157;153055
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T01:38:06;68;20;;172;150302
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T01:40:36;69;19;;170;147657
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T01:43:16;67;19;;172;153096
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T01:45:37;68;20;;169;147841
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T01:48:08;76;19;;194;152453
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T01:50:39;63;18;;161;151057
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T01:53:10;79;18;;198;149966
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T01:55:38;71;18;;178;149222
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T01:58:11;68;17;;174;151939
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T02:00:41;77;19;;194;150566
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T02:03:11;67;18;;170;150026
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T02:05:41;58;17;;148;151520
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T02:08:12;66;19;;168;150755
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T02:10:44;62;17;;157;150994
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T02:15:48;60;17;;153;151100
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T02:18:25;59;18;;149;151027
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T02:20:48;69;18;;174;150291
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T02:23:23;71;17;;179;149679
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T02:25:56;77;18;;192;149604
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T02:28:20;74;18;;186;150595
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T02:30:59;69;18;;175;151835
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T02:38:31;72;18;;190;156780
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T02:40:52;63;17;;158;148535
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T02:43:25;74;18;;191;152837
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T02:45:56;65;17;;163;150323
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T02:48:22;64;17;;161;150380
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T02:50:53;73;19;;185;150611
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T02:53:24;61;18;;154;149392
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T02:55:54;68;17;;172;150450
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T02:58:24;69;18;;174;150715
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T03:00:54;76;19;;192;150564
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T03:03:29;66;18;;168;151449
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T03:05:55;63;18;;159;150550
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T03:08:26;72;19;;183;150714
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T03:11:00;69;18;;175;151572
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T03:18:32;72;19;;182;150515
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T03:23:36;64;18;;162;151008
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T03:26:02;78;19;;194;148550
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T03:28:37;72;19;;183;152104
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T03:33:35;68;19;;172;151061
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T03:36:05;65;19;;164;150005
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T03:38:35;62;17;;156;150265
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T03:41:04;73;19;;185;150002
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T03:43:34;78;20;;198;152058
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T03:46:05;74;19;;187;150448
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T03:48:43;75;19;;188;149486
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T03:51:04;60;18;;152;151349
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T03:53:38;69;19;;174;149769
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T03:56:16;71;20;;181;150907
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T03:58:53;65;19;;164;150454
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T04:01:16;68;19;;173;151230
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T04:03:38;73;20;;185;150619
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T04:06:12;73;21;;185;150838
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T04:08:38;64;18;;161;150069
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T04:13:39;73;18;;183;149056
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T04:16:15;62;19;;159;152027
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T04:18:40;63;19;;159;150952
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T04:21:10;72;18;;179;148944
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T04:23:41;63;18;;161;151496
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T04:26:11;66;18;;166;150049
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T04:28:42;67;18;;170;150924
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T04:31:12;76;18;;193;150559
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T04:33:42;70;19;;174;148978
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T04:36:15;67;18;;170;151524
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T04:38:43;81;19;;203;150340
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T04:41:15;69;17;;175;150144
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T04:43:44;66;18;;167;151341
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T04:46:15;69;17;;173;150357
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T04:48:45;70;18;;174;149085
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T04:51:16;64;17;;161;148830
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T04:53:46;73;18;;187;152587
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T04:56:17;59;17;;150;151661
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T04:58:48;79;19;;199;150594
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T05:01:19;69;18;;174;149451
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T05:03:48;68;18;;172;150854
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T05:06:19;68;18;;172;150968
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T05:08:49;67;18;;169;150442
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T05:11:21;72;18;;180;149441
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T05:13:51;60;16;;152;151886
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T05:16:21;75;19;;188;149746
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T05:18:54;78;18;;198;151407
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T05:21:26;69;18;;173;150102
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T05:23:53;73;18;;183;150347
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T05:26:24;70;17;;178;150630
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T05:28:54;74;19;;188;150847
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T05:31:24;73;18;;183;150161
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T05:33:54;64;18;;161;148932
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T05:36:25;67;19;;171;151376
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T05:38:56;73;18;;184;150750
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T05:41:26;83;20;;208;149675
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T05:43:57;69;19;;175;151853
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T05:46:27;70;18;;175;149737
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T05:49:00;64;19;;161;150935
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T05:51:28;65;18;;165;150121
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T05:53:59;68;18;;172;151164
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T05:56:29;70;20;;176;150493
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T05:59:00;66;18;;167;150109
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T06:01:34;69;19;;175;151057
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T06:04:01;70;18;;178;150933
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T06:06:31;62;19;;154;148879
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T06:09:05;70;21;;176;148996
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T06:11:33;70;18;;176;150594
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T06:14:04;57;19;;147;153332
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T06:16:34;66;18;;166;149200
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T06:19:04;64;19;;161;149270
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T06:21:35;72;19;;184;152502
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T06:24:06;65;19;;165;151535
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T06:26:36;71;19;;178;150213
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T06:29:07;73;20;;185;150420
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T06:31:37;77;19;;196;150892
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T06:34:07;73;20;;182;148833
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T06:36:38;75;20;;187;148673
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T06:39:08;59;18;;153;153878
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T06:41:40;73;20;;184;149939
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T06:44:11;73;19;;182;148165
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T06:46:40;71;20;;183;153125
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T06:49:10;80;20;;202;150432
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T06:51:42;73;20;;183;150251
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T06:54:11;76;21;;192;149768
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T06:56:42;68;20;;171;150876
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T06:59:12;80;21;;202;150554
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T07:01:43;61;21;;156;151348
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T07:04:13;65;19;;163;149333
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T07:06:44;62;20;;157;150173
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T07:09:14;64;20;;161;150836
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T07:11:44;68;22;;172;150064
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T07:14:15;76;22;;193;151519
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T07:16:46;68;22;;171;149868
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T07:19:15;75;23;;190;150490
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T07:21:46;76;24;;191;150523
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T07:24:18;74;25;;187;150410
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T07:26:46;69;24;;172;148974
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T07:29:17;67;25;;167;149199
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T07:31:47;71;26;;181;152405
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T07:34:17;77;28;;193;150225
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T07:36:47;69;28;;175;150456
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T07:39:18;66;30;;166;149739
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T07:41:48;60;30;;152;150563
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T07:44:18;66;33;;166;150331
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T07:46:49;68;33;;172;149773
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T07:49:19;63;34;;160;150884
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T07:51:49;61;34;;154;149696
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T07:54:20;64;36;;163;150692
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T07:56:50;62;36;;157;150672
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T07:59:20;77;38;;193;150211
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T08:01:51;72;41;;181;149978
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T08:04:21;70;41;;178;151076
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T08:06:53;64;40;;160;148484
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T08:09:22;73;45;;187;151829
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T08:11:52;79;43;;199;150389
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T08:14:22;66;46;;164;148844
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T08:16:53;76;47;;193;151904
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T08:19:23;78;46;;196;150450
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T08:21:54;67;47;;169;150241
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T08:24:23;63;47;;159;149854
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T08:26:54;66;49;;167;151047
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T08:29:24;66;51;;165;149433
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T08:31:54;72;54;;181;149304
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T08:34:25;66;53;;169;151395
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T08:36:56;59;53;;148;150233
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T08:39:26;70;56;;177;150339
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T08:41:56;69;53;;174;149611
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T08:44:27;70;54;;179;151459
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T08:46:57;78;55;;195;149491
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T08:49:27;63;59;;159;150933
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T08:51:57;67;62;;170;150428
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T08:54:36;69;66;;175;150860
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T08:56:58;73;69;;183;149290
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T08:59:28;67;70;;171;151469
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T09:01:59;68;70;;172;150545
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T09:04:31;76;90;;191;148880
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T09:07:00;67;120;;170;151752
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T09:09:30;70;137;;178;150913
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T09:12:01;71;145;;178;149459
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T09:14:31;71;122;;179;150724
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T09:17:01;62;111;;156;149216
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T09:19:31;62;117;;157;151471
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T09:22:01;72;106;;180;148984
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T09:24:32;73;89;;184;150902
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T09:27:03;62;67;;154;147263
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T09:29:33;72;60;;185;153671
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T09:32:03;69;56;;173;150226
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T09:34:33;71;65;;178;149526
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T09:37:03;70;61;;176;149540
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T09:39:34;73;63;;183;150292
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T09:42:04;71;67;;180;151608
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T09:44:36;77;63;;196;151079
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T09:47:08;75;57;;188;149772
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T09:49:37;73;58;;183;150089
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T09:52:17;73;53;;186;150826
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T09:54:36;69;51;;171;148276
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T09:57:21;67;56;;171;152809
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T10:04:47;74;55;;186;150337
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T10:07:18;73;61;;183;150239
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T10:09:38;77;62;;193;149316
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T10:12:10;72;66;;184;151243
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T10:14:39;70;61;;174;148590
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T10:17:11;63;57;;161;152273
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T10:24:45;73;59;;184;149332
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T10:27:15;66;56;;166;149767
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T10:29:43;80;60;;204;152959
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T10:32:14;55;52;;138;149995
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T10:34:44;66;55;;167;151615
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T10:37:16;68;52;;169;148976
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T10:39:46;73;54;;187;152725
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T10:42:20;73;56;;182;148541
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T10:44:46;68;56;;171;150597
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T10:47:17;68;54;;173;152246
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T10:49:48;72;55;;181;150274
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T10:52:36;67;52;;169;149990
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T10:54:48;69;55;;174;150741
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T10:57:22;69;56;;175;150148
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T10:59:52;67;62;;170;150907
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T11:02:32;81;62;;198;146640
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T11:04:49;56;56;;145;152800
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T11:07:20;66;56;;165;148637
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T11:09:51;70;52;;180;152697
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T11:14:52;82;54;;204;147696
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T11:17:24;60;49;;155;152638
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T11:19:53;65;52;;166;151250
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T11:22:23;72;53;;183;150574
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T11:24:53;69;51;;174;150747
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T11:29:53;66;62;;166;148873
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T11:32:27;68;58;;172;151599
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T11:35:01;85;59;;215;150327
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T11:37:24;78;57;;196;150589
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T11:39:54;70;58;;177;150630
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T11:42:38;66;55;;167;151026
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T11:45:09;70;59;;177;150261
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T11:47:32;65;59;;165;150488
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T11:57:39;76;55;;193;151043
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T12:02:35;71;54;;180;150085
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T12:05:13;73;59;;185;150085
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T12:15:17;80;60;;201;150183
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T12:25:17;65;52;;164;150524
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T12:27:41;75;53;;190;150453
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T12:30:13;70;56;;176;150769
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T12:35:04;72;59;;181;148882
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T12:37:44;65;63;;166;152112
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T12:40:18;62;68;;157;150475
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T12:42:36;76;63;;190;149754
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T12:45:21;83;56;;211;151830
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T12:47:36;62;48;;158;150496
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T12:50:08;59;46;;150;150158
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T12:52:43;77;50;;195;151658
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T12:55:12;68;56;;169;148921
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T12:57:40;76;57;;192;151465
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T13:00:18;68;62;;169;148648
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T13:02:49;70;66;;179;151834
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T13:10:09;63;55;;159;150315
73668;Radiation_Si22G;61967;48.132;-1.210;2023-02-28T13:12:47;65;52;;161;147528
