sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T00:02:35;7.0;6.9;6.8;6.3;;;;4.0;98.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T00:05:06;6.3;6.3;6.2;5.8;;;;4.0;98.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T00:07:38;7.1;7.0;6.9;6.4;;;;4.0;98.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T00:10:10;6.3;6.3;6.2;5.9;;;;4.0;97.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T00:12:42;6.2;6.2;6.2;5.9;;;;4.0;94.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T00:15:13;6.0;6.0;6.0;5.7;;;;4.0;92.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T00:17:43;6.1;6.1;6.0;5.6;;;;4.0;89.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T00:20:14;6.8;6.8;6.8;6.5;;;;4.0;88.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T00:22:45;6.1;6.1;6.1;5.8;;;;4.0;86.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T00:25:18;6.3;6.3;6.3;6.0;;;;4.0;86.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T00:27:49;5.9;5.9;5.9;5.6;;;;4.0;88.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T00:30:20;6.9;6.9;6.9;6.6;;;;4.0;87.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T00:32:52;6.6;6.6;6.6;6.3;;;;4.0;87.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T00:35:23;6.8;6.8;6.7;6.2;;;;4.0;88.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T00:37:53;6.0;6.0;6.0;5.8;;;;4.0;94.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T00:40:23;6.6;6.6;6.6;6.3;;;;4.0;93.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T00:42:52;6.6;6.6;6.6;6.3;;;;4.0;93.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T00:45:22;6.6;6.6;6.6;6.3;;;;4.0;94.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T00:47:52;7.2;7.2;7.2;6.8;;;;4.0;99.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T00:50:22;7.5;7.5;7.5;7.1;;;;4.0;97.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T00:52:52;6.9;6.9;6.9;6.5;;;;3.0;104.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T00:55:21;6.6;6.6;6.5;6.2;;;;3.0;101.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T00:57:51;6.9;6.9;6.8;6.3;;;;3.0;99.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T01:00:21;6.6;6.6;6.6;6.2;;;;3.0;103.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T01:02:51;7.2;7.2;7.2;6.8;;;;3.0;104.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T01:05:20;6.8;6.8;6.8;6.4;;;;3.0;100.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T01:07:51;7.3;7.2;7.1;6.6;;;;3.0;98.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T01:10:21;6.6;6.5;6.4;6.0;;;;3.0;95.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T01:12:50;7.6;7.6;7.5;7.1;;;;3.0;93.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T01:15:20;7.1;7.0;6.9;6.5;;;;3.0;92.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T01:17:50;7.1;7.1;7.0;6.5;;;;3.0;92.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T01:20:20;7.1;7.1;7.1;6.8;;;;3.0;94.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T01:22:51;7.2;7.2;7.2;6.8;;;;3.0;97.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T01:25:21;6.7;6.7;6.7;6.4;;;;3.0;122.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T01:27:50;6.8;6.8;6.8;6.5;;;;3.0;146.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T01:30:20;7.1;7.1;7.1;6.8;;;;2.0;157.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T01:32:50;7.1;7.1;7.0;6.7;;;;2.0;157.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T01:35:22;7.8;7.8;7.8;7.5;;;;2.0;142.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T01:37:52;6.4;6.4;6.4;6.1;;;;2.0;111.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T01:40:24;7.6;7.6;7.6;7.2;;;;2.0;118.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T01:42:54;6.9;6.9;6.9;6.6;;;;2.0;125.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T01:45:25;7.4;7.4;7.4;7.1;;;;2.0;169.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T01:47:58;7.7;7.7;7.7;7.3;;;;2.0;170.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T01:50:33;8.5;8.5;8.5;8.1;;;;1.0;169.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T01:53:09;8.2;8.2;8.2;7.8;;;;1.0;165.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T01:55:45;9.2;9.2;9.2;8.7;;;;1.0;178.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T01:58:18;8.8;8.8;8.8;8.4;;;;1.0;178.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T02:00:48;8.3;8.2;8.2;7.8;;;;1.0;178.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T02:03:18;7.8;7.8;7.7;7.2;;;;1.0;174.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T02:05:50;9.8;9.7;9.6;9.0;;;;1.0;172.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T02:08:21;9.2;9.2;9.0;8.4;;;;1.0;171.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T02:10:55;8.2;8.2;8.1;7.7;;;;1.0;168.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T02:13:33;7.3;7.3;7.3;7.0;;;;1.0;164.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T02:16:26;7.6;7.6;7.6;7.2;;;;1.0;161.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T02:19:14;9.4;9.3;9.1;8.5;;;;1.0;160.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T02:22:05;8.0;8.0;8.0;7.6;;;;1.0;158.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T02:25:01;7.9;7.8;7.8;7.4;;;;1.0;153.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T02:27:51;7.8;7.8;7.7;7.3;;;;1.0;146.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T02:30:39;7.5;7.5;7.3;6.9;;;;1.0;132.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T02:33:42;8.3;8.2;8.0;7.3;;;;1.0;136.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T02:37:08;7.8;7.8;7.7;7.4;;;;1.0;161.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T02:39:47;8.5;8.5;8.5;8.1;;;;1.0;159.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T02:42:23;8.7;8.7;8.7;8.2;;;;1.0;168.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T02:45:00;9.0;9.0;9.0;8.6;;;;1.0;179.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T02:47:34;8.2;8.1;8.0;7.5;;;;1.0;200.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T02:50:07;9.4;9.3;9.2;8.6;;;;1.0;198.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T02:52:46;8.6;8.6;8.6;8.2;;;;1.0;190.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T02:55:21;9.0;9.0;9.0;8.6;;;;1.0;187.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T02:57:54;8.5;8.5;8.5;8.1;;;;1.0;183.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T03:00:30;8.3;8.3;8.3;7.9;;;;1.0;178.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T03:03:04;8.6;8.5;8.4;7.9;;;;1.0;175.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T03:05:39;8.9;8.9;8.7;8.2;;;;1.0;170.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T03:08:15;9.2;9.2;9.1;8.6;;;;1.0;169.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T03:10:46;8.9;8.9;8.8;8.3;;;;1.0;168.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T03:13:25;8.9;8.8;8.7;8.1;;;;1.0;168.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T03:16:47;8.9;8.9;8.8;8.3;;;;1.0;167.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T03:19:35;8.1;8.1;8.1;7.7;;;;1.0;167.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T03:22:19;8.9;8.9;8.8;8.4;;;;1.0;164.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T03:25:04;9.6;9.6;9.4;8.8;;;;1.0;161.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T03:27:41;8.6;8.5;8.4;7.8;;;;1.0;145.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T03:30:25;9.1;9.0;8.8;8.2;;;;1.0;141.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T03:33:03;7.5;7.5;7.5;7.1;;;;1.0;138.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T03:35:41;7.4;7.4;7.4;7.1;;;;1.0;130.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T03:38:18;7.0;7.0;6.9;6.5;;;;1.0;122.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T03:40:55;8.1;8.1;8.1;7.7;;;;1.0;122.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T03:43:29;8.5;8.5;8.5;8.1;;;;1.0;119.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T03:46:05;8.5;8.4;8.3;7.7;;;;1.0;121.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T03:48:40;7.6;7.6;7.5;7.1;;;;1.0;108.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T03:51:16;7.2;7.2;7.1;6.7;;;;1.0;105.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T03:53:52;6.9;6.9;6.9;6.6;;;;1.0;93.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T03:56:27;5.8;5.8;5.8;5.5;;;;1.0;85.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T03:59:02;6.5;6.5;6.5;6.2;;;;1.0;75.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T04:01:40;6.1;6.1;6.1;5.8;;;;1.0;73.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T04:04:13;5.9;5.9;5.9;5.6;;;;1.0;71.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T04:06:44;4.8;4.8;4.8;4.5;;;;2.0;62.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T04:09:14;4.1;4.1;4.1;4.0;;;;2.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T04:11:44;3.4;3.4;3.4;3.3;;;;2.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T04:14:21;3.6;3.6;3.6;3.4;;;;2.0;42.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T04:16:51;3.4;3.4;3.4;3.2;;;;2.0;38.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T04:19:21;3.7;3.7;3.7;3.5;;;;2.0;40.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T04:21:52;3.8;3.8;3.8;3.7;;;;2.0;42.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T04:24:23;3.9;3.9;3.9;3.7;;;;3.0;41.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T04:26:56;3.7;3.7;3.7;3.6;;;;3.0;40.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T04:29:27;4.3;4.3;4.3;4.1;;;;3.0;40.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T04:31:59;4.0;4.0;4.0;3.8;;;;3.0;43.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T04:34:30;3.8;3.8;3.8;3.6;;;;3.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T04:37:01;3.8;3.8;3.8;3.6;;;;3.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T04:39:34;3.8;3.8;3.8;3.6;;;;3.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T04:42:05;4.4;4.4;4.3;4.1;;;;3.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T04:44:35;4.1;4.1;4.1;3.9;;;;3.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T04:47:05;4.6;4.6;4.5;4.2;;;;3.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T04:49:35;2.9;2.9;2.9;2.7;;;;3.0;60.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T04:52:05;3.7;3.7;3.7;3.5;;;;3.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T04:54:35;3.7;3.7;3.7;3.6;;;;4.0;51.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T04:57:05;3.6;3.6;3.6;3.4;;;;4.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T04:59:35;3.5;3.5;3.5;3.4;;;;4.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T05:02:05;3.3;3.3;3.3;3.2;;;;4.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T05:04:37;3.0;3.0;3.0;2.8;;;;4.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T05:07:07;3.1;3.1;3.1;3.0;;;;4.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T05:09:37;3.1;3.1;3.1;2.9;;;;4.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T05:12:07;3.7;3.7;3.7;3.5;;;;4.0;57.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T05:14:38;3.3;3.3;3.3;3.1;;;;4.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T05:17:08;3.4;3.4;3.4;3.2;;;;4.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T05:19:39;3.4;3.4;3.4;3.2;;;;4.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T05:22:11;3.0;3.0;3.0;2.9;;;;4.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T05:24:43;4.1;4.1;4.1;3.9;;;;4.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T05:27:14;3.6;3.6;3.6;3.4;;;;4.0;65.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T05:29:46;3.5;3.5;3.5;3.3;;;;4.0;78.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T05:32:16;3.8;3.8;3.7;3.4;;;;4.0;77.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T05:34:45;3.9;3.9;3.9;3.7;;;;4.0;75.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T05:37:15;3.7;3.7;3.7;3.5;;;;4.0;83.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T05:39:45;4.3;4.3;4.3;4.1;;;;4.0;83.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T05:42:15;3.8;3.8;3.8;3.6;;;;4.0;79.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T05:44:45;4.0;4.0;4.0;3.8;;;;4.0;75.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T05:47:16;4.4;4.4;4.4;4.2;;;;4.0;76.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T05:49:46;3.9;3.9;3.9;3.7;;;;4.0;93.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T05:52:16;4.5;4.5;4.5;4.2;;;;3.0;121.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T05:54:46;4.2;4.2;4.2;4.0;;;;3.0;135.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T05:57:15;4.3;4.3;4.3;4.1;;;;3.0;125.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T05:59:45;4.8;4.8;4.8;4.6;;;;3.0;124.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T06:02:16;4.5;4.5;4.5;4.3;;;;2.0;125.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T06:04:47;5.3;5.3;5.3;5.1;;;;2.0;125.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T06:07:17;5.2;5.2;5.2;5.0;;;;2.0;142.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T06:09:46;4.6;4.6;4.6;4.4;;;;2.0;135.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T06:12:16;5.4;5.4;5.4;5.1;;;;2.0;127.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T06:14:46;5.3;5.3;5.3;5.1;;;;2.0;127.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T06:17:16;6.4;6.4;6.4;6.1;;;;2.0;279.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T06:19:46;9.0;8.9;8.7;8.1;;;;2.0;209.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T06:22:15;5.2;5.2;5.2;5.0;;;;2.0;180.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T06:24:45;5.2;5.2;5.2;5.0;;;;2.0;125.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T06:27:15;6.3;6.3;6.3;6.0;;;;2.0;130.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T06:29:46;6.8;6.8;6.8;6.5;;;;2.0;162.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T06:32:16;5.0;5.0;5.0;4.8;;;;2.0;140.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T06:34:46;5.8;5.8;5.8;5.5;;;;2.0;125.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T06:37:17;5.4;5.4;5.4;5.1;;;;2.0;132.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T06:39:47;8.6;8.6;8.6;8.2;;;;2.0;135.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T06:42:17;5.8;5.8;5.8;5.5;;;;2.0;141.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T06:44:47;4.9;4.9;4.9;4.6;;;;2.0;137.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T06:47:17;5.1;5.1;5.1;4.9;;;;2.0;140.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T06:49:47;6.5;6.5;6.4;6.1;;;;2.0;171.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T06:52:17;7.1;7.1;7.1;6.8;;;;2.0;181.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T06:54:49;4.9;4.9;4.9;4.6;;;;2.0;169.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T06:57:24;6.2;6.2;6.2;5.9;;;;2.0;140.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T06:59:53;11.5;11.4;11.2;10.4;;;;2.0;150.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T07:02:23;5.0;5.0;4.9;4.5;;;;2.0;112.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T07:04:53;161.7;158.4;151.5;136.5;;;;2.0;157.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T07:07:23;28.9;28.0;26.2;22.8;;;;2.0;207.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T07:09:53;19.4;19.0;18.3;16.7;;;;2.0;148.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T07:12:23;4.5;4.4;4.4;4.1;;;;2.0;96.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T07:14:53;12.5;12.4;12.0;11.0;;;;2.0;182.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T07:17:24;5.2;5.2;5.0;4.7;;;;2.0;152.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T07:19:55;3.0;2.9;2.9;2.7;;;;2.0;174.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T07:22:25;3.6;3.6;3.6;3.4;;;;2.0;177.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T07:24:57;4.2;4.2;4.2;4.0;;;;2.0;113.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T07:27:27;3.8;3.8;3.8;3.6;;;;2.0;100.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T07:29:57;4.5;4.5;4.4;4.2;;;;2.0;134.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T07:32:28;4.6;4.6;4.6;4.3;;;;2.0;134.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T07:35:00;3.7;3.7;3.6;3.4;;;;2.0;122.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T07:37:30;14.3;14.2;14.1;13.3;;;;2.0;143.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T07:40:05;4.8;4.8;4.8;4.5;;;;2.0;139.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T07:42:37;25.8;25.6;25.4;23.9;;;;2.0;153.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T07:45:07;6.9;6.8;6.7;6.3;;;;2.0;128.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T07:47:39;4.3;4.3;4.2;4.0;;;;2.0;142.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T07:50:12;4.0;4.0;3.9;3.7;;;;2.0;151.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T07:52:46;4.5;4.5;4.5;4.3;;;;2.0;153.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T07:55:15;13.4;13.3;13.1;12.2;;;;2.0;171.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T07:57:45;4.7;4.6;4.6;4.3;;;;2.0;181.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T08:00:15;7.4;7.4;7.4;7.0;;;;2.0;170.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T08:02:45;5.0;5.0;5.0;4.8;;;;2.0;209.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T08:05:16;4.7;4.7;4.7;4.5;;;;2.0;139.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T08:07:46;4.6;4.6;4.6;4.4;;;;1.0;106.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T08:10:18;7.8;7.8;7.7;7.3;;;;1.0;106.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T08:12:48;4.0;4.0;4.0;3.8;;;;1.0;80.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T08:15:18;3.9;3.9;3.9;3.7;;;;1.0;101.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T08:17:48;4.4;4.4;4.3;4.1;;;;1.0;106.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T08:20:18;2.6;2.6;2.6;2.5;;;;1.0;104.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T08:22:48;3.4;3.4;3.4;3.2;;;;1.0;93.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T08:25:19;2.9;2.9;2.9;2.7;;;;1.0;95.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T08:27:49;9.3;9.3;9.2;8.7;;;;1.0;97.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T08:30:20;4.6;4.5;4.5;4.2;;;;1.0;103.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T08:32:50;3.6;3.6;3.6;3.4;;;;1.0;88.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T08:35:20;3.8;3.8;3.8;3.6;;;;1.0;85.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T08:37:50;4.6;4.6;4.6;4.4;;;;1.0;127.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T08:40:20;4.0;4.0;4.0;3.8;;;;1.0;115.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T08:42:49;3.3;3.3;3.3;3.1;;;;1.0;131.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T08:45:19;3.1;3.1;3.1;3.0;;;;1.0;121.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T08:47:49;3.1;3.1;3.1;3.0;;;;1.0;117.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T08:50:21;2.8;2.8;2.8;2.7;;;;1.0;121.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T08:52:52;3.9;3.9;3.9;3.7;;;;1.0;90.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T08:55:22;3.9;3.9;3.9;3.7;;;;1.0;100.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T08:57:51;3.6;3.6;3.6;3.4;;;;1.0;111.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T09:00:23;3.9;3.9;3.9;3.7;;;;1.0;92.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T09:02:53;4.1;4.1;4.1;3.9;;;;1.0;100.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T09:05:23;3.7;3.7;3.7;3.5;;;;1.0;109.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T09:07:53;3.3;3.3;3.3;3.2;;;;1.0;91.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T09:10:23;3.4;3.4;3.4;3.2;;;;1.0;84.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-02-28T09:12:53;3.7;3.7;3.7;3.5;;;;1.0;83.0;
