sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
49686;PMS5003;36064;38.180;-122.272;2023-02-28T00:00:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T00:05:02;0.8;0.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T00:10:01;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T00:15:00;0.8;0.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T00:20:00;0.8;0.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T00:25:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T00:30:00;1.8;1.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T00:35:00;0.6;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T00:40:01;0.6;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T00:45:00;5.2;4.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T00:50:08;3.2;4.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T00:55:00;2.15;0.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T01:00:00;2.6;2.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T01:05:00;1.4;1.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T01:10:00;0.8;0.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T01:15:00;1.0;0.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T01:20:00;3.2;2.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T01:25:00;1.2;0.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T01:30:00;0.6;0.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T01:35:00;0.0;0.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T01:40:00;1.2;0.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T01:45:02;0.0;0.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T01:50:02;1.4;0.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T01:55:01;0.6;0.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T02:00:01;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T02:05:03;0.4;0.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T02:10:01;1.0;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T02:15:02;1.0;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T02:35:01;1.0;1.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T02:40:03;0.2;0.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T02:45:02;0.2;0.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T02:50:02;1.2;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T02:55:00;1.2;1.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T03:00:00;0.6;1.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T03:05:01;0.6;0.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T03:15:04;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T03:20:02;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T03:25:02;0.0;0.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T03:30:02;0.8;0.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T03:35:02;0.79;0.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T03:40:01;0.8;0.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T03:45:01;2.0;0.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T03:50:01;2.4;1.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T03:55:01;3.0;1.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T04:00:02;1.4;0.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T04:05:00;1.0;1.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T04:10:00;1.0;1.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T04:15:00;0.8;0.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T04:20:00;0.6;0.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T04:25:00;1.4;1.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T04:30:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T04:35:00;1.2;1.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T04:40:00;1.0;1.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T04:45:01;2.4;1.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T04:50:00;0.8;0.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T04:55:00;3.0;2.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T05:00:00;1.4;0.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T05:05:00;2.0;1.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T05:10:01;2.0;1.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T05:15:00;2.0;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T05:20:00;1.2;0.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T05:25:00;1.6;0.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T05:30:00;1.6;0.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T05:35:00;1.8;0.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T05:40:01;1.8;1.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T05:45:00;4.4;3.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T05:50:00;5.0;3.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T05:55:00;3.4;3.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T06:00:00;3.0;2.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T06:05:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T06:10:00;0.6;0.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T06:15:00;0.4;1.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T06:20:00;1.2;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T06:25:00;1.2;1.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T06:30:00;1.4;1.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T06:35:00;1.6;1.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T06:40:00;1.6;1.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T06:45:00;2.0;0.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T06:50:00;3.8;3.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T06:55:00;0.2;0.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T07:00:02;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T07:05:00;1.0;0.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T07:10:00;1.0;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T07:15:00;2.0;2.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T07:20:00;2.0;2.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T07:25:00;1.4;1.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T07:30:00;2.0;2.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T07:35:00;0.6;0.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T07:40:00;1.2;0.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T07:45:00;1.0;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T07:50:00;0.6;0.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T07:55:00;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T08:00:00;0.8;1.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T08:05:00;2.0;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T08:10:00;1.0;0.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T08:15:00;1.2;1.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T08:20:00;0.6;0.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T08:25:00;1.4;1.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T08:30:00;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T08:35:00;3.0;2.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T08:40:00;0.2;0.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T08:45:00;0.8;0.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T08:50:01;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T08:55:00;0.4;0.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T09:00:00;1.4;1.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T09:05:01;0.2;0.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T09:10:00;1.4;0.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T09:15:01;1.0;0.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T09:20:00;1.0;0.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T09:25:00;2.0;2.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T09:30:00;3.2;3.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T09:35:00;2.0;2.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T09:40:00;3.2;2.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T09:45:02;4.4;4.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T09:50:03;5.8;5.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T09:55:04;3.8;3.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T10:00:03;3.4;3.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T10:05:01;3.6;3.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T10:10:01;6.0;5.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T10:15:00;2.8;2.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T10:20:02;6.0;5.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T10:25:00;4.8;1.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T10:30:01;2.6;2.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T10:35:06;5.2;4.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T10:40:00;3.0;3.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T10:50:00;2.4;2.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T11:00:07;0.6;0.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T11:05:00;3.8;3.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T11:10:00;5.0;5.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T11:15:01;1.8;1.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T11:20:01;5.4;4.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T11:25:01;13.8;12.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T11:30:00;16.0;14.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T11:35:02;4.4;3.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T11:40:00;1.8;1.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T11:45:04;3.4;1.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T11:50:07;2.6;1.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T11:55:03;1.6;1.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T12:00:03;0.6;0.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T12:05:05;3.2;2.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T12:10:02;1.2;2.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T12:15:04;3.2;2.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T12:20:03;2.6;2.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T12:30:02;2.6;1.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T12:35:03;1.6;1.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T12:40:02;3.2;3.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T12:45:02;3.8;2.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T12:50:05;2.2;2.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T12:55:02;2.2;1.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T13:00:02;2.0;1.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T13:05:03;3.6;1.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T13:10:01;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T13:15:04;2.0;1.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T13:20:00;1.4;1.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T13:25:01;1.8;1.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T13:30:01;1.4;1.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T13:40:06;1.2;1.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T13:55:10;2.4;1.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T14:00:04;2.8;2.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T14:05:01;1.0;1.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T14:10:02;1.4;1.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T14:15:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T14:20:00;1.4;1.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T14:25:06;1.0;1.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T14:35:03;1.0;1.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T14:40:00;3.4;2.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T14:45:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T14:50:00;0.8;0.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T14:55:01;1.8;1.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T15:00:01;1.8;0.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T15:05:02;1.8;0.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T15:10:09;1.8;1.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T15:15:01;5.2;3.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T15:20:00;3.6;1.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T15:25:00;2.8;1.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T15:30:04;2.8;1.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T15:40:05;3.4;1.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T15:45:00;1.6;1.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T15:50:01;1.6;1.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T15:55:06;3.8;2.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T16:00:02;3.8;2.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T16:05:02;1.8;1.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T16:10:00;2.2;1.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T16:15:02;0.6;0.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T16:20:00;1.4;1.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T16:25:00;1.8;1.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T16:30:01;0.2;0.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T16:35:00;1.8;0.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T16:40:00;2.2;1.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T16:45:00;1.6;1.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T16:50:00;3.0;3.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T16:55:00;1.4;1.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T17:00:00;2.6;1.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T17:05:00;1.6;0.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T17:10:00;1.6;0.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T17:15:01;5.8;3.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T17:20:00;3.8;3.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T17:25:00;2.2;3.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T17:30:00;2.2;3.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T17:35:00;1.0;1.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T17:40:01;7.2;5.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T17:45:00;1.6;1.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T17:50:00;1.8;0.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T17:55:00;3.4;0.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T18:00:00;4.2;3.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T18:05:00;3.0;2.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T18:10:00;0.6;0.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T18:15:00;0.6;0.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T18:20:00;0.8;0.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T18:25:00;1.4;1.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T18:30:01;1.8;2.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T18:35:00;1.6;1.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T18:40:00;1.0;1.19;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T18:45:00;4.0;3.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T18:50:01;1.4;1.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T18:55:00;1.4;1.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T19:00:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T19:05:00;2.0;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T19:10:00;0.6;0.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T19:15:01;2.2;1.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T19:20:00;1.6;1.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T19:25:00;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T19:30:01;0.8;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T19:35:00;0.8;0.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T19:40:00;2.8;2.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T19:45:01;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T19:50:00;1.6;0.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T19:55:00;0.4;0.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T20:00:00;0.4;0.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T20:05:00;1.2;1.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T20:10:00;1.0;1.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T20:15:00;1.59;1.19;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T20:20:01;2.0;1.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T20:25:00;0.6;1.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T20:30:00;0.2;0.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T20:35:02;3.02;3.02;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T20:40:09;3.02;3.02;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T20:50:00;0.8;0.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T20:55:00;0.8;0.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T21:00:00;0.0;0.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T21:05:00;1.0;0.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T21:10:00;3.2;2.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T21:15:00;1.6;1.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T21:20:00;1.6;0.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T21:25:00;1.0;0.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T21:30:00;1.0;1.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T21:35:00;0.4;0.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T21:40:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T21:45:00;1.2;1.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T21:50:00;3.2;1.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T21:55:00;1.8;1.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T22:00:00;1.8;1.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T22:05:00;1.8;1.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T22:10:00;2.0;0.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T22:15:00;0.4;0.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T22:20:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T22:25:00;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T22:30:01;8.4;8.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T22:35:00;25.01;17.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T22:40:00;1.8;1.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T22:45:01;17.6;15.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T22:50:00;9.99;8.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T22:55:00;7.6;7.8;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T23:00:00;0.0;0.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T23:05:00;14.8;13.6;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T23:10:02;0.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T23:15:01;0.0;0.0;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T23:20:00;3.6;3.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T23:25:00;3.6;3.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T23:30:01;0.0;3.2;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T23:35:00;1.4;0.4;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T23:40:00;2.62;1.82;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T23:45:01;0.4;1.82;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T23:50:00;0.8;1.82;
49686;PMS5003;36064;38.180;-122.272;2023-02-28T23:55:06;0.0;0.0;
