sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T00:02:08;94;20;;234;149307
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T00:04:38;94;20;;239;151212
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T00:07:09;92;20;;230;149763
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T00:09:39;102;20;;257;150537
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T00:12:10;102;21;;256;150486
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T00:14:39;105;22;;264;150354
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T00:17:10;98;20;;246;150265
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T00:19:40;97;20;;236;145750
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T00:22:10;85;19;;221;154472
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T00:24:40;106;21;;265;149063
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T00:27:10;101;21;;254;150539
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T00:29:40;104;20;;262;150678
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T00:32:10;86;20;;213;148160
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T00:34:40;98;20;;249;151274
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T00:37:11;99;20;;249;150883
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T00:39:41;103;21;;259;150198
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T00:42:11;97;21;;244;149877
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T00:44:41;104;20;;263;150468
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T00:47:11;102;21;;256;150013
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T00:49:41;91;20;;226;148863
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T00:52:11;93;20;;235;151165
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T00:54:42;103;21;;260;150335
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T00:57:12;114;22;;286;149222
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T00:59:42;91;19;;229;150775
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T01:02:12;92;20;;230;149831
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T01:04:42;102;20;;257;150157
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T01:07:12;102;21;;257;150219
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T01:09:42;100;21;;252;149815
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T01:12:12;95;19;;238;150279
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T01:14:43;98;21;;248;150522
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T01:17:13;84;18;;211;150398
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T01:19:43;109;21;;273;150248
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T01:22:13;108;22;;273;150347
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T01:24:43;105;21;;262;149539
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T01:27:14;99;20;;250;150654
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T01:29:44;105;21;;265;150112
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T01:32:14;97;20;;243;150075
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T01:34:44;100;20;;252;150175
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T01:37:14;97;20;;244;150002
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T01:39:44;109;21;;274;149956
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T01:42:20;96;21;;243;150321
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T01:44:55;98;20;;246;149790
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T01:47:14;98;21;;246;149271
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T01:49:44;111;21;;280;150402
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T01:52:18;101;20;;255;150632
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T01:54:46;96;20;;243;151024
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T01:57:17;104;23;;263;150393
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T01:59:57;92;19;;231;150047
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T02:02:17;97;20;;244;150050
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T02:04:58;100;20;;253;151522
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T02:07:18;104;21;;260;149942
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T02:09:49;94;19;;239;151331
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T02:12:27;105;21;;263;149871
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T02:14:56;97;20;;246;151270
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T02:17:24;101;21;;255;150486
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T02:22:45;99;20;;248;150200
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T02:24:58;96;20;;244;151220
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T02:35:04;101;21;;254;150342
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T02:37:41;84;18;;213;151384
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T02:40:04;104;20;;263;150678
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T02:42:41;94;22;;239;151120
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T02:45:05;86;18;;217;150045
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T02:47:29;104;21;;262;150898
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T02:49:59;87;18;;219;150393
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T02:52:31;100;20;;251;150137
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T02:54:59;108;21;;268;148772
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T02:57:31;89;19;;227;151911
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T03:00:02;101;21;;254;150379
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T03:02:34;99;20;;249;150499
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T03:05:03;98;19;;248;150870
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T03:07:31;106;21;;267;150770
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T03:10:02;93;20;;233;150166
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T03:12:34;94;19;;236;150067
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T03:15:08;106;21;;261;147493
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T03:25:09;94;19;;239;151661
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T03:30:10;98;19;;248;150871
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T03:32:41;97;20;;241;148711
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T03:35:11;95;20;;241;151226
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T03:37:38;104;21;;261;150053
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T03:40:13;93;19;;232;149351
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T03:42:38;106;21;;268;151568
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T03:45:11;97;22;;246;150753
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T03:47:47;99;19;;251;151090
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T03:50:14;84;19;;214;151070
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T03:52:50;106;20;;267;150177
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T03:55:11;95;20;;239;149701
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T03:57:57;98;20;;245;149731
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T04:00:17;106;21;;270;152198
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T04:02:43;92;19;;232;150163
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T04:05:13;87;19;;221;150932
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T04:07:43;108;20;;270;149399
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T04:10:14;111;21;;279;150456
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T04:12:44;90;20;;227;150968
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T04:15:14;95;19;;235;147727
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T04:17:44;95;20;;243;152293
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T04:20:15;97;20;;244;150105
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T04:22:45;103;20;;260;151308
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T04:25:16;100;20;;252;150043
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T04:27:46;97;20;;244;149920
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T04:30:16;96;20;;241;149487
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T04:32:47;96;19;;244;151084
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T04:35:17;96;20;;242;149696
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T04:37:47;97;21;;245;150985
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T04:40:17;96;19;;242;150242
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T04:42:48;99;20;;249;150752
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T04:45:18;106;20;;266;150260
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T04:47:48;95;20;;240;150017
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T04:50:18;94;19;;236;150505
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T04:52:49;110;21;;275;149494
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T04:55:19;89;19;;224;149401
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T04:57:49;94;20;;239;151579
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T05:00:20;105;22;;265;150762
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T05:02:50;94;19;;238;150556
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T05:05:21;96;19;;241;149868
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T05:07:51;95;20;;240;150113
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T05:10:22;103;20;;261;150749
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T05:12:52;89;19;;225;150992
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T05:15:22;98;20;;247;150355
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T05:17:53;98;20;;247;150263
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T05:20:23;94;19;;237;150228
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T05:22:53;103;20;;258;150195
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T05:25:24;101;21;;255;150763
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T05:27:54;94;19;;236;149919
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T05:30:25;90;19;;226;150617
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T05:32:55;96;19;;241;149440
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T05:35:26;93;19;;236;151388
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T05:37:56;80;18;;201;149444
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T05:40:26;104;20;;262;150970
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T05:42:56;93;20;;235;150564
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T05:45:27;109;20;;268;147491
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T05:47:57;103;21;;264;153065
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T05:50:27;96;19;;241;150573
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T05:52:58;102;20;;255;148626
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T05:55:28;101;21;;257;151937
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T05:57:58;96;19;;242;150202
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T06:00:28;116;23;;292;150405
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T06:03:02;109;21;;275;150271
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T06:05:30;102;20;;257;151101
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T06:08:00;94;19;;235;149912
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T06:10:30;106;21;;267;150531
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T06:13:03;93;19;;233;150231
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T06:15:34;94;19;;237;149794
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T06:18:02;94;20;;238;151375
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T06:20:33;113;21;;285;151005
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T06:23:03;96;20;;242;149962
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T06:25:33;98;19;;245;149700
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T06:28:04;86;19;;215;149962
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T06:30:34;103;20;;260;151202
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T06:33:04;96;20;;242;150576
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T06:35:35;103;21;;258;149406
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T06:38:05;104;19;;264;151859
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T06:40:36;86;19;;216;150377
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T06:43:07;99;19;;249;150048
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T06:45:36;110;21;;276;150043
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T06:48:07;95;20;;239;150502
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T06:50:37;92;21;;231;150547
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T06:53:08;101;20;;255;150274
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T06:55:39;95;20;;239;149826
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T06:58:13;99;19;;249;150624
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T07:00:38;109;21;;272;149476
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T07:03:09;94;19;;236;150047
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T07:05:39;93;19;;235;150791
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T07:08:09;103;21;;262;151420
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T07:10:40;103;20;;259;149559
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T07:13:11;93;19;;236;151860
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T07:15:41;103;20;;259;149923
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T07:18:11;98;20;;245;149296
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T07:20:41;92;19;;230;149454
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T07:23:12;103;20;;261;150675
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T07:25:42;98;20;;246;150004
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T07:28:13;101;20;;258;152105
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T07:30:42;101;21;;251;148634
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T07:33:13;96;19;;244;151215
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T07:35:44;101;20;;252;149228
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T07:38:14;87;19;;222;152707
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T07:40:45;95;19;;238;149399
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T07:43:15;101;20;;256;150654
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T07:45:45;98;20;;249;151069
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T07:48:15;104;20;;260;149952
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T07:50:57;97;21;;244;149451
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T07:53:16;97;19;;244;150766
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T07:55:46;94;20;;237;150356
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T07:58:16;96;19;;242;150132
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T08:00:46;91;19;;228;149867
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T08:03:20;98;19;;245;149353
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T08:05:48;96;20;;243;151504
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T08:08:17;99;20;;249;150724
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T08:10:47;97;20;;245;150227
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T08:13:18;96;20;;241;150034
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T08:15:48;95;19;;240;150770
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T08:18:18;106;21;;264;149293
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T08:20:48;103;20;;259;150796
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T08:23:18;89;19;;223;149557
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T08:25:52;105;22;;266;150860
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T08:28:19;96;19;;242;150799
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T08:30:50;99;20;;247;149414
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T08:33:20;102;20;;256;150428
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T08:35:53;102;20;;257;150579
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T08:38:21;108;21;;271;150401
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T08:40:58;113;22;;282;149093
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T08:43:21;89;18;;224;150480
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T08:45:54;97;20;;245;151305
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T08:48:22;99;20;;246;148934
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T08:50:55;95;20;;240;150903
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T08:53:22;98;20;;247;150238
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T08:56:03;98;19;;246;150136
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T08:58:23;101;21;;257;151263
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T09:00:54;97;20;;245;150169
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T09:03:24;96;19;;241;150547
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T09:05:58;98;20;;248;150474
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T09:08:24;95;19;;240;150240
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T09:10:58;91;20;;228;150236
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T09:13:26;97;19;;243;150166
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T09:15:58;98;20;;244;149005
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T09:18:26;91;19;;230;151268
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T09:20:56;106;21;;267;149973
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T09:23:26;97;20;;244;150726
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T09:25:56;102;20;;257;150643
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T09:28:26;100;20;;250;149962
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T09:30:59;108;21;;271;149389
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T09:33:27;104;21;;262;150589
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T09:35:58;104;20;;259;149178
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T09:38:28;94;20;;240;152086
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T09:41:00;98;20;;247;150367
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T09:43:29;91;19;;229;150012
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T09:46:03;99;19;;250;150300
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T09:48:33;102;21;;258;150680
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T09:51:02;98;20;;248;151053
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T09:53:36;92;20;;232;150709
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T09:56:05;87;19;;218;150048
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T09:58:33;105;20;;265;150788
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T10:01:05;112;22;;284;150821
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T10:03:40;102;20;;259;151067
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T10:06:07;92;19;;232;150176
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T10:08:38;92;19;;230;149277
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T10:11:06;98;21;;247;151167
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T10:16:07;110;20;;278;150780
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T10:18:40;100;22;;252;150861
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T10:21:10;96;18;;238;147857
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T10:23:37;88;19;;226;152527
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T10:26:14;105;21;;261;148551
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T10:28:38;107;20;;272;152139
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T10:31:11;97;20;;247;151534
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T10:33:40;89;19;;224;150397
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T10:36:14;94;20;;236;150336
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T10:38:41;106;20;;267;150205
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T10:41:14;102;20;;255;148868
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T10:43:41;91;20;;230;151638
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T10:46:13;93;19;;234;149954
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T10:48:47;95;20;;238;150253
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T10:51:12;102;20;;254;148342
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T10:56:15;100;20;;254;151373
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T10:58:46;86;19;;215;149849
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T11:01:16;95;19;;241;151126
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T11:03:45;104;21;;263;151188
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T11:06:19;100;20;;250;149768
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T11:08:50;88;19;;224;151140
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T11:11:17;93;19;;232;149259
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T11:13:47;93;19;;237;151656
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T11:16:18;95;20;;239;150466
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T11:18:53;92;19;;231;149742
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T11:21:37;85;19;;211;147907
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T11:23:51;96;19;;248;153487
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T11:28:51;93;20;;233;149826
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T11:31:22;104;20;;254;146311
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T11:33:53;94;20;;242;153519
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T11:36:29;101;20;;257;151417
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T11:38:54;97;21;;247;151305
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T11:43:58;104;21;;261;150457
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T11:46:27;113;22;;282;149233
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T11:49:21;92;19;;233;150748
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T11:51:28;95;20;;240;150496
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T11:53:59;103;20;;260;150596
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T11:56:33;90;19;;229;151180
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T12:06:29;98;20;;244;149352
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T12:19:06;100;21;;252;150135
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T12:24:19;102;22;;256;149938
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T12:26:32;95;19;;240;151083
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T12:31:36;94;20;;238;150579
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T12:34:04;102;20;;257;150012
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T12:36:33;96;20;;242;150293
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T12:39:05;108;21;;270;149550
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T12:41:51;99;21;;249;150051
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T12:44:15;106;21;;268;150666
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T12:46:41;95;19;;240;151300
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T12:49:10;105;20;;265;151234
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T12:51:36;98;20;;247;150169
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T12:54:11;105;21;;263;149105
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T12:59:12;89;19;;225;150375
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T13:09:12;98;20;;249;151164
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T13:11:50;100;20;;253;150430
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T13:14:22;91;20;;230;151148
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T13:16:57;91;19;;229;150011
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T13:19:11;102;20;;256;149346
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T13:21:42;103;21;;258;150052
74497;Radiation_Si22G;62980;48.530;9.352;2023-02-28T13:24:13;88;19;;223;151547
