sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T00:01:35;46.76;33.90;65.64;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T00:04:06;43.67;35.04;62.19;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T00:06:40;46.52;34.69;66.96;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T00:09:13;46.67;34.69;66.16;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T00:11:44;39.92;35.04;54.28;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T00:14:16;40.26;34.69;52.91;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T00:16:48;42.55;34.69;58.06;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T00:19:19;42.71;35.66;60.70;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T00:21:51;57.32;35.94;78.05;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T00:24:22;57.64;34.69;77.32;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T00:26:54;56.18;35.04;75.87;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T00:29:25;40.61;35.66;56.11;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T00:31:57;51.75;34.69;70.62;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T00:34:29;41.25;34.69;56.55;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T00:37:09;42.18;34.69;60.14;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T00:39:43;38.80;33.90;46.69;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T00:42:15;39.30;33.90;48.26;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T00:44:46;56.41;35.94;77.06;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T00:47:18;43.08;35.66;60.77;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T00:49:50;59.99;35.94;78.50;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T00:52:21;40.85;34.34;57.63;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T00:54:53;43.74;34.31;58.84;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T00:57:25;42.13;34.31;65.55;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T00:59:56;55.76;34.31;75.66;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T01:02:28;41.68;35.94;59.42;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T01:05:00;58.25;34.31;78.07;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T01:07:31;56.77;36.20;76.43;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T01:10:04;48.05;35.66;67.77;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T01:12:38;41.66;35.94;54.43;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T01:15:11;51.19;35.36;68.49;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T01:17:42;43.01;34.31;58.89;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T01:20:14;62.88;36.69;81.58;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T01:22:46;57.85;35.66;78.07;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T01:25:18;58.31;34.69;78.57;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T01:27:49;52.16;34.31;71.34;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T01:30:21;39.25;32.93;49.34;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T01:32:53;41.33;33.90;59.11;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T01:35:25;57.78;35.94;75.48;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T01:37:56;53.26;34.69;72.41;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T01:40:39;39.53;34.69;49.32;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T01:43:25;43.95;35.04;66.24;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T01:46:00;39.60;35.36;49.33;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T01:48:35;55.02;35.04;75.42;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T01:51:13;44.84;35.36;64.67;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T01:53:59;53.45;35.36;71.69;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T01:56:34;46.47;35.31;69.55;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T01:59:07;51.86;34.69;69.89;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T02:01:39;42.80;34.31;58.45;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T02:04:11;56.09;34.31;74.83;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T02:06:44;39.80;35.66;51.42;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T02:09:17;40.87;35.04;54.30;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T02:11:48;57.50;36.69;78.22;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T02:14:55;56.73;35.94;77.91;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T02:17:39;39.60;33.90;49.77;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T02:20:46;43.87;34.31;62.88;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T02:26:51;41.67;34.31;57.18;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T02:41:54;57.78;35.04;76.12;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T02:44:42;54.86;34.31;76.01;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T02:47:19;58.72;34.69;78.68;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T02:49:56;54.92;34.31;75.70;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T02:52:39;58.80;35.04;77.12;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T02:55:13;57.60;35.04;77.28;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T02:57:50;58.50;36.45;76.17;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T03:00:29;40.41;33.90;56.10;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T03:03:08;56.25;33.90;77.26;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T03:05:48;58.02;35.04;74.89;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T03:08:21;39.53;34.31;50.20;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T03:10:59;54.17;35.04;74.68;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T03:14:04;56.86;35.36;76.30;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T03:20:01;58.31;34.31;77.56;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T03:28:42;39.67;35.66;47.79;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T03:31:26;40.42;35.66;53.44;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T03:34:24;55.54;36.20;76.53;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T03:37:03;58.98;36.91;77.54;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T03:39:42;60.91;37.32;76.80;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T03:42:20;61.96;37.70;78.21;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T03:45:12;62.58;37.12;76.66;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T03:48:09;59.85;36.20;76.90;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T03:50:47;62.67;37.32;77.92;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T03:53:31;65.12;36.20;81.41;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T03:56:18;61.67;35.04;77.43;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T03:58:59;61.06;36.20;76.47;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T04:01:38;62.78;35.94;78.39;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T04:04:15;60.88;38.21;76.38;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T04:06:52;59.44;34.69;77.32;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T04:09:24;62.38;37.88;78.50;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T04:11:56;63.65;38.67;77.37;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T04:14:27;61.59;37.70;78.24;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T04:16:59;64.36;36.45;78.14;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T04:19:31;62.01;38.05;76.09;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T04:22:02;63.81;38.37;77.16;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T04:24:34;60.62;37.52;77.64;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T04:27:08;57.10;36.69;76.82;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T04:29:40;59.51;35.66;74.69;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T04:32:15;59.01;36.91;78.34;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T04:34:57;61.98;37.12;77.18;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T04:37:30;65.69;39.34;82.45;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T04:40:07;66.05;39.08;79.94;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T04:42:52;64.84;38.37;77.77;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T04:45:24;61.14;37.70;73.80;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T04:48:05;67.02;40.03;77.25;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T04:50:47;65.47;40.80;78.16;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T04:53:21;65.96;40.53;77.50;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T04:55:56;63.72;41.46;82.22;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T04:58:36;64.73;38.05;78.50;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T05:01:20;64.71;39.34;79.68;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T05:04:03;63.77;38.37;78.11;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T05:06:38;65.04;39.34;76.75;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T05:09:10;64.95;39.78;77.17;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T05:11:44;62.81;39.08;75.48;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T05:14:17;64.63;39.58;79.36;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T05:16:59;64.99;39.21;78.54;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T05:19:40;63.45;39.08;76.94;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T05:22:14;62.71;38.05;76.25;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T05:24:58;64.50;39.58;77.16;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T05:27:35;61.12;38.95;77.42;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T05:30:17;66.54;39.58;80.57;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T05:32:51;64.56;41.22;76.92;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T05:35:29;68.11;41.89;80.33;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T05:38:11;65.48;40.23;78.97;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T05:40:45;66.56;41.14;78.86;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T05:43:18;66.36;40.63;79.17;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T05:45:49;66.22;45.51;80.90;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T05:48:37;67.08;39.08;78.83;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T05:51:17;68.72;41.46;81.63;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T05:54:00;66.74;44.03;78.15;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T05:56:37;64.97;40.53;76.63;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T05:59:19;65.01;40.33;78.27;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T06:02:01;66.25;41.30;78.11;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T06:04:43;67.65;41.38;83.29;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T06:07:15;67.08;42.53;81.40;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T06:09:59;67.46;43.63;77.55;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T06:12:41;66.11;40.62;79.72;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T06:15:18;67.80;47.28;78.82;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T06:17:52;66.94;41.46;77.69;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T06:20:26;66.95;45.57;75.81;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T06:23:01;67.56;48.42;78.51;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T06:25:45;69.43;44.65;78.85;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T06:28:27;68.81;41.75;78.05;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T06:31:08;67.14;45.97;78.11;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T06:33:52;66.68;42.53;77.05;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T06:36:24;67.34;43.44;77.96;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T06:38:55;67.50;43.34;78.93;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T06:41:37;69.73;51.89;84.93;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T06:44:28;67.52;41.68;79.77;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T06:47:16;70.03;46.91;81.92;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T06:49:50;69.67;43.44;83.98;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T06:52:29;68.95;47.12;82.16;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T06:55:04;68.23;45.54;82.49;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T06:58:01;68.48;42.98;85.44;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T07:00:38;66.64;42.16;78.46;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T07:03:20;66.57;46.02;77.36;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T07:05:54;68.14;43.29;81.92;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T07:08:28;68.61;45.89;82.75;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T07:11:10;67.29;50.27;76.50;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T07:13:55;67.34;40.53;78.95;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T07:16:37;68.20;44.65;81.06;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T07:19:18;66.60;40.98;78.17;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T07:21:50;68.38;44.15;80.19;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T07:24:22;69.34;42.65;82.91;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T07:26:57;66.87;45.07;80.33;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T07:29:29;67.16;45.04;77.78;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T07:32:01;66.64;41.75;77.75;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T07:34:32;65.81;41.61;77.60;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T07:37:04;68.34;42.03;85.34;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T07:39:37;66.37;41.96;75.44;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T07:42:09;66.33;40.98;76.86;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T07:44:43;67.49;41.06;82.80;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T07:47:14;66.41;40.80;78.83;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T07:49:46;67.45;43.97;81.99;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T07:52:17;68.49;41.89;80.57;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T07:54:53;69.49;41.22;89.14;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T07:57:24;66.80;40.03;81.48;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T08:00:01;68.27;43.94;83.21;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T08:02:32;67.61;40.80;81.56;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T08:05:06;65.28;39.70;76.44;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T08:07:41;63.59;40.03;75.66;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T08:10:15;67.42;43.19;80.16;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T08:12:48;65.64;40.03;78.59;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T08:15:20;63.93;43.04;77.55;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T08:17:52;65.29;40.43;76.47;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T08:20:25;67.64;43.77;79.10;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T08:22:57;67.60;48.03;80.34;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T08:25:29;67.84;45.98;81.95;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T08:28:00;65.96;41.46;76.44;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T08:30:32;65.24;41.46;75.86;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T08:33:04;64.35;40.13;78.36;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T08:35:36;66.39;45.17;78.62;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T08:38:09;67.31;48.07;77.26;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T08:40:41;66.47;44.03;78.19;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T08:43:14;67.99;46.80;84.85;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T08:45:46;63.97;39.81;76.27;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T08:48:18;67.96;40.03;86.33;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T08:50:58;68.10;42.47;82.62;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T08:53:39;66.68;42.53;79.84;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T08:56:17;67.33;41.14;78.42;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T08:58:50;68.00;46.82;81.57;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T09:01:27;65.19;43.77;79.05;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T09:04:00;66.60;41.68;80.67;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T09:06:33;69.47;44.11;81.34;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T09:09:05;66.30;38.81;84.57;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T09:12:03;68.97;40.71;88.16;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T09:14:36;65.98;40.62;77.03;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T09:17:08;78.53;41.53;99.79;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T09:19:39;67.16;50.58;81.04;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T09:22:11;67.18;44.23;83.01;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T09:24:43;66.08;42.53;76.71;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T09:27:16;66.06;40.23;79.32;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T09:29:47;66.41;40.53;77.03;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T09:32:19;64.94;42.16;75.90;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T09:34:51;67.33;40.98;81.67;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T09:37:22;67.92;43.44;81.94;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T09:39:54;68.26;43.68;79.12;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T09:42:32;67.19;41.53;77.89;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T09:45:29;67.52;41.61;77.92;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T09:48:20;64.75;42.22;80.69;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T09:51:02;65.86;40.53;78.03;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T09:53:36;77.55;43.09;101.68;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T09:56:21;66.23;44.58;77.60;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T10:02:01;66.24;41.68;78.65;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T10:04:47;66.52;41.46;78.81;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T10:10:40;67.51;45.04;78.43;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T10:13:33;64.76;40.13;77.55;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T10:16:12;63.91;42.19;76.30;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T10:18:50;64.57;39.70;76.57;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T10:21:38;66.01;42.09;78.52;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T10:24:47;65.93;46.30;78.31;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T10:27:47;64.04;40.23;75.83;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T10:30:21;66.55;39.21;82.13;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T10:32:53;68.15;48.21;80.22;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T10:35:26;67.28;43.86;78.78;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T10:38:00;67.62;40.71;82.24;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T10:41:15;66.81;41.61;78.96;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T10:43:48;66.97;43.81;79.81;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T10:46:20;69.22;46.23;83.58;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T10:49:06;67.66;41.75;78.83;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T10:51:42;68.59;51.34;78.00;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T10:54:20;67.93;49.29;79.26;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T10:57:20;66.59;41.22;78.31;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T11:00:25;66.70;37.52;77.35;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T11:03:25;66.77;39.46;77.23;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T11:05:58;64.69;43.81;76.99;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T11:08:53;68.46;43.04;79.29;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T11:11:29;63.23;38.52;76.09;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T11:14:04;66.92;40.89;79.75;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T11:16:37;66.36;40.53;77.01;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T11:19:22;69.34;44.07;82.09;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T11:22:02;66.30;41.89;78.81;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T11:24:40;69.10;41.06;83.76;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T11:32:55;68.55;42.98;83.79;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T11:35:34;67.23;47.00;77.55;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T11:38:12;69.76;49.91;79.36;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T11:41:05;65.91;39.70;78.81;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T11:46:59;67.88;43.39;78.54;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T11:52:57;68.51;42.22;78.26;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T12:05:29;66.36;40.23;80.78;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T12:17:19;67.72;42.93;80.33;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T12:20:10;64.74;39.70;75.75;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T12:26:06;68.20;42.98;79.98;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T12:29:30;69.55;44.51;91.21;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T12:32:27;65.22;41.68;77.97;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T12:37:47;67.23;50.76;77.04;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T12:40:24;66.99;40.89;82.82;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T12:43:04;66.85;45.45;78.54;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T12:48:24;67.58;49.85;77.78;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T12:50:57;67.99;43.81;82.71;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T12:54:08;67.25;41.61;79.61;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T13:00:17;67.20;41.75;77.43;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T13:09:19;66.99;43.90;83.02;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T13:11:54;66.53;43.63;82.15;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T13:27:55;68.31;38.95;87.58;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T13:36:30;67.93;47.04;77.18;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T13:50:38;68.17;43.77;77.73;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T13:56:30;67.87;46.15;81.75;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T13:59:46;66.87;41.75;77.12;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T14:05:33;66.20;44.39;76.39;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T14:08:12;67.52;45.99;81.11;;
47917;Laerm;40702;47.66642781;9.43324596;2023-02-28T14:10:52;68.04;48.61;81.28;;
