sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72927;BMP280;61071;51.618;19.388;2023-02-28T00:00:35;100855.34;;;-1.73
72927;BMP280;61071;51.618;19.388;2023-02-28T00:03:02;100851.06;;;-1.69
72927;BMP280;61071;51.618;19.388;2023-02-28T00:05:28;100852.66;;;-1.73
72927;BMP280;61071;51.618;19.388;2023-02-28T00:07:55;100851.34;;;-1.85
72927;BMP280;61071;51.618;19.388;2023-02-28T00:10:24;100852.94;;;-1.79
72927;BMP280;61071;51.618;19.388;2023-02-28T00:12:52;100856.44;;;-1.89
72927;BMP280;61071;51.618;19.388;2023-02-28T00:15:20;100848.47;;;-2.14
72927;BMP280;61071;51.618;19.388;2023-02-28T00:17:47;100848.47;;;-2.24
72927;BMP280;61071;51.618;19.388;2023-02-28T00:20:13;100853.28;;;-2.16
72927;BMP280;61071;51.618;19.388;2023-02-28T00:22:45;100855.94;;;-2.11
72927;BMP280;61071;51.618;19.388;2023-02-28T00:25:14;100855.41;;;-2.08
72927;BMP280;61071;51.618;19.388;2023-02-28T00:27:42;100855.69;;;-2.15
72927;BMP280;61071;51.618;19.388;2023-02-28T00:30:11;100854.88;;;-2.10
72927;BMP280;61071;51.618;19.388;2023-02-28T00:32:39;100849.53;;;-2.20
72927;BMP280;61071;51.618;19.388;2023-02-28T00:35:06;100850.59;;;-2.21
72927;BMP280;61071;51.618;19.388;2023-02-28T00:37:32;100854.91;;;-2.20
72927;BMP280;61071;51.618;19.388;2023-02-28T00:39:58;100855.94;;;-2.37
72927;BMP280;61071;51.618;19.388;2023-02-28T00:42:24;100853.78;;;-2.45
72927;BMP280;61071;51.618;19.388;2023-02-28T00:44:50;100865.31;;;-2.34
72927;BMP280;61071;51.618;19.388;2023-02-28T00:47:16;100854.84;;;-2.30
72927;BMP280;61071;51.618;19.388;2023-02-28T00:49:42;100863.44;;;-2.49
72927;BMP280;61071;51.618;19.388;2023-02-28T00:52:07;100857.81;;;-2.62
72927;BMP280;61071;51.618;19.388;2023-02-28T00:54:33;100852.94;;;-2.86
72927;BMP280;61071;51.618;19.388;2023-02-28T00:56:59;100855.88;;;-2.92
72927;BMP280;61071;51.618;19.388;2023-02-28T00:59:25;100858.75;;;-2.99
72927;BMP280;61071;51.618;19.388;2023-02-28T01:01:50;100858.75;;;-3.09
72927;BMP280;61071;51.618;19.388;2023-02-28T01:04:16;100851.28;;;-2.97
72927;BMP280;61071;51.618;19.388;2023-02-28T01:06:42;100848.88;;;-3.08
72927;BMP280;61071;51.618;19.388;2023-02-28T01:09:08;100855.88;;;-2.92
72927;BMP280;61071;51.618;19.388;2023-02-28T01:11:35;100850.81;;;-2.84
72927;BMP280;61071;51.618;19.388;2023-02-28T01:14:01;100848.13;;;-2.89
72927;BMP280;61071;51.618;19.388;2023-02-28T01:16:29;100846.81;;;-2.86
72927;BMP280;61071;51.618;19.388;2023-02-28T01:18:56;100846.25;;;-2.93
72927;BMP280;61071;51.618;19.388;2023-02-28T01:21:22;100849.44;;;-2.91
72927;BMP280;61071;51.618;19.388;2023-02-28T01:23:49;100847.59;;;-2.91
72927;BMP280;61071;51.618;19.388;2023-02-28T01:26:18;100849.13;;;-3.05
72927;BMP280;61071;51.618;19.388;2023-02-28T01:28:46;100853.41;;;-3.09
72927;BMP280;61071;51.618;19.388;2023-02-28T01:31:13;100836.56;;;-3.09
72927;BMP280;61071;51.618;19.388;2023-02-28T01:33:39;100847.25;;;-3.09
72927;BMP280;61071;51.618;19.388;2023-02-28T01:36:10;100843.47;;;-3.19
72927;BMP280;61071;51.618;19.388;2023-02-28T01:38:38;100854.72;;;-3.12
72927;BMP280;61071;51.618;19.388;2023-02-28T01:41:05;100845.84;;;-3.27
72927;BMP280;61071;51.618;19.388;2023-02-28T01:43:52;100847.06;;;-3.50
72927;BMP280;61071;51.618;19.388;2023-02-28T01:46:32;100845.00;;;-3.43
72927;BMP280;61071;51.618;19.388;2023-02-28T01:49:13;100845.56;;;-3.36
72927;BMP280;61071;51.618;19.388;2023-02-28T01:51:44;100844.41;;;-3.50
72927;BMP280;61071;51.618;19.388;2023-02-28T01:54:34;100842.31;;;-3.43
72927;BMP280;61071;51.618;19.388;2023-02-28T01:57:10;100843.38;;;-3.44
72927;BMP280;61071;51.618;19.388;2023-02-28T02:02:16;100844.44;;;-3.45
72927;BMP280;61071;51.618;19.388;2023-02-28T02:04:51;100838.50;;;-3.57
72927;BMP280;61071;51.618;19.388;2023-02-28T02:07:35;100845.44;;;-3.61
72927;BMP280;61071;51.618;19.388;2023-02-28T02:19:15;100842.88;;;-4.20
72927;BMP280;61071;51.618;19.388;2023-02-28T02:41:39;100831.28;;;-3.99
72927;BMP280;61071;51.618;19.388;2023-02-28T02:44:24;100836.09;;;-4.01
72927;BMP280;61071;51.618;19.388;2023-02-28T02:47:20;100821.38;;;-4.08
72927;BMP280;61071;51.618;19.388;2023-02-28T02:49:52;100832.28;;;-4.15
72927;BMP280;61071;51.618;19.388;2023-02-28T02:52:24;100835.53;;;-4.08
72927;BMP280;61071;51.618;19.388;2023-02-28T02:54:58;100839.50;;;-4.10
72927;BMP280;61071;51.618;19.388;2023-02-28T02:57:36;100829.13;;;-4.07
72927;BMP280;61071;51.618;19.388;2023-02-28T03:00:09;100836.56;;;-4.09
72927;BMP280;61071;51.618;19.388;2023-02-28T03:02:37;100843.41;;;-4.18
72927;BMP280;61071;51.618;19.388;2023-02-28T03:05:17;100843.69;;;-4.19
72927;BMP280;61071;51.618;19.388;2023-02-28T03:07:46;100834.94;;;-4.15
72927;BMP280;61071;51.618;19.388;2023-02-28T03:23:07;100851.59;;;-4.62
72927;BMP280;61071;51.618;19.388;2023-02-28T03:26:00;100849.69;;;-4.66
72927;BMP280;61071;51.618;19.388;2023-02-28T03:31:12;100860.78;;;-4.52
72927;BMP280;61071;51.618;19.388;2023-02-28T03:36:50;100862.34;;;-4.51
72927;BMP280;61071;51.618;19.388;2023-02-28T03:40:02;100862.13;;;-4.45
72927;BMP280;61071;51.618;19.388;2023-02-28T03:42:35;100856.72;;;-4.55
72927;BMP280;61071;51.618;19.388;2023-02-28T03:45:12;100864.97;;;-4.56
72927;BMP280;61071;51.618;19.388;2023-02-28T03:47:48;100871.88;;;-4.61
72927;BMP280;61071;51.618;19.388;2023-02-28T03:50:22;100863.03;;;-4.66
72927;BMP280;61071;51.618;19.388;2023-02-28T03:55:44;100864.25;;;-4.74
72927;BMP280;61071;51.618;19.388;2023-02-28T04:01:39;100858.81;;;-4.84
72927;BMP280;61071;51.618;19.388;2023-02-28T04:04:11;100864.91;;;-4.88
72927;BMP280;61071;51.618;19.388;2023-02-28T04:06:38;100869.84;;;-4.97
72927;BMP280;61071;51.618;19.388;2023-02-28T04:09:06;100873.13;;;-5.12
72927;BMP280;61071;51.618;19.388;2023-02-28T04:11:36;100864.47;;;-5.02
72927;BMP280;61071;51.618;19.388;2023-02-28T04:14:05;100866.19;;;-4.91
72927;BMP280;61071;51.618;19.388;2023-02-28T04:16:34;100867.63;;;-5.05
72927;BMP280;61071;51.618;19.388;2023-02-28T04:19:04;100864.44;;;-5.07
72927;BMP280;61071;51.618;19.388;2023-02-28T04:21:36;100870.97;;;-4.93
72927;BMP280;61071;51.618;19.388;2023-02-28T04:24:11;100872.66;;;-4.87
72927;BMP280;61071;51.618;19.388;2023-02-28T04:26:41;100873.19;;;-4.85
72927;BMP280;61071;51.618;19.388;2023-02-28T04:29:09;100871.03;;;-4.88
72927;BMP280;61071;51.618;19.388;2023-02-28T04:31:37;100877.81;;;-5.02
72927;BMP280;61071;51.618;19.388;2023-02-28T04:34:03;100882.50;;;-5.09
72927;BMP280;61071;51.618;19.388;2023-02-28T04:36:29;100875.13;;;-5.02
72927;BMP280;61071;51.618;19.388;2023-02-28T04:38:55;100877.34;;;-4.94
72927;BMP280;61071;51.618;19.388;2023-02-28T04:41:22;100884.28;;;-5.15
72927;BMP280;61071;51.618;19.388;2023-02-28T04:43:48;100883.00;;;-5.12
72927;BMP280;61071;51.618;19.388;2023-02-28T04:46:15;100879.78;;;-5.14
72927;BMP280;61071;51.618;19.388;2023-02-28T04:48:42;100872.03;;;-5.16
72927;BMP280;61071;51.618;19.388;2023-02-28T04:51:12;100872.72;;;-5.25
72927;BMP280;61071;51.618;19.388;2023-02-28T04:53:40;100871.88;;;-5.48
72927;BMP280;61071;51.618;19.388;2023-02-28T04:56:11;100871.56;;;-5.29
72927;BMP280;61071;51.618;19.388;2023-02-28T04:58:39;100869.00;;;-5.24
72927;BMP280;61071;51.618;19.388;2023-02-28T05:01:28;100879.50;;;-5.35
72927;BMP280;61071;51.618;19.388;2023-02-28T05:04:00;100871.34;;;-5.45
72927;BMP280;61071;51.618;19.388;2023-02-28T05:06:28;100869.47;;;-5.27
72927;BMP280;61071;51.618;19.388;2023-02-28T05:08:56;100869.47;;;-5.27
72927;BMP280;61071;51.618;19.388;2023-02-28T05:11:29;100879.66;;;-5.24
72927;BMP280;61071;51.618;19.388;2023-02-28T05:14:01;100876.97;;;-5.46
72927;BMP280;61071;51.618;19.388;2023-02-28T05:16:28;100883.34;;;-5.64
72927;BMP280;61071;51.618;19.388;2023-02-28T05:18:54;100876.81;;;-5.40
72927;BMP280;61071;51.618;19.388;2023-02-28T05:21:25;100881.38;;;-5.35
72927;BMP280;61071;51.618;19.388;2023-02-28T05:23:51;100878.28;;;-5.27
72927;BMP280;61071;51.618;19.388;2023-02-28T05:26:17;100883.03;;;-5.29
72927;BMP280;61071;51.618;19.388;2023-02-28T05:28:43;100883.09;;;-5.46
72927;BMP280;61071;51.618;19.388;2023-02-28T05:31:10;100884.38;;;-5.65
72927;BMP280;61071;51.618;19.388;2023-02-28T05:33:36;100887.13;;;-5.60
72927;BMP280;61071;51.618;19.388;2023-02-28T05:36:02;100895.31;;;-5.66
72927;BMP280;61071;51.618;19.388;2023-02-28T05:38:28;100897.22;;;-5.62
72927;BMP280;61071;51.618;19.388;2023-02-28T05:40:54;100896.84;;;-5.54
72927;BMP280;61071;51.618;19.388;2023-02-28T05:43:19;100898.44;;;-5.53
72927;BMP280;61071;51.618;19.388;2023-02-28T05:45:45;100900.13;;;-5.47
72927;BMP280;61071;51.618;19.388;2023-02-28T05:48:10;100902.63;;;-5.57
72927;BMP280;61071;51.618;19.388;2023-02-28T05:50:36;100912.91;;;-5.44
72927;BMP280;61071;51.618;19.388;2023-02-28T05:53:02;100915.75;;;-5.33
72927;BMP280;61071;51.618;19.388;2023-02-28T05:55:28;100914.03;;;-5.23
72927;BMP280;61071;51.618;19.388;2023-02-28T05:57:54;100920.03;;;-5.11
72927;BMP280;61071;51.618;19.388;2023-02-28T06:00:19;100919.34;;;-5.06
72927;BMP280;61071;51.618;19.388;2023-02-28T06:02:45;100926.56;;;-5.02
72927;BMP280;61071;51.618;19.388;2023-02-28T06:05:16;100925.47;;;-5.06
72927;BMP280;61071;51.618;19.388;2023-02-28T06:07:43;100925.81;;;-4.97
72927;BMP280;61071;51.618;19.388;2023-02-28T06:10:11;100923.41;;;-4.77
72927;BMP280;61071;51.618;19.388;2023-02-28T06:12:38;100931.47;;;-4.72
72927;BMP280;61071;51.618;19.388;2023-02-28T06:15:04;100941.41;;;-4.89
72927;BMP280;61071;51.618;19.388;2023-02-28T06:17:30;100936.97;;;-4.78
72927;BMP280;61071;51.618;19.388;2023-02-28T06:19:56;100939.69;;;-4.51
72927;BMP280;61071;51.618;19.388;2023-02-28T06:22:21;100942.47;;;-4.41
72927;BMP280;61071;51.618;19.388;2023-02-28T06:24:47;100949.66;;;-4.42
72927;BMP280;61071;51.618;19.388;2023-02-28T06:27:13;100952.25;;;-4.25
72927;BMP280;61071;51.618;19.388;2023-02-28T06:29:38;100957.78;;;-4.05
72927;BMP280;61071;51.618;19.388;2023-02-28T06:32:07;100961.47;;;-3.79
72927;BMP280;61071;51.618;19.388;2023-02-28T06:34:33;100966.88;;;-3.37
72927;BMP280;61071;51.618;19.388;2023-02-28T06:37:01;100956.72;;;-2.93
72927;BMP280;61071;51.618;19.388;2023-02-28T06:39:29;100962.50;;;-2.28
72927;BMP280;61071;51.618;19.388;2023-02-28T06:41:55;100968.41;;;-1.71
72927;BMP280;61071;51.618;19.388;2023-02-28T06:44:21;100964.81;;;-1.15
72927;BMP280;61071;51.618;19.388;2023-02-28T06:46:48;100962.25;;;-0.38
72927;BMP280;61071;51.618;19.388;2023-02-28T06:49:14;100970.88;;;0.56
72927;BMP280;61071;51.618;19.388;2023-02-28T06:51:42;100972.69;;;1.08
72927;BMP280;61071;51.618;19.388;2023-02-28T06:54:12;100976.50;;;1.45
72927;BMP280;61071;51.618;19.388;2023-02-28T06:56:39;100970.13;;;1.54
72927;BMP280;61071;51.618;19.388;2023-02-28T06:59:05;100969.84;;;1.75
72927;BMP280;61071;51.618;19.388;2023-02-28T07:01:31;100969.78;;;2.12
72927;BMP280;61071;51.618;19.388;2023-02-28T07:03:58;100973.41;;;2.02
72927;BMP280;61071;51.618;19.388;2023-02-28T07:06:25;100976.97;;;2.30
72927;BMP280;61071;51.618;19.388;2023-02-28T07:08:52;100971.59;;;2.44
72927;BMP280;61071;51.618;19.388;2023-02-28T07:11:20;100980.72;;;2.02
72927;BMP280;61071;51.618;19.388;2023-02-28T07:13:49;100981.34;;;1.43
72927;BMP280;61071;51.618;19.388;2023-02-28T07:16:16;100975.91;;;1.29
72927;BMP280;61071;51.618;19.388;2023-02-28T07:18:41;100981.34;;;0.81
72927;BMP280;61071;51.618;19.388;2023-02-28T07:21:08;100969.97;;;0.66
72927;BMP280;61071;51.618;19.388;2023-02-28T07:23:35;100972.06;;;0.45
72927;BMP280;61071;51.618;19.388;2023-02-28T07:26:04;100970.88;;;0.56
72927;BMP280;61071;51.618;19.388;2023-02-28T07:28:31;100980.25;;;0.59
72927;BMP280;61071;51.618;19.388;2023-02-28T07:30:56;100971.97;;;0.31
72927;BMP280;61071;51.618;19.388;2023-02-28T07:33:22;100985.56;;;0.11
72927;BMP280;61071;51.618;19.388;2023-02-28T07:35:49;100981.06;;;0.02
72927;BMP280;61071;51.618;19.388;2023-02-28T07:38:15;100988.66;;;-0.06
72927;BMP280;61071;51.618;19.388;2023-02-28T07:40:40;100988.94;;;-0.07
72927;BMP280;61071;51.618;19.388;2023-02-28T07:43:06;100983.91;;;-0.19
72927;BMP280;61071;51.618;19.388;2023-02-28T07:45:32;100992.91;;;-0.44
72927;BMP280;61071;51.618;19.388;2023-02-28T07:48:00;100989.81;;;-0.66
72927;BMP280;61071;51.618;19.388;2023-02-28T07:50:26;100988.81;;;-0.75
72927;BMP280;61071;51.618;19.388;2023-02-28T07:52:56;100986.81;;;-0.59
72927;BMP280;61071;51.618;19.388;2023-02-28T07:55:23;100985.72;;;-0.53
72927;BMP280;61071;51.618;19.388;2023-02-28T07:57:49;100982.03;;;-0.62
72927;BMP280;61071;51.618;19.388;2023-02-28T08:00:14;100981.44;;;-0.59
72927;BMP280;61071;51.618;19.388;2023-02-28T08:02:40;100977.66;;;-0.48
72927;BMP280;61071;51.618;19.388;2023-02-28T08:05:07;100979.38;;;-0.23
72927;BMP280;61071;51.618;19.388;2023-02-28T08:07:33;100980.84;;;-0.46
72927;BMP280;61071;51.618;19.388;2023-02-28T08:09:59;100981.34;;;-0.39
72927;BMP280;61071;51.618;19.388;2023-02-28T08:12:25;100977.56;;;-0.28
72927;BMP280;61071;51.618;19.388;2023-02-28T08:14:51;100980.25;;;-0.38
72927;BMP280;61071;51.618;19.388;2023-02-28T08:17:17;100972.47;;;-0.40
72927;BMP280;61071;51.618;19.388;2023-02-28T08:19:45;100977.84;;;-0.34
72927;BMP280;61071;51.618;19.388;2023-02-28T08:22:11;100980.75;;;-0.26
72927;BMP280;61071;51.618;19.388;2023-02-28T08:24:37;100970.78;;;-0.25
72927;BMP280;61071;51.618;19.388;2023-02-28T08:27:02;100970.53;;;-0.24
72927;BMP280;61071;51.618;19.388;2023-02-28T08:29:28;100957.03;;;-0.14
72927;BMP280;61071;51.618;19.388;2023-02-28T08:31:55;100961.88;;;-0.16
72927;BMP280;61071;51.618;19.388;2023-02-28T08:34:21;100965.03;;;-0.09
72927;BMP280;61071;51.618;19.388;2023-02-28T08:36:46;100964.94;;;0.02
72927;BMP280;61071;51.618;19.388;2023-02-28T08:39:12;100966.00;;;0.06
72927;BMP280;61071;51.618;19.388;2023-02-28T08:41:38;100965.53;;;0.27
72927;BMP280;61071;51.618;19.388;2023-02-28T08:44:04;100960.44;;;0.26
72927;BMP280;61071;51.618;19.388;2023-02-28T08:46:30;100965.41;;;0.37
72927;BMP280;61071;51.618;19.388;2023-02-28T08:48:56;100964.88;;;0.64
72927;BMP280;61071;51.618;19.388;2023-02-28T08:51:27;100960.00;;;0.66
72927;BMP280;61071;51.618;19.388;2023-02-28T08:53:55;100965.09;;;0.68
72927;BMP280;61071;51.618;19.388;2023-02-28T08:56:25;100957.59;;;0.65
72927;BMP280;61071;51.618;19.388;2023-02-28T08:58:55;100954.84;;;0.70
72927;BMP280;61071;51.618;19.388;2023-02-28T09:01:28;100950.44;;;0.55
72927;BMP280;61071;51.618;19.388;2023-02-28T09:03:55;100959.56;;;0.59
72927;BMP280;61071;51.618;19.388;2023-02-28T09:06:25;100945.91;;;0.74
72927;BMP280;61071;51.618;19.388;2023-02-28T09:08:52;100960.22;;;0.94
72927;BMP280;61071;51.618;19.388;2023-02-28T09:11:19;100955.41;;;0.91
72927;BMP280;61071;51.618;19.388;2023-02-28T09:13:45;100955.28;;;1.01
72927;BMP280;61071;51.618;19.388;2023-02-28T09:16:13;100957.78;;;1.16
72927;BMP280;61071;51.618;19.388;2023-02-28T09:18:41;100959.91;;;1.19
72927;BMP280;61071;51.618;19.388;2023-02-28T09:21:09;100959.03;;;1.24
72927;BMP280;61071;51.618;19.388;2023-02-28T09:23:40;100961.66;;;1.29
72927;BMP280;61071;51.618;19.388;2023-02-28T09:26:06;100954.63;;;1.46
72927;BMP280;61071;51.618;19.388;2023-02-28T09:28:33;100954.66;;;1.28
72927;BMP280;61071;51.618;19.388;2023-02-28T09:30:59;100959.59;;;1.39
72927;BMP280;61071;51.618;19.388;2023-02-28T09:33:25;100954.06;;;1.12
72927;BMP280;61071;51.618;19.388;2023-02-28T09:35:59;100956.81;;;1.07
72927;BMP280;61071;51.618;19.388;2023-02-28T09:38:26;100951.84;;;1.19
72927;BMP280;61071;51.618;19.388;2023-02-28T09:40:55;100956.69;;;1.17
72927;BMP280;61071;51.618;19.388;2023-02-28T09:43:30;100953.41;;;1.20
72927;BMP280;61071;51.618;19.388;2023-02-28T09:48:46;100961.34;;;0.88
72927;BMP280;61071;51.618;19.388;2023-02-28T09:54:01;100964.19;;;1.20
72927;BMP280;61071;51.618;19.388;2023-02-28T09:56:36;100964.47;;;1.37
72927;BMP280;61071;51.618;19.388;2023-02-28T09:59:14;100962.53;;;1.24
72927;BMP280;61071;51.618;19.388;2023-02-28T10:04:58;100955.03;;;1.21
72927;BMP280;61071;51.618;19.388;2023-02-28T10:07:53;100951.88;;;1.14
72927;BMP280;61071;51.618;19.388;2023-02-28T10:13:10;100957.63;;;1.63
72927;BMP280;61071;51.618;19.388;2023-02-28T10:15:42;100963.09;;;1.91
72927;BMP280;61071;51.618;19.388;2023-02-28T10:18:13;100958.72;;;1.62
72927;BMP280;61071;51.618;19.388;2023-02-28T10:20:42;100964.84;;;1.49
72927;BMP280;61071;51.618;19.388;2023-02-28T10:26:04;100956.00;;;2.27
72927;BMP280;61071;51.618;19.388;2023-02-28T10:28:36;100958.41;;;2.29
72927;BMP280;61071;51.618;19.388;2023-02-28T10:31:02;100954.84;;;2.01
72927;BMP280;61071;51.618;19.388;2023-02-28T10:33:33;100952.03;;;2.38
72927;BMP280;61071;51.618;19.388;2023-02-28T10:36:01;100945.44;;;2.72
72927;BMP280;61071;51.618;19.388;2023-02-28T10:38:33;100940.78;;;2.86
72927;BMP280;61071;51.618;19.388;2023-02-28T10:41:07;100940.72;;;2.64
72927;BMP280;61071;51.618;19.388;2023-02-28T10:43:35;100943.56;;;2.59
72927;BMP280;61071;51.618;19.388;2023-02-28T10:51:11;100945.44;;;2.44
72927;BMP280;61071;51.618;19.388;2023-02-28T10:53:48;100942.63;;;2.77
72927;BMP280;61071;51.618;19.388;2023-02-28T10:56:20;100951.59;;;2.86
72927;BMP280;61071;51.618;19.388;2023-02-28T11:01:44;100954.16;;;3.18
72927;BMP280;61071;51.618;19.388;2023-02-28T11:07:05;100944.56;;;3.12
72927;BMP280;61071;51.618;19.388;2023-02-28T11:09:46;100951.38;;;2.96
72927;BMP280;61071;51.618;19.388;2023-02-28T11:12:21;100946.94;;;3.14
72927;BMP280;61071;51.618;19.388;2023-02-28T11:14:53;100945.44;;;3.21
72927;BMP280;61071;51.618;19.388;2023-02-28T11:17:24;100938.44;;;3.43
72927;BMP280;61071;51.618;19.388;2023-02-28T11:19:55;100937.66;;;3.42
72927;BMP280;61071;51.618;19.388;2023-02-28T11:22:26;100942.97;;;3.34
72927;BMP280;61071;51.618;19.388;2023-02-28T11:24:57;100940.47;;;3.01
72927;BMP280;61071;51.618;19.388;2023-02-28T11:27:47;100934.31;;;2.87
72927;BMP280;61071;51.618;19.388;2023-02-28T11:30:38;100931.56;;;3.01
72927;BMP280;61071;51.618;19.388;2023-02-28T11:35:58;100927.75;;;3.15
72927;BMP280;61071;51.618;19.388;2023-02-28T11:38:27;100923.19;;;3.24
72927;BMP280;61071;51.618;19.388;2023-02-28T11:44:09;100925.00;;;3.51
72927;BMP280;61071;51.618;19.388;2023-02-28T11:46:54;100921.13;;;3.21
72927;BMP280;61071;51.618;19.388;2023-02-28T11:53:05;100917.50;;;3.70
72927;BMP280;61071;51.618;19.388;2023-02-28T12:00:44;100911.47;;;3.51
72927;BMP280;61071;51.618;19.388;2023-02-28T12:03:42;100913.97;;;3.48
72927;BMP280;61071;51.618;19.388;2023-02-28T12:06:40;100909.59;;;3.52
72927;BMP280;61071;51.618;19.388;2023-02-28T12:09:44;100906.03;;;3.73
72927;BMP280;61071;51.618;19.388;2023-02-28T12:21:38;100893.00;;;4.06
72927;BMP280;61071;51.618;19.388;2023-02-28T12:24:39;100891.84;;;3.99
72927;BMP280;61071;51.618;19.388;2023-02-28T12:27:22;100886.50;;;4.07
72927;BMP280;61071;51.618;19.388;2023-02-28T12:29:58;100886.44;;;4.30
72927;BMP280;61071;51.618;19.388;2023-02-28T12:32:41;100888.53;;;4.50
72927;BMP280;61071;51.618;19.388;2023-02-28T12:37:43;100877.88;;;4.79
72927;BMP280;61071;51.618;19.388;2023-02-28T12:40:22;100873.59;;;4.95
72927;BMP280;61071;51.618;19.388;2023-02-28T12:43:04;100869.63;;;4.84
72927;BMP280;61071;51.618;19.388;2023-02-28T12:45:39;100869.28;;;4.60
72927;BMP280;61071;51.618;19.388;2023-02-28T12:48:13;100865.72;;;4.25
72927;BMP280;61071;51.618;19.388;2023-02-28T12:50:44;100856.88;;;3.94
72927;BMP280;61071;51.618;19.388;2023-02-28T12:56:33;100851.13;;;3.95
72927;BMP280;61071;51.618;19.388;2023-02-28T12:59:10;100838.63;;;4.16
72927;BMP280;61071;51.618;19.388;2023-02-28T13:06:02;100844.44;;;3.93
72927;BMP280;61071;51.618;19.388;2023-02-28T13:11:29;100847.72;;;3.81
72927;BMP280;61071;51.618;19.388;2023-02-28T13:14:05;100839.56;;;4.03
72927;BMP280;61071;51.618;19.388;2023-02-28T13:16:55;100837.41;;;4.40
72927;BMP280;61071;51.618;19.388;2023-02-28T13:19:24;100838.41;;;4.70
72927;BMP280;61071;51.618;19.388;2023-02-28T13:21:52;100845.69;;;4.43
72927;BMP280;61071;51.618;19.388;2023-02-28T13:34:31;100832.19;;;3.95
72927;BMP280;61071;51.618;19.388;2023-02-28T13:43:02;100828.63;;;3.69
72927;BMP280;61071;51.618;19.388;2023-02-28T13:45:29;100820.34;;;3.74
72927;BMP280;61071;51.618;19.388;2023-02-28T13:48:20;100817.56;;;3.96
72927;BMP280;61071;51.618;19.388;2023-02-28T13:50:53;100819.22;;;4.14
72927;BMP280;61071;51.618;19.388;2023-02-28T13:53:40;100824.16;;;4.21
72927;BMP280;61071;51.618;19.388;2023-02-28T13:56:53;100820.63;;;4.12
72927;BMP280;61071;51.618;19.388;2023-02-28T14:03:37;100816.22;;;4.25
72927;BMP280;61071;51.618;19.388;2023-02-28T14:06:08;100814.94;;;4.39
72927;BMP280;61071;51.618;19.388;2023-02-28T14:09:00;100812.91;;;4.45
72927;BMP280;61071;51.618;19.388;2023-02-28T14:11:37;100815.13;;;4.34
72927;BMP280;61071;51.618;19.388;2023-02-28T14:14:07;100810.34;;;4.40
72927;BMP280;61071;51.618;19.388;2023-02-28T14:16:47;100804.00;;;4.53
72927;BMP280;61071;51.618;19.388;2023-02-28T14:19:27;100809.56;;;4.48
72927;BMP280;61071;51.618;19.388;2023-02-28T14:30:55;100803.78;;;4.15
72927;BMP280;61071;51.618;19.388;2023-02-28T14:33:31;100807.59;;;4.14
72927;BMP280;61071;51.618;19.388;2023-02-28T14:36:22;100796.03;;;4.48
72927;BMP280;61071;51.618;19.388;2023-02-28T14:38:56;100796.69;;;4.45
72927;BMP280;61071;51.618;19.388;2023-02-28T14:41:35;100798.22;;;4.20
72927;BMP280;61071;51.618;19.388;2023-02-28T14:44:30;100788.69;;;4.23
72927;BMP280;61071;51.618;19.388;2023-02-28T14:47:01;100794.44;;;4.30
72927;BMP280;61071;51.618;19.388;2023-02-28T14:49:50;100792.03;;;4.37
72927;BMP280;61071;51.618;19.388;2023-02-28T14:52:42;100791.38;;;4.23
72927;BMP280;61071;51.618;19.388;2023-02-28T14:55:17;100792.22;;;4.32
72927;BMP280;61071;51.618;19.388;2023-02-28T14:58:22;100795.34;;;4.16
72927;BMP280;61071;51.618;19.388;2023-02-28T15:00:55;100786.06;;;4.00
72927;BMP280;61071;51.618;19.388;2023-02-28T15:03:39;100784.81;;;4.06
72927;BMP280;61071;51.618;19.388;2023-02-28T15:06:17;100788.47;;;3.93
72927;BMP280;61071;51.618;19.388;2023-02-28T15:08:44;100785.28;;;3.91
72927;BMP280;61071;51.618;19.388;2023-02-28T15:11:15;100781.88;;;3.77
72927;BMP280;61071;51.618;19.388;2023-02-28T15:13:49;100783.50;;;3.78
72927;BMP280;61071;51.618;19.388;2023-02-28T15:16:39;100775.97;;;3.75
72927;BMP280;61071;51.618;19.388;2023-02-28T15:19:17;100782.06;;;3.50
72927;BMP280;61071;51.618;19.388;2023-02-28T15:21:56;100777.00;;;3.26
72927;BMP280;61071;51.618;19.388;2023-02-28T15:24:39;100767.53;;;3.06
72927;BMP280;61071;51.618;19.388;2023-02-28T15:27:14;100779.06;;;3.20
72927;BMP280;61071;51.618;19.388;2023-02-28T15:29:48;100776.13;;;3.08
72927;BMP280;61071;51.618;19.388;2023-02-28T15:32:32;100764.78;;;2.98
72927;BMP280;61071;51.618;19.388;2023-02-28T15:35:24;100769.53;;;2.92
72927;BMP280;61071;51.618;19.388;2023-02-28T15:38:01;100762.75;;;3.03
72927;BMP280;61071;51.618;19.388;2023-02-28T15:40:57;100758.59;;;2.97
72927;BMP280;61071;51.618;19.388;2023-02-28T15:46:07;100765.59;;;2.98
72927;BMP280;61071;51.618;19.388;2023-02-28T15:51:14;100757.38;;;3.03
72927;BMP280;61071;51.618;19.388;2023-02-28T15:53:58;100761.53;;;3.09
72927;BMP280;61071;51.618;19.388;2023-02-28T15:56:26;100768.75;;;3.00
72927;BMP280;61071;51.618;19.388;2023-02-28T15:59:03;100766.09;;;2.78
72927;BMP280;61071;51.618;19.388;2023-02-28T16:01:38;100768.66;;;2.25
