sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T00:00:06;6.85;;;2.28;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T00:02:36;8.27;;;2.50;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T00:05:06;8.15;;;2.50;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T00:07:34;6.00;;;2.50;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T00:10:00;7.82;;;2.70;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T00:12:26;6.20;;;2.33;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T00:14:52;8.53;;;2.60;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T00:17:17;5.70;;;2.30;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T00:19:46;8.88;;;2.70;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T00:22:16;6.63;;;2.67;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T00:24:43;7.78;;;2.63;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T00:27:09;7.50;;;2.78;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T00:29:34;9.27;;;2.58;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T00:32:01;7.87;;;3.10;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T00:34:26;6.95;;;2.80;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T00:36:52;8.60;;;2.70;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T00:39:18;7.67;;;2.60;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T00:41:43;6.57;;;2.80;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T00:44:09;7.57;;;2.53;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T00:46:36;7.70;;;3.00;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T00:49:01;7.57;;;2.70;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T00:51:27;11.05;;;2.92;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T00:53:52;6.83;;;2.80;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T00:56:19;7.32;;;2.58;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T00:58:44;8.93;;;2.70;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T01:01:10;6.45;;;2.60;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T01:03:36;7.87;;;2.80;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T01:06:02;7.47;;;2.92;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T01:08:28;7.78;;;3.05;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T01:10:54;12.60;;;2.80;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T01:13:20;8.13;;;2.78;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T01:15:50;7.20;;;2.87;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T01:18:17;8.65;;;3.00;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T01:20:43;8.10;;;3.20;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T01:23:09;7.35;;;2.78;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T01:25:35;8.27;;;2.80;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T01:28:01;8.07;;;3.10;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T01:33:49;9.45;;;3.10;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T01:36:22;9.25;;;3.28;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T01:38:49;9.52;;;3.15;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T01:41:22;7.97;;;3.30;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T01:46:15;10.52;;;3.17;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T01:48:50;8.90;;;3.43;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T01:51:25;7.07;;;3.10;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T01:54:03;8.65;;;3.30;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T01:56:38;7.05;;;3.28;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T01:59:12;8.77;;;3.60;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T02:01:43;9.73;;;3.58;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T02:04:08;10.25;;;3.45;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T02:06:40;8.77;;;3.73;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T02:09:09;9.43;;;3.70;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T02:11:35;11.40;;;3.20;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T02:14:11;9.45;;;3.75;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T02:25:11;7.90;;;3.58;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T02:27:48;8.60;;;3.80;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T02:38:29;9.98;;;3.50;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T02:43:35;10.93;;;3.30;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T02:49:04;9.73;;;3.78;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T02:51:34;8.82;;;3.28;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T02:56:33;10.63;;;4.07;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T02:59:02;10.07;;;3.85;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T03:01:32;12.00;;;3.88;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T03:04:01;8.55;;;3.95;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T03:06:30;8.93;;;3.75;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T03:08:56;9.37;;;3.77;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T03:11:21;9.77;;;3.70;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T03:19:41;12.10;;;3.90;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T03:28:06;10.07;;;4.15;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T03:30:48;11.30;;;4.43;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T03:33:20;13.60;;;4.30;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T03:36:10;10.00;;;4.47;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T03:39:02;10.63;;;4.37;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T03:44:40;10.05;;;4.20;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T03:47:13;11.25;;;4.35;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T03:49:49;10.00;;;4.25;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T03:52:23;11.67;;;4.60;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T03:54:52;11.60;;;4.45;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T03:57:24;12.55;;;4.75;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T03:59:59;10.80;;;4.30;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T04:02:31;9.60;;;4.60;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T04:04:57;13.47;;;5.10;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T04:07:23;13.07;;;4.85;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T04:09:49;12.63;;;4.03;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T04:12:15;9.03;;;4.27;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T04:14:40;10.73;;;4.37;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T04:17:06;10.30;;;4.68;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T04:19:32;12.40;;;4.85;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T04:21:58;10.03;;;4.80;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T04:24:27;11.15;;;4.40;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T04:26:54;8.97;;;4.33;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T04:29:22;12.75;;;4.57;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T04:31:48;13.77;;;5.15;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T04:34:14;10.25;;;4.53;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T04:36:39;13.00;;;4.70;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T04:39:05;10.85;;;4.47;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T04:41:31;12.93;;;4.93;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T04:43:57;11.25;;;4.82;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T04:46:22;11.60;;;5.30;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T04:48:48;12.77;;;5.28;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T04:51:15;11.35;;;5.13;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T04:53:42;13.65;;;5.40;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T04:56:10;10.35;;;4.78;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T04:58:37;11.87;;;5.63;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T05:01:16;12.75;;;5.15;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T05:03:42;11.70;;;4.90;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T05:06:08;10.23;;;4.90;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T05:08:35;13.18;;;5.57;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T05:11:01;13.30;;;5.43;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T05:13:28;12.35;;;5.20;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T05:15:54;13.48;;;5.22;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T05:18:20;11.98;;;4.80;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T05:20:46;9.83;;;4.70;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T05:23:12;13.23;;;4.77;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T05:25:38;13.10;;;4.90;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T05:28:05;10.32;;;4.82;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T05:30:31;10.35;;;4.60;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T05:32:57;14.05;;;4.63;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T05:35:24;11.02;;;4.65;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T05:37:50;11.30;;;3.93;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T05:40:16;13.55;;;4.78;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T05:42:42;8.77;;;4.00;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T05:45:08;12.30;;;4.43;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T05:47:34;11.43;;;5.03;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T05:50:00;11.23;;;4.35;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T05:52:27;12.27;;;4.30;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T05:54:53;11.73;;;4.55;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T05:57:19;12.43;;;4.87;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T05:59:44;9.15;;;4.32;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T06:02:14;10.67;;;4.50;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T06:04:41;10.65;;;4.20;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T06:07:07;12.38;;;4.75;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T06:09:34;11.60;;;4.63;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T06:12:01;10.77;;;4.27;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T06:14:31;11.13;;;4.97;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T06:16:58;11.70;;;4.50;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T06:19:24;10.85;;;4.40;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T06:21:50;12.00;;;4.50;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T06:24:20;11.38;;;4.53;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T06:26:48;11.77;;;4.70;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T06:29:14;10.48;;;4.20;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T06:31:43;11.98;;;4.72;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T06:34:10;17.80;;;5.33;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T06:36:39;12.82;;;5.55;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T06:39:06;10.05;;;4.57;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T06:41:33;10.15;;;4.15;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T06:44:10;13.05;;;4.53;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T06:46:38;10.00;;;4.60;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T06:49:05;10.80;;;4.03;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T06:51:33;10.85;;;4.00;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T06:53:59;6.68;;;2.90;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T06:56:25;8.63;;;3.80;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T06:58:51;8.50;;;3.35;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T07:01:17;8.13;;;3.03;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T07:03:44;9.00;;;3.22;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T07:06:10;8.18;;;3.05;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T07:08:36;8.45;;;2.97;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T07:11:02;6.53;;;3.00;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T07:13:29;8.07;;;3.22;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T07:15:55;6.90;;;2.97;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T07:18:22;8.65;;;3.10;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T07:20:48;6.67;;;2.90;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T07:23:14;7.97;;;3.45;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T07:25:40;7.80;;;3.38;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T07:28:05;7.03;;;3.07;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T07:30:31;9.50;;;3.40;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T07:32:56;7.78;;;3.58;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T07:35:22;7.87;;;3.40;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T07:37:47;9.00;;;3.30;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T07:40:13;11.87;;;3.40;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T07:42:40;9.65;;;3.30;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T07:45:07;7.70;;;3.55;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T07:47:35;9.50;;;3.80;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T07:50:01;9.05;;;4.10;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T07:52:26;9.40;;;3.73;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T07:54:52;9.88;;;3.65;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T07:57:18;12.47;;;3.70;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T07:59:43;9.20;;;3.88;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T08:02:13;9.20;;;4.10;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T08:04:40;9.98;;;3.83;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T08:07:05;9.32;;;3.85;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T08:09:31;9.33;;;4.13;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T08:11:57;8.23;;;4.00;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T08:14:23;10.17;;;4.30;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T08:16:48;11.57;;;3.90;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T08:19:14;10.27;;;4.60;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T08:21:39;9.52;;;4.40;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T08:24:05;9.30;;;4.10;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T08:26:32;10.73;;;4.35;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T08:28:58;8.82;;;4.05;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T08:31:23;8.43;;;4.07;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T08:33:49;11.05;;;4.53;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T08:36:17;12.37;;;5.00;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T08:38:42;9.90;;;4.60;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T08:41:09;12.93;;;6.05;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T08:43:36;11.07;;;5.07;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T08:46:03;10.57;;;5.20;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T08:48:30;11.50;;;5.60;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T08:50:57;11.27;;;5.22;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T08:53:24;10.27;;;5.07;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T08:55:57;10.67;;;5.23;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T08:58:27;11.55;;;5.50;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T09:00:53;10.90;;;5.07;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T09:03:20;12.90;;;6.22;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T09:05:56;13.10;;;6.40;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T09:08:23;14.90;;;6.88;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T09:10:50;13.05;;;5.43;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T09:13:17;12.18;;;5.55;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T09:15:43;12.25;;;6.35;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T09:18:08;12.10;;;5.80;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T09:20:36;13.00;;;5.90;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T09:23:03;14.38;;;5.78;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T09:25:29;13.25;;;5.53;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T09:27:54;13.27;;;5.47;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T09:30:20;12.33;;;5.33;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T09:32:45;11.57;;;5.50;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T09:35:17;12.43;;;5.38;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T09:37:43;12.93;;;5.37;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T09:40:09;11.85;;;5.47;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T09:42:37;12.63;;;5.18;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T09:45:05;10.60;;;5.10;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T09:47:41;11.07;;;5.07;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T09:50:16;12.73;;;5.38;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T09:52:43;12.13;;;6.25;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T09:57:59;13.83;;;5.80;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T10:00:33;10.45;;;4.72;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T10:08:34;8.73;;;4.05;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T10:11:07;9.23;;;3.70;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T10:13:53;8.20;;;3.47;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T10:19:05;8.43;;;3.35;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T10:21:45;9.23;;;3.60;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T10:24:32;9.23;;;3.83;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T10:29:45;8.43;;;3.75;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T10:32:14;9.85;;;4.28;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T10:34:42;10.35;;;3.97;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T10:37:08;9.60;;;3.87;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T10:42:25;9.30;;;3.83;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T10:45:35;6.75;;;3.25;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T10:47:48;9.38;;;2.90;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T10:52:52;8.50;;;2.95;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T10:57:46;7.63;;;2.95;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T11:00:14;6.73;;;3.20;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T11:02:46;9.10;;;3.45;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T11:05:35;8.07;;;3.28;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T11:08:13;6.93;;;3.00;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T11:10:45;8.75;;;3.30;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T11:13:16;7.50;;;3.20;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T11:15:49;7.80;;;3.25;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T11:18:23;7.55;;;2.90;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T11:20:56;7.20;;;3.30;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T11:23:25;7.38;;;2.83;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T11:25:54;8.60;;;2.97;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T11:36:23;6.70;;;2.95;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T11:38:54;6.73;;;3.33;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T11:46:58;6.72;;;2.85;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T11:55:17;7.78;;;2.95;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T11:58:16;9.80;;;4.20;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T12:06:47;8.07;;;2.83;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T12:12:32;7.20;;;2.72;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T12:20:52;7.07;;;2.60;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T12:36:29;5.77;;;2.60;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T13:34:27;5.35;;;2.38;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T14:37:54;5.25;;;2.25;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T14:51:31;6.95;;;2.10;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T15:19:34;6.32;;;2.55;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T15:29:45;5.35;;;2.17;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T15:36:26;4.75;;;2.25;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T15:46:33;6.10;;;2.70;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T15:56:45;5.93;;;2.60;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T16:07:13;7.10;;;2.72;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T16:27:43;5.85;;;2.65;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T16:41:19;8.55;;;3.40;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T16:47:58;8.13;;;3.10;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T17:07:16;6.47;;;3.00;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T17:24:24;6.93;;;3.03;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T17:46:29;8.30;;;3.42;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T18:05:20;10.00;;;4.38;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T18:11:07;11.10;;;4.70;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T18:53:05;10.32;;;5.03;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T19:08:44;13.35;;;5.53;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T19:21:35;16.38;;;7.57;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T19:37:27;16.40;;;7.97;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T19:46:36;18.50;;;8.00;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T19:52:13;15.82;;;7.40;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T19:54:38;13.70;;;6.43;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T19:57:04;19.30;;;5.75;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T19:59:30;14.30;;;6.23;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T20:01:55;14.13;;;6.28;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T20:04:25;14.10;;;6.30;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T20:06:51;12.23;;;5.60;;
72458;SDS011;60888;52.06190300;4.50816960;2023-02-28T20:09:17;12.07;;;5.70;;
