sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72160;Laerm;60045;51.792;10.938;2023-02-28T00:02:21;28.26;26.52;34.62;;
72160;Laerm;60045;51.792;10.938;2023-02-28T00:04:48;28.65;26.53;37.21;;
72160;Laerm;60045;51.792;10.938;2023-02-28T00:07:19;28.41;26.74;32.28;;
72160;Laerm;60045;51.792;10.938;2023-02-28T00:09:45;28.50;26.77;31.20;;
72160;Laerm;60045;51.792;10.938;2023-02-28T00:12:11;27.84;26.25;30.38;;
72160;Laerm;60045;51.792;10.938;2023-02-28T00:14:38;28.56;26.43;35.76;;
72160;Laerm;60045;51.792;10.938;2023-02-28T00:17:04;52.53;27.23;71.22;;
72160;Laerm;60045;51.792;10.938;2023-02-28T00:19:30;28.57;26.87;33.33;;
72160;Laerm;60045;51.792;10.938;2023-02-28T00:21:56;28.10;26.58;32.40;;
72160;Laerm;60045;51.792;10.938;2023-02-28T00:24:24;28.44;26.49;36.23;;
72160;Laerm;60045;51.792;10.938;2023-02-28T00:26:50;28.26;26.81;30.72;;
72160;Laerm;60045;51.792;10.938;2023-02-28T00:29:16;50.38;27.43;67.61;;
72160;Laerm;60045;51.792;10.938;2023-02-28T00:31:43;28.18;26.49;31.85;;
72160;Laerm;60045;51.792;10.938;2023-02-28T00:34:09;28.03;26.67;30.19;;
72160;Laerm;60045;51.792;10.938;2023-02-28T00:36:35;28.10;26.56;34.36;;
72160;Laerm;60045;51.792;10.938;2023-02-28T00:39:02;28.24;26.65;33.37;;
72160;Laerm;60045;51.792;10.938;2023-02-28T00:41:29;27.82;26.55;29.25;;
72160;Laerm;60045;51.792;10.938;2023-02-28T00:43:55;27.71;26.43;30.89;;
72160;Laerm;60045;51.792;10.938;2023-02-28T00:46:22;27.94;26.44;30.68;;
72160;Laerm;60045;51.792;10.938;2023-02-28T00:48:48;27.87;26.59;39.73;;
72160;Laerm;60045;51.792;10.938;2023-02-28T00:51:14;27.65;26.43;29.00;;
72160;Laerm;60045;51.792;10.938;2023-02-28T00:53:41;28.51;26.58;33.26;;
72160;Laerm;60045;51.792;10.938;2023-02-28T00:56:07;28.07;26.27;32.52;;
72160;Laerm;60045;51.792;10.938;2023-02-28T00:58:34;28.76;26.62;34.68;;
72160;Laerm;60045;51.792;10.938;2023-02-28T01:01:01;29.11;27.15;34.65;;
72160;Laerm;60045;51.792;10.938;2023-02-28T01:03:27;28.81;27.24;34.12;;
72160;Laerm;60045;51.792;10.938;2023-02-28T01:05:54;28.82;27.17;33.63;;
72160;Laerm;60045;51.792;10.938;2023-02-28T01:08:20;28.66;27.09;33.36;;
72160;Laerm;60045;51.792;10.938;2023-02-28T01:10:47;28.84;27.23;33.77;;
72160;Laerm;60045;51.792;10.938;2023-02-28T01:13:13;29.09;27.46;31.16;;
72160;Laerm;60045;51.792;10.938;2023-02-28T01:15:42;29.01;27.31;32.95;;
72160;Laerm;60045;51.792;10.938;2023-02-28T01:18:10;32.67;27.48;49.20;;
72160;Laerm;60045;51.792;10.938;2023-02-28T01:20:36;28.93;27.17;33.41;;
72160;Laerm;60045;51.792;10.938;2023-02-28T01:23:02;51.03;27.78;69.76;;
72160;Laerm;60045;51.792;10.938;2023-02-28T01:25:29;33.64;27.39;44.08;;
72160;Laerm;60045;51.792;10.938;2023-02-28T01:27:55;28.51;26.82;31.37;;
72160;Laerm;60045;51.792;10.938;2023-02-28T01:30:22;53.87;26.97;73.86;;
72160;Laerm;60045;51.792;10.938;2023-02-28T01:32:52;28.41;26.66;38.29;;
72160;Laerm;60045;51.792;10.938;2023-02-28T01:35:19;28.44;26.57;32.79;;
72160;Laerm;60045;51.792;10.938;2023-02-28T01:37:45;28.03;26.69;31.21;;
72160;Laerm;60045;51.792;10.938;2023-02-28T01:40:12;29.22;26.84;37.89;;
72160;Laerm;60045;51.792;10.938;2023-02-28T01:42:38;52.95;27.48;72.04;;
72160;Laerm;60045;51.792;10.938;2023-02-28T01:45:07;29.38;26.81;34.26;;
72160;Laerm;60045;51.792;10.938;2023-02-28T01:47:43;28.97;26.96;33.93;;
72160;Laerm;60045;51.792;10.938;2023-02-28T01:50:12;29.81;27.00;33.78;;
72160;Laerm;60045;51.792;10.938;2023-02-28T01:52:40;29.39;26.76;34.95;;
72160;Laerm;60045;51.792;10.938;2023-02-28T01:55:07;27.94;26.62;29.93;;
72160;Laerm;60045;51.792;10.938;2023-02-28T01:57:36;28.10;26.52;31.23;;
72160;Laerm;60045;51.792;10.938;2023-02-28T02:00:05;27.93;26.64;29.89;;
72160;Laerm;60045;51.792;10.938;2023-02-28T02:02:34;28.55;26.73;30.93;;
72160;Laerm;60045;51.792;10.938;2023-02-28T02:05:03;29.39;27.13;38.47;;
72160;Laerm;60045;51.792;10.938;2023-02-28T02:07:32;28.43;26.59;35.32;;
72160;Laerm;60045;51.792;10.938;2023-02-28T02:09:59;27.78;26.30;29.60;;
72160;Laerm;60045;51.792;10.938;2023-02-28T02:12:27;27.83;26.54;36.18;;
72160;Laerm;60045;51.792;10.938;2023-02-28T02:15:00;28.69;26.80;32.09;;
72160;Laerm;60045;51.792;10.938;2023-02-28T02:17:31;29.48;26.82;34.42;;
72160;Laerm;60045;51.792;10.938;2023-02-28T02:20:25;28.77;26.66;32.81;;
72160;Laerm;60045;51.792;10.938;2023-02-28T02:23:12;51.29;27.01;69.14;;
72160;Laerm;60045;51.792;10.938;2023-02-28T02:25:48;45.87;29.03;61.11;;
72160;Laerm;60045;51.792;10.938;2023-02-28T02:28:31;31.79;28.12;39.99;;
72160;Laerm;60045;51.792;10.938;2023-02-28T02:31:27;50.19;29.23;67.46;;
72160;Laerm;60045;51.792;10.938;2023-02-28T02:34:10;31.82;28.83;41.07;;
72160;Laerm;60045;51.792;10.938;2023-02-28T02:36:45;35.55;28.11;50.82;;
72160;Laerm;60045;51.792;10.938;2023-02-28T02:39:17;41.38;28.35;55.63;;
72160;Laerm;60045;51.792;10.938;2023-02-28T02:41:46;30.80;28.26;34.88;;
72160;Laerm;60045;51.792;10.938;2023-02-28T02:44:15;31.41;27.87;36.20;;
72160;Laerm;60045;51.792;10.938;2023-02-28T02:46:45;30.56;27.95;35.05;;
72160;Laerm;60045;51.792;10.938;2023-02-28T02:49:15;47.44;28.04;64.11;;
72160;Laerm;60045;51.792;10.938;2023-02-28T02:51:42;61.99;28.05;80.83;;
72160;Laerm;60045;51.792;10.938;2023-02-28T02:54:11;47.92;28.94;65.68;;
72160;Laerm;60045;51.792;10.938;2023-02-28T02:56:41;42.50;28.59;64.61;;
72160;Laerm;60045;51.792;10.938;2023-02-28T02:59:09;29.55;27.55;32.35;;
72160;Laerm;60045;51.792;10.938;2023-02-28T03:01:37;30.37;27.64;41.21;;
72160;Laerm;60045;51.792;10.938;2023-02-28T03:04:05;29.39;27.33;38.32;;
72160;Laerm;60045;51.792;10.938;2023-02-28T03:06:34;35.83;27.97;46.60;;
72160;Laerm;60045;51.792;10.938;2023-02-28T03:09:01;39.56;28.12;53.17;;
72160;Laerm;60045;51.792;10.938;2023-02-28T03:11:29;49.04;28.52;67.32;;
72160;Laerm;60045;51.792;10.938;2023-02-28T03:16:49;48.97;27.51;70.02;;
72160;Laerm;60045;51.792;10.938;2023-02-28T03:24:45;30.20;27.84;40.84;;
72160;Laerm;60045;51.792;10.938;2023-02-28T03:27:16;31.27;28.08;40.03;;
72160;Laerm;60045;51.792;10.938;2023-02-28T03:29:45;30.11;27.72;37.57;;
72160;Laerm;60045;51.792;10.938;2023-02-28T03:32:14;53.01;28.06;71.70;;
72160;Laerm;60045;51.792;10.938;2023-02-28T03:34:46;33.12;28.87;46.67;;
72160;Laerm;60045;51.792;10.938;2023-02-28T03:37:16;54.44;27.96;70.30;;
72160;Laerm;60045;51.792;10.938;2023-02-28T03:39:46;50.77;28.36;68.28;;
72160;Laerm;60045;51.792;10.938;2023-02-28T03:42:15;61.10;28.54;77.05;;
72160;Laerm;60045;51.792;10.938;2023-02-28T03:44:45;54.23;29.64;73.58;;
72160;Laerm;60045;51.792;10.938;2023-02-28T03:47:14;56.59;31.15;74.42;;
72160;Laerm;60045;51.792;10.938;2023-02-28T03:49:43;48.67;28.74;66.33;;
72160;Laerm;60045;51.792;10.938;2023-02-28T03:52:12;32.81;29.01;38.21;;
72160;Laerm;60045;51.792;10.938;2023-02-28T03:54:40;50.34;29.97;69.72;;
72160;Laerm;60045;51.792;10.938;2023-02-28T03:57:10;51.48;30.25;69.34;;
72160;Laerm;60045;51.792;10.938;2023-02-28T03:59:39;50.43;29.72;69.23;;
72160;Laerm;60045;51.792;10.938;2023-02-28T04:02:07;53.30;30.40;72.89;;
72160;Laerm;60045;51.792;10.938;2023-02-28T04:04:34;53.13;31.08;72.23;;
72160;Laerm;60045;51.792;10.938;2023-02-28T04:07:01;48.52;29.60;65.61;;
72160;Laerm;60045;51.792;10.938;2023-02-28T04:09:27;56.89;29.27;74.88;;
72160;Laerm;60045;51.792;10.938;2023-02-28T04:11:54;58.45;32.73;71.61;;
72160;Laerm;60045;51.792;10.938;2023-02-28T04:14:22;55.34;34.06;70.15;;
72160;Laerm;60045;51.792;10.938;2023-02-28T04:16:49;57.46;31.01;75.07;;
72160;Laerm;60045;51.792;10.938;2023-02-28T04:19:16;55.18;32.43;73.55;;
72160;Laerm;60045;51.792;10.938;2023-02-28T04:21:43;54.46;33.15;71.87;;
72160;Laerm;60045;51.792;10.938;2023-02-28T04:24:10;59.46;31.59;74.23;;
72160;Laerm;60045;51.792;10.938;2023-02-28T04:26:39;51.92;31.25;66.73;;
72160;Laerm;60045;51.792;10.938;2023-02-28T04:29:06;53.40;31.80;67.37;;
72160;Laerm;60045;51.792;10.938;2023-02-28T04:31:34;58.72;32.32;74.00;;
72160;Laerm;60045;51.792;10.938;2023-02-28T04:34:00;54.30;31.43;73.84;;
72160;Laerm;60045;51.792;10.938;2023-02-28T04:36:26;61.89;35.41;77.42;;
72160;Laerm;60045;51.792;10.938;2023-02-28T04:38:53;62.13;33.28;77.04;;
72160;Laerm;60045;51.792;10.938;2023-02-28T04:41:19;61.29;34.96;77.06;;
72160;Laerm;60045;51.792;10.938;2023-02-28T04:43:46;57.09;33.07;76.85;;
72160;Laerm;60045;51.792;10.938;2023-02-28T04:46:12;57.83;33.43;76.80;;
72160;Laerm;60045;51.792;10.938;2023-02-28T04:48:40;57.57;34.56;74.34;;
72160;Laerm;60045;51.792;10.938;2023-02-28T04:51:07;56.31;33.34;70.16;;
72160;Laerm;60045;51.792;10.938;2023-02-28T04:53:33;56.04;34.93;72.05;;
72160;Laerm;60045;51.792;10.938;2023-02-28T04:56:00;53.88;33.41;73.42;;
72160;Laerm;60045;51.792;10.938;2023-02-28T04:58:26;63.48;34.25;79.19;;
72160;Laerm;60045;51.792;10.938;2023-02-28T05:00:53;50.31;33.70;68.32;;
72160;Laerm;60045;51.792;10.938;2023-02-28T05:03:20;56.95;33.53;70.37;;
72160;Laerm;60045;51.792;10.938;2023-02-28T05:05:49;62.22;36.00;78.42;;
72160;Laerm;60045;51.792;10.938;2023-02-28T05:08:15;55.47;34.71;69.11;;
72160;Laerm;60045;51.792;10.938;2023-02-28T05:10:41;61.51;34.16;79.15;;
72160;Laerm;60045;51.792;10.938;2023-02-28T05:13:08;60.19;36.25;73.28;;
72160;Laerm;60045;51.792;10.938;2023-02-28T05:15:35;51.85;34.87;70.93;;
72160;Laerm;60045;51.792;10.938;2023-02-28T05:18:01;59.68;34.87;76.77;;
72160;Laerm;60045;51.792;10.938;2023-02-28T05:20:28;58.82;34.78;74.65;;
72160;Laerm;60045;51.792;10.938;2023-02-28T05:22:55;54.88;33.90;72.67;;
72160;Laerm;60045;51.792;10.938;2023-02-28T05:25:23;58.97;34.61;71.64;;
72160;Laerm;60045;51.792;10.938;2023-02-28T05:27:49;61.74;35.46;73.42;;
72160;Laerm;60045;51.792;10.938;2023-02-28T05:30:15;62.06;35.50;78.41;;
72160;Laerm;60045;51.792;10.938;2023-02-28T05:32:42;64.96;39.60;79.31;;
72160;Laerm;60045;51.792;10.938;2023-02-28T05:35:08;59.12;35.72;73.55;;
72160;Laerm;60045;51.792;10.938;2023-02-28T05:37:35;62.05;36.15;76.37;;
72160;Laerm;60045;51.792;10.938;2023-02-28T05:40:03;63.34;37.02;80.26;;
72160;Laerm;60045;51.792;10.938;2023-02-28T05:42:31;59.55;36.37;76.12;;
72160;Laerm;60045;51.792;10.938;2023-02-28T05:44:57;61.41;36.75;74.00;;
72160;Laerm;60045;51.792;10.938;2023-02-28T05:47:24;62.94;37.15;80.79;;
72160;Laerm;60045;51.792;10.938;2023-02-28T05:49:50;66.45;38.74;82.62;;
72160;Laerm;60045;51.792;10.938;2023-02-28T05:52:16;64.67;39.04;79.40;;
72160;Laerm;60045;51.792;10.938;2023-02-28T05:54:42;64.32;38.25;79.92;;
72160;Laerm;60045;51.792;10.938;2023-02-28T05:57:10;59.13;36.62;75.17;;
72160;Laerm;60045;51.792;10.938;2023-02-28T05:59:36;62.10;35.99;76.97;;
72160;Laerm;60045;51.792;10.938;2023-02-28T06:02:04;59.50;35.78;74.44;;
72160;Laerm;60045;51.792;10.938;2023-02-28T06:04:31;62.03;37.13;79.00;;
72160;Laerm;60045;51.792;10.938;2023-02-28T06:06:57;61.83;38.97;75.80;;
72160;Laerm;60045;51.792;10.938;2023-02-28T06:09:23;59.38;37.77;75.36;;
72160;Laerm;60045;51.792;10.938;2023-02-28T06:11:49;62.35;39.21;77.73;;
72160;Laerm;60045;51.792;10.938;2023-02-28T06:14:18;64.08;37.90;77.57;;
72160;Laerm;60045;51.792;10.938;2023-02-28T06:16:44;59.44;36.20;73.15;;
72160;Laerm;60045;51.792;10.938;2023-02-28T06:19:11;59.91;37.16;73.31;;
72160;Laerm;60045;51.792;10.938;2023-02-28T06:21:37;64.55;36.26;80.95;;
72160;Laerm;60045;51.792;10.938;2023-02-28T06:24:04;61.31;35.07;75.10;;
72160;Laerm;60045;51.792;10.938;2023-02-28T06:26:30;61.79;36.60;75.91;;
72160;Laerm;60045;51.792;10.938;2023-02-28T06:28:57;60.30;35.81;74.12;;
72160;Laerm;60045;51.792;10.938;2023-02-28T06:31:25;64.87;36.40;82.57;;
72160;Laerm;60045;51.792;10.938;2023-02-28T06:33:51;63.05;37.10;81.03;;
72160;Laerm;60045;51.792;10.938;2023-02-28T06:36:17;64.95;37.17;80.47;;
72160;Laerm;60045;51.792;10.938;2023-02-28T06:38:44;65.80;42.06;81.27;;
72160;Laerm;60045;51.792;10.938;2023-02-28T06:41:13;61.89;37.81;80.96;;
72160;Laerm;60045;51.792;10.938;2023-02-28T06:43:40;62.15;38.10;79.50;;
72160;Laerm;60045;51.792;10.938;2023-02-28T06:46:07;51.23;35.12;69.42;;
72160;Laerm;60045;51.792;10.938;2023-02-28T06:48:35;61.41;37.43;77.70;;
72160;Laerm;60045;51.792;10.938;2023-02-28T06:51:02;61.86;34.47;81.06;;
72160;Laerm;60045;51.792;10.938;2023-02-28T06:53:29;60.29;36.86;74.71;;
72160;Laerm;60045;51.792;10.938;2023-02-28T06:55:55;58.26;36.23;72.30;;
72160;Laerm;60045;51.792;10.938;2023-02-28T06:58:21;61.09;35.64;78.85;;
72160;Laerm;60045;51.792;10.938;2023-02-28T07:00:50;60.73;36.30;79.30;;
72160;Laerm;60045;51.792;10.938;2023-02-28T07:03:16;58.41;43.11;72.94;;
72160;Laerm;60045;51.792;10.938;2023-02-28T07:05:44;63.21;40.50;77.84;;
72160;Laerm;60045;51.792;10.938;2023-02-28T07:08:11;64.63;36.25;83.24;;
72160;Laerm;60045;51.792;10.938;2023-02-28T07:10:38;55.49;34.26;75.42;;
72160;Laerm;60045;51.792;10.938;2023-02-28T07:13:05;57.20;34.47;72.59;;
72160;Laerm;60045;51.792;10.938;2023-02-28T07:15:31;60.97;36.40;76.99;;
72160;Laerm;60045;51.792;10.938;2023-02-28T07:17:57;63.14;36.92;81.71;;
72160;Laerm;60045;51.792;10.938;2023-02-28T07:20:24;62.95;40.08;78.35;;
72160;Laerm;60045;51.792;10.938;2023-02-28T07:22:51;57.88;36.79;73.67;;
72160;Laerm;60045;51.792;10.938;2023-02-28T07:25:21;62.78;36.39;79.57;;
72160;Laerm;60045;51.792;10.938;2023-02-28T07:27:47;59.42;37.29;71.59;;
72160;Laerm;60045;51.792;10.938;2023-02-28T07:30:14;62.49;37.77;75.59;;
72160;Laerm;60045;51.792;10.938;2023-02-28T07:32:40;60.52;42.41;74.58;;
72160;Laerm;60045;51.792;10.938;2023-02-28T07:35:06;66.33;40.69;79.90;;
72160;Laerm;60045;51.792;10.938;2023-02-28T07:37:33;58.03;34.28;71.79;;
72160;Laerm;60045;51.792;10.938;2023-02-28T07:40:03;60.68;40.02;75.47;;
72160;Laerm;60045;51.792;10.938;2023-02-28T07:42:33;62.93;38.12;79.17;;
72160;Laerm;60045;51.792;10.938;2023-02-28T07:44:59;60.60;37.00;81.49;;
72160;Laerm;60045;51.792;10.938;2023-02-28T07:47:25;59.59;34.51;72.21;;
72160;Laerm;60045;51.792;10.938;2023-02-28T07:49:52;64.69;45.27;84.73;;
72160;Laerm;60045;51.792;10.938;2023-02-28T07:52:18;57.89;33.12;82.39;;
72160;Laerm;60045;51.792;10.938;2023-02-28T07:54:44;61.11;36.26;83.10;;
72160;Laerm;60045;51.792;10.938;2023-02-28T07:57:11;55.34;32.00;71.32;;
72160;Laerm;60045;51.792;10.938;2023-02-28T07:59:38;60.78;34.46;72.97;;
72160;Laerm;60045;51.792;10.938;2023-02-28T08:02:04;57.54;34.13;73.69;;
72160;Laerm;60045;51.792;10.938;2023-02-28T08:04:31;60.85;40.69;74.69;;
72160;Laerm;60045;51.792;10.938;2023-02-28T08:06:57;58.46;33.77;71.65;;
72160;Laerm;60045;51.792;10.938;2023-02-28T08:09:24;66.77;38.78;81.88;;
72160;Laerm;60045;51.792;10.938;2023-02-28T08:11:50;58.04;34.32;71.50;;
72160;Laerm;60045;51.792;10.938;2023-02-28T08:14:17;59.38;42.05;73.89;;
72160;Laerm;60045;51.792;10.938;2023-02-28T08:16:44;65.36;46.01;79.45;;
72160;Laerm;60045;51.792;10.938;2023-02-28T08:19:10;61.46;46.27;77.92;;
72160;Laerm;60045;51.792;10.938;2023-02-28T08:21:36;61.04;45.91;75.39;;
72160;Laerm;60045;51.792;10.938;2023-02-28T08:24:02;66.73;46.92;84.29;;
72160;Laerm;60045;51.792;10.938;2023-02-28T08:26:29;61.04;45.30;74.98;;
72160;Laerm;60045;51.792;10.938;2023-02-28T08:28:55;63.52;44.90;81.55;;
72160;Laerm;60045;51.792;10.938;2023-02-28T08:31:22;65.84;45.71;81.66;;
72160;Laerm;60045;51.792;10.938;2023-02-28T08:33:49;61.43;38.62;75.44;;
72160;Laerm;60045;51.792;10.938;2023-02-28T08:36:17;58.43;38.35;69.92;;
72160;Laerm;60045;51.792;10.938;2023-02-28T08:38:44;60.17;40.74;72.85;;
72160;Laerm;60045;51.792;10.938;2023-02-28T08:41:11;59.36;35.19;73.53;;
72160;Laerm;60045;51.792;10.938;2023-02-28T08:43:37;58.66;33.13;72.09;;
72160;Laerm;60045;51.792;10.938;2023-02-28T08:46:04;62.91;40.30;78.78;;
72160;Laerm;60045;51.792;10.938;2023-02-28T08:48:32;66.37;40.37;84.00;;
72160;Laerm;60045;51.792;10.938;2023-02-28T08:51:00;62.39;40.30;78.07;;
72160;Laerm;60045;51.792;10.938;2023-02-28T08:53:26;63.33;33.66;84.60;;
72160;Laerm;60045;51.792;10.938;2023-02-28T08:55:56;63.66;37.15;76.52;;
72160;Laerm;60045;51.792;10.938;2023-02-28T08:58:22;61.84;32.67;76.30;;
72160;Laerm;60045;51.792;10.938;2023-02-28T09:00:49;66.86;41.38;84.86;;
72160;Laerm;60045;51.792;10.938;2023-02-28T09:03:16;60.24;41.31;74.38;;
72160;Laerm;60045;51.792;10.938;2023-02-28T09:05:45;65.53;45.00;82.19;;
72160;Laerm;60045;51.792;10.938;2023-02-28T09:08:17;64.13;43.36;82.66;;
72160;Laerm;60045;51.792;10.938;2023-02-28T09:10:43;64.35;44.09;76.93;;
72160;Laerm;60045;51.792;10.938;2023-02-28T09:13:09;58.19;36.51;70.22;;
72160;Laerm;60045;51.792;10.938;2023-02-28T09:15:36;63.61;36.93;79.66;;
72160;Laerm;60045;51.792;10.938;2023-02-28T09:18:03;61.61;43.49;75.86;;
72160;Laerm;60045;51.792;10.938;2023-02-28T09:20:29;63.39;42.21;79.84;;
72160;Laerm;60045;51.792;10.938;2023-02-28T09:22:56;57.70;39.15;70.78;;
72160;Laerm;60045;51.792;10.938;2023-02-28T09:25:23;65.36;43.23;82.87;;
72160;Laerm;60045;51.792;10.938;2023-02-28T09:27:49;64.54;37.51;83.54;;
72160;Laerm;60045;51.792;10.938;2023-02-28T09:30:15;58.45;34.56;74.39;;
72160;Laerm;60045;51.792;10.938;2023-02-28T09:32:42;62.15;36.18;73.65;;
72160;Laerm;60045;51.792;10.938;2023-02-28T09:35:17;59.26;34.55;75.55;;
72160;Laerm;60045;51.792;10.938;2023-02-28T09:37:43;58.26;35.96;79.68;;
72160;Laerm;60045;51.792;10.938;2023-02-28T09:40:12;58.67;31.99;83.31;;
72160;Laerm;60045;51.792;10.938;2023-02-28T09:42:39;58.89;32.80;72.19;;
72160;Laerm;60045;51.792;10.938;2023-02-28T09:45:07;56.69;34.87;72.31;;
72160;Laerm;60045;51.792;10.938;2023-02-28T09:47:38;59.00;33.11;72.23;;
72160;Laerm;60045;51.792;10.938;2023-02-28T09:50:08;58.41;33.59;81.46;;
72160;Laerm;60045;51.792;10.938;2023-02-28T09:52:40;64.56;40.05;79.27;;
72160;Laerm;60045;51.792;10.938;2023-02-28T09:55:20;65.83;41.62;81.05;;
72160;Laerm;60045;51.792;10.938;2023-02-28T09:57:48;63.58;40.17;78.04;;
72160;Laerm;60045;51.792;10.938;2023-02-28T10:00:17;62.97;38.89;76.74;;
72160;Laerm;60045;51.792;10.938;2023-02-28T10:02:56;64.81;43.32;79.53;;
72160;Laerm;60045;51.792;10.938;2023-02-28T10:05:25;61.18;36.63;75.93;;
72160;Laerm;60045;51.792;10.938;2023-02-28T10:10:39;59.84;39.48;73.68;;
72160;Laerm;60045;51.792;10.938;2023-02-28T10:13:06;61.23;39.22;75.31;;
72160;Laerm;60045;51.792;10.938;2023-02-28T10:15:38;58.94;39.75;73.68;;
72160;Laerm;60045;51.792;10.938;2023-02-28T10:18:06;65.82;44.60;84.16;;
72160;Laerm;60045;51.792;10.938;2023-02-28T10:20:37;58.94;41.79;69.63;;
72160;Laerm;60045;51.792;10.938;2023-02-28T10:23:07;63.22;44.88;78.61;;
72160;Laerm;60045;51.792;10.938;2023-02-28T10:25:35;61.74;41.52;76.76;;
72160;Laerm;60045;51.792;10.938;2023-02-28T10:28:10;60.61;39.36;74.43;;
72160;Laerm;60045;51.792;10.938;2023-02-28T10:30:36;58.75;39.64;76.35;;
72160;Laerm;60045;51.792;10.938;2023-02-28T10:33:05;60.57;40.39;77.11;;
72160;Laerm;60045;51.792;10.938;2023-02-28T10:35:31;65.12;41.98;79.56;;
72160;Laerm;60045;51.792;10.938;2023-02-28T10:37:59;63.57;40.72;76.50;;
72160;Laerm;60045;51.792;10.938;2023-02-28T10:40:31;58.67;39.78;73.86;;
72160;Laerm;60045;51.792;10.938;2023-02-28T10:42:58;62.88;44.64;76.01;;
72160;Laerm;60045;51.792;10.938;2023-02-28T10:45:26;66.19;45.67;79.23;;
72160;Laerm;60045;51.792;10.938;2023-02-28T10:47:55;58.81;44.34;72.14;;
72160;Laerm;60045;51.792;10.938;2023-02-28T10:50:41;61.62;42.49;73.91;;
72160;Laerm;60045;51.792;10.938;2023-02-28T10:53:14;60.99;40.20;73.89;;
72160;Laerm;60045;51.792;10.938;2023-02-28T10:55:42;62.21;44.61;73.76;;
72160;Laerm;60045;51.792;10.938;2023-02-28T10:58:18;62.97;40.18;74.79;;
72160;Laerm;60045;51.792;10.938;2023-02-28T11:00:47;59.58;34.35;76.80;;
72160;Laerm;60045;51.792;10.938;2023-02-28T11:03:22;61.26;36.44;74.54;;
72160;Laerm;60045;51.792;10.938;2023-02-28T11:05:49;59.99;36.94;78.66;;
72160;Laerm;60045;51.792;10.938;2023-02-28T11:08:16;59.19;38.38;73.13;;
72160;Laerm;60045;51.792;10.938;2023-02-28T11:10:44;60.50;35.72;76.56;;
72160;Laerm;60045;51.792;10.938;2023-02-28T11:13:15;56.54;34.11;73.07;;
72160;Laerm;60045;51.792;10.938;2023-02-28T11:15:42;58.94;33.02;74.31;;
72160;Laerm;60045;51.792;10.938;2023-02-28T11:18:23;65.39;35.57;84.09;;
72160;Laerm;60045;51.792;10.938;2023-02-28T11:20:50;60.87;37.44;75.24;;
72160;Laerm;60045;51.792;10.938;2023-02-28T11:23:18;57.00;34.65;73.70;;
72160;Laerm;60045;51.792;10.938;2023-02-28T11:25:46;58.98;31.81;76.15;;
72160;Laerm;60045;51.792;10.938;2023-02-28T11:28:23;61.36;32.04;77.03;;
72160;Laerm;60045;51.792;10.938;2023-02-28T11:30:59;60.53;38.12;73.72;;
72160;Laerm;60045;51.792;10.938;2023-02-28T11:33:28;65.20;38.02;83.71;;
72160;Laerm;60045;51.792;10.938;2023-02-28T11:35:55;55.70;34.00;72.36;;
72160;Laerm;60045;51.792;10.938;2023-02-28T11:38:25;60.94;36.16;73.05;;
72160;Laerm;60045;51.792;10.938;2023-02-28T11:40:54;60.06;37.20;74.33;;
72160;Laerm;60045;51.792;10.938;2023-02-28T11:43:35;59.50;33.49;73.45;;
72160;Laerm;60045;51.792;10.938;2023-02-28T11:46:11;62.24;31.64;77.61;;
72160;Laerm;60045;51.792;10.938;2023-02-28T11:48:43;55.78;33.68;74.13;;
72160;Laerm;60045;51.792;10.938;2023-02-28T11:51:14;60.45;36.38;73.48;;
72160;Laerm;60045;51.792;10.938;2023-02-28T11:53:54;60.31;35.83;75.49;;
72160;Laerm;60045;51.792;10.938;2023-02-28T11:56:24;64.82;36.37;82.23;;
72160;Laerm;60045;51.792;10.938;2023-02-28T11:58:54;62.80;34.76;82.84;;
72160;Laerm;60045;51.792;10.938;2023-02-28T12:01:42;58.35;34.79;73.66;;
72160;Laerm;60045;51.792;10.938;2023-02-28T12:04:21;59.36;31.65;74.61;;
72160;Laerm;60045;51.792;10.938;2023-02-28T12:06:52;56.53;32.30;71.87;;
72160;Laerm;60045;51.792;10.938;2023-02-28T12:09:34;58.02;33.88;71.81;;
72160;Laerm;60045;51.792;10.938;2023-02-28T12:12:05;59.63;35.13;73.76;;
72160;Laerm;60045;51.792;10.938;2023-02-28T12:17:22;56.29;33.77;74.84;;
72160;Laerm;60045;51.792;10.938;2023-02-28T12:19:55;60.71;35.81;75.89;;
72160;Laerm;60045;51.792;10.938;2023-02-28T12:22:27;53.52;33.42;71.51;;
72160;Laerm;60045;51.792;10.938;2023-02-28T12:24:58;59.23;32.49;76.58;;
72160;Laerm;60045;51.792;10.938;2023-02-28T12:27:29;62.74;35.35;81.79;;
72160;Laerm;60045;51.792;10.938;2023-02-28T12:29:58;63.00;34.44;78.34;;
72160;Laerm;60045;51.792;10.938;2023-02-28T12:32:25;56.15;32.35;69.63;;
72160;Laerm;60045;51.792;10.938;2023-02-28T12:34:55;59.89;35.58;73.10;;
72160;Laerm;60045;51.792;10.938;2023-02-28T12:37:24;64.26;33.54;79.02;;
72160;Laerm;60045;51.792;10.938;2023-02-28T12:39:53;57.99;33.53;73.25;;
72160;Laerm;60045;51.792;10.938;2023-02-28T12:42:22;64.08;34.76;78.11;;
