sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78883;SPS30;68262;51.968;5.672;2023-02-28T00:18:10;6.1;6.0;5.9;5.5;;;;1.0;97.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T00:21:27;6.3;6.2;6.0;5.6;;;;1.0;96.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T00:23:56;6.3;6.2;6.1;5.7;;;;2.0;102.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T00:30:32;6.7;6.6;6.5;6.1;;;;1.0;97.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T00:33:55;5.8;5.8;5.7;5.4;;;;1.0;97.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T00:36:25;6.0;5.9;5.8;5.4;;;;1.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T00:50:14;7.1;7.1;6.9;6.4;;;;1.0;95.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T00:52:47;7.4;7.3;7.2;6.8;;;;1.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T00:55:16;6.4;6.4;6.3;6.0;;;;2.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T00:57:46;6.7;6.6;6.5;6.1;;;;2.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T01:00:16;6.5;6.5;6.4;5.9;;;;2.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T01:02:46;6.6;6.6;6.5;6.1;;;;2.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T01:06:18;7.1;7.1;7.0;6.6;;;;1.0;94.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T01:08:48;6.3;6.3;6.2;5.8;;;;2.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T01:11:18;6.7;6.7;6.7;6.4;;;;3.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T01:13:49;6.3;6.3;6.2;5.7;;;;3.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T01:16:19;7.0;6.9;6.8;6.3;;;;4.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T01:18:48;6.5;6.5;6.4;5.9;;;;4.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T01:21:19;6.3;6.3;6.2;5.8;;;;3.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T01:23:59;7.1;7.0;6.8;6.3;;;;1.0;92.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T01:26:29;6.5;6.5;6.3;5.8;;;;2.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T01:29:00;7.2;7.1;7.0;6.5;;;;3.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T01:33:07;6.9;6.8;6.6;6.0;;;;1.0;95.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T01:37:21;8.1;8.1;8.0;7.5;;;;1.0;95.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T01:42:13;7.6;7.6;7.6;7.2;;;;1.0;95.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T01:45:06;7.4;7.3;7.2;6.7;;;;1.0;102.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T01:47:53;7.1;7.0;6.8;6.3;;;;2.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T01:50:29;7.0;6.9;6.9;6.5;;;;3.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T01:53:04;7.3;7.2;7.1;6.7;;;;3.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T01:56:08;7.2;7.2;7.2;6.9;;;;1.0;93.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T01:58:47;7.4;7.3;7.2;6.8;;;;2.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T02:02:15;7.3;7.2;7.1;6.7;;;;1.0;95.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T02:04:55;7.4;7.4;7.4;7.0;;;;2.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T02:07:40;8.4;8.2;7.9;7.2;;;;1.0;95.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T02:10:14;8.2;8.1;7.9;7.3;;;;2.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T02:14:07;7.9;7.8;7.7;7.2;;;;2.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T02:16:51;7.9;7.9;7.8;7.3;;;;3.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T02:25:50;7.7;7.6;7.5;7.1;;;;2.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T02:28:30;7.9;7.8;7.7;7.2;;;;2.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T02:31:23;6.8;6.8;6.8;6.5;;;;2.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T02:34:04;7.8;7.7;7.6;7.1;;;;2.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T02:37:00;8.8;8.7;8.3;7.4;;;;1.0;92.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T02:39:38;7.5;7.5;7.4;6.9;;;;2.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T02:42:19;8.1;8.0;7.8;7.3;;;;3.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T02:44:58;8.0;8.0;7.8;7.3;;;;4.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T02:47:33;8.0;8.0;7.8;7.3;;;;5.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T02:50:07;8.3;8.3;8.1;7.6;;;;4.0;102.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T02:52:48;8.2;8.1;8.0;7.5;;;;4.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T02:55:21;8.5;8.4;8.3;7.7;;;;4.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T02:57:54;9.4;9.3;9.1;8.4;;;;3.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T03:01:40;8.6;8.5;8.3;7.8;;;;1.0;92.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T03:09:52;8.0;8.0;7.9;7.4;;;;1.0;98.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T03:16:07;7.3;7.3;7.2;6.9;;;;1.0;98.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T03:19:01;7.9;7.9;7.8;7.3;;;;1.0;99.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T03:22:01;8.2;8.1;7.9;7.4;;;;1.0;97.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T03:24:43;7.9;7.8;7.7;7.3;;;;1.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T03:27:20;7.3;7.2;7.1;6.7;;;;2.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T03:29:57;8.1;8.1;7.9;7.4;;;;2.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T03:32:35;8.2;8.2;8.1;7.6;;;;2.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T03:35:10;8.0;7.9;7.8;7.3;;;;2.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T03:37:49;8.0;7.9;7.7;7.2;;;;2.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T03:40:25;7.6;7.5;7.5;7.0;;;;2.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T03:43:01;8.0;8.0;8.0;7.6;;;;2.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T03:45:37;7.5;7.5;7.4;6.9;;;;2.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T03:48:13;8.1;8.0;7.8;7.2;;;;2.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T03:50:49;7.7;7.6;7.4;6.9;;;;1.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T03:53:25;7.2;7.1;6.9;6.4;;;;1.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T03:55:59;6.7;6.7;6.5;6.1;;;;1.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T03:58:37;6.5;6.4;6.4;6.0;;;;1.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T04:01:16;6.8;6.8;6.7;6.3;;;;1.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T04:03:51;5.7;5.7;5.6;5.2;;;;1.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T04:06:22;5.0;5.0;4.9;4.6;;;;1.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T04:08:54;5.0;4.9;4.9;4.5;;;;1.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T04:11:27;5.5;5.4;5.3;5.0;;;;1.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T04:14:04;6.0;5.9;5.9;5.6;;;;1.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T04:16:36;4.6;4.6;4.5;4.2;;;;1.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T04:19:08;4.4;4.3;4.3;4.0;;;;1.0;99.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T04:21:40;4.0;4.0;3.9;3.6;;;;1.0;99.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T04:24:12;3.9;3.9;3.8;3.6;;;;1.0;99.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T04:26:44;4.3;4.3;4.2;4.0;;;;1.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T04:29:18;4.2;4.2;4.2;4.0;;;;1.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T04:31:50;4.2;4.2;4.2;3.9;;;;1.0;102.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T04:34:20;3.9;3.9;3.8;3.6;;;;1.0;102.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T04:36:50;4.3;4.2;4.1;3.9;;;;1.0;106.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T04:39:22;3.6;3.6;3.6;3.3;;;;1.0;110.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T04:41:53;4.0;4.0;3.9;3.7;;;;1.0;112.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T04:44:22;3.6;3.6;3.5;3.3;;;;1.0;111.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T04:46:52;4.4;4.4;4.3;4.1;;;;1.0;113.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T04:49:21;4.1;4.1;4.0;3.8;;;;1.0;124.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T04:53:41;3.9;3.8;3.6;3.2;;;;1.0;86.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T04:56:15;3.8;3.8;3.7;3.4;;;;3.0;99.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T04:58:46;3.7;3.7;3.6;3.4;;;;8.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T05:01:21;3.9;3.8;3.8;3.5;;;;11.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T05:05:44;4.2;4.2;4.1;3.8;;;;1.0;92.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T05:08:13;4.4;4.3;4.2;3.9;;;;2.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T05:10:43;3.8;3.7;3.7;3.4;;;;3.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T05:13:13;3.7;3.7;3.6;3.3;;;;4.0;102.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T05:15:42;3.3;3.2;3.2;2.9;;;;4.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T05:18:12;3.8;3.8;3.7;3.4;;;;4.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T05:20:43;3.8;3.8;3.7;3.5;;;;3.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T05:23:13;3.9;3.8;3.8;3.5;;;;3.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T05:25:44;3.5;3.5;3.5;3.3;;;;3.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T05:28:14;3.6;3.6;3.6;3.4;;;;2.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T05:30:46;3.4;3.4;3.3;3.1;;;;2.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T05:33:16;3.5;3.5;3.4;3.2;;;;2.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T05:35:45;3.6;3.6;3.6;3.4;;;;1.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T05:38:17;3.5;3.5;3.5;3.3;;;;1.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T05:40:46;4.2;4.2;4.1;3.8;;;;1.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T05:43:16;3.7;3.6;3.6;3.3;;;;1.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T05:45:46;4.2;4.2;4.1;3.9;;;;1.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T05:48:15;4.1;4.1;4.0;3.8;;;;1.0;141.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T05:50:45;4.0;4.0;3.9;3.7;;;;1.0;49.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T05:53:15;3.5;3.5;3.4;3.2;;;;1.0;76.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T05:55:44;3.4;3.4;3.3;3.1;;;;1.0;79.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T05:58:14;3.6;3.6;3.5;3.2;;;;1.0;80.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T06:00:43;3.7;3.7;3.6;3.4;;;;1.0;80.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T06:03:13;3.2;3.2;3.2;3.1;;;;1.0;80.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T06:05:42;3.7;3.7;3.7;3.5;;;;1.0;459.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T06:09:16;3.3;3.3;3.3;3.1;;;;1.0;85.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T06:11:47;3.7;3.7;3.7;3.5;;;;2.0;98.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T06:14:17;3.2;3.2;3.2;3.0;;;;3.0;89.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T06:16:48;3.5;3.5;3.5;3.3;;;;4.0;96.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T06:19:17;3.6;3.6;3.6;3.5;;;;5.0;98.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T06:21:50;3.4;3.4;3.4;3.2;;;;5.0;99.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T06:24:20;2.9;2.9;2.9;2.8;;;;4.0;99.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T06:26:51;3.7;3.6;3.6;3.3;;;;4.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T06:29:22;3.8;3.7;3.7;3.4;;;;3.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T06:31:52;3.0;3.0;3.0;2.9;;;;3.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T06:34:21;3.8;3.8;3.8;3.6;;;;3.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T06:36:51;3.5;3.5;3.5;3.3;;;;2.0;102.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T06:39:21;3.6;3.6;3.6;3.4;;;;2.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T06:41:51;4.3;4.3;4.2;4.0;;;;2.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T06:44:20;3.4;3.4;3.4;3.2;;;;2.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T06:46:51;3.8;3.8;3.7;3.5;;;;1.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T06:49:20;3.4;3.4;3.4;3.2;;;;1.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T06:51:50;3.7;3.7;3.6;3.4;;;;1.0;107.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T06:54:19;4.0;3.9;3.9;3.6;;;;1.0;103.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T06:56:51;4.8;4.8;4.7;4.4;;;;1.0;91.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T06:59:21;4.5;4.5;4.4;4.2;;;;1.0;86.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T07:01:50;4.2;4.2;4.1;3.9;;;;1.0;81.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T07:04:20;3.6;3.6;3.6;3.4;;;;1.0;80.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T07:06:50;4.4;4.4;4.3;4.1;;;;1.0;80.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T07:09:19;4.0;4.0;3.9;3.7;;;;1.0;77.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T07:11:48;4.1;4.1;4.0;3.8;;;;1.0;75.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T07:14:18;3.5;3.5;3.5;3.3;;;;1.0;73.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T07:16:49;4.2;4.1;4.1;3.8;;;;1.0;73.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T07:19:20;4.2;4.2;4.1;3.8;;;;1.0;72.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T07:21:50;3.6;3.6;3.6;3.4;;;;1.0;72.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T07:24:21;4.4;4.4;4.3;4.0;;;;1.0;72.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T07:26:52;4.3;4.3;4.3;4.0;;;;1.0;73.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T07:29:22;4.2;4.2;4.1;3.8;;;;1.0;75.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T07:31:51;4.9;4.9;4.9;4.7;;;;1.0;76.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T07:34:21;4.1;4.1;4.1;3.9;;;;1.0;77.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T07:36:54;4.3;4.3;4.3;4.1;;;;1.0;82.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T07:39:24;4.6;4.6;4.6;4.3;;;;1.0;88.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T07:41:55;5.0;5.0;4.9;4.6;;;;1.0;116.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T07:44:26;4.9;4.9;4.9;4.6;;;;1.0;106.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T07:46:56;4.8;4.8;4.8;4.6;;;;1.0;103.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T07:49:25;5.0;5.0;5.0;4.8;;;;1.0;98.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T07:51:55;5.9;5.9;5.8;5.4;;;;1.0;96.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T07:54:24;4.5;4.5;4.4;4.1;;;;1.0;95.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T07:56:53;4.7;4.7;4.6;4.3;;;;1.0;96.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T07:59:23;4.8;4.8;4.8;4.5;;;;1.0;97.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T08:01:52;4.8;4.8;4.8;4.5;;;;1.0;104.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T08:04:22;4.0;4.0;3.9;3.7;;;;1.0;105.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T08:06:51;4.2;4.2;4.1;3.8;;;;1.0;82.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T08:09:23;3.9;3.9;3.8;3.6;;;;1.0;75.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T08:11:52;3.2;3.2;3.1;2.9;;;;1.0;65.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T08:14:22;3.2;3.2;3.1;2.9;;;;1.0;71.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T08:16:51;2.9;2.8;2.8;2.6;;;;1.0;74.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T08:19:21;3.2;3.2;3.2;3.0;;;;1.0;73.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T08:21:51;3.3;3.3;3.2;3.0;;;;1.0;72.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T08:24:20;3.2;3.2;3.1;2.9;;;;1.0;69.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T08:26:50;4.1;4.1;4.1;3.9;;;;1.0;69.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T08:29:19;3.5;3.5;3.5;3.3;;;;1.0;92.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T08:31:49;4.2;4.1;4.1;3.8;;;;1.0;89.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T08:34:18;3.5;3.5;3.4;3.2;;;;1.0;107.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T08:36:48;3.8;3.7;3.7;3.5;;;;1.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T08:39:17;3.3;3.3;3.3;3.1;;;;1.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T08:41:47;3.7;3.7;3.7;3.5;;;;1.0;98.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T08:44:16;4.1;4.1;4.1;3.9;;;;1.0;99.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T08:46:46;3.6;3.6;3.6;3.4;;;;1.0;99.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T08:49:15;3.9;3.9;3.9;3.7;;;;1.0;103.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T08:51:45;3.6;3.6;3.6;3.4;;;;1.0;101.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T08:54:15;3.7;3.7;3.7;3.5;;;;1.0;104.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T08:56:46;4.0;4.0;4.0;3.9;;;;1.0;107.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T08:59:16;4.0;4.0;3.9;3.7;;;;1.0;108.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T09:01:45;4.1;4.1;4.1;3.9;;;;1.0;112.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T09:04:16;3.7;3.6;3.6;3.3;;;;1.0;106.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T09:06:46;3.2;3.2;3.2;3.1;;;;1.0;89.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T09:09:17;3.8;3.8;3.8;3.6;;;;1.0;85.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T09:11:47;3.6;3.6;3.6;3.3;;;;1.0;81.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T09:14:16;2.8;2.8;2.8;2.6;;;;1.0;76.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T09:16:46;2.8;2.8;2.8;2.7;;;;1.0;74.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T09:19:16;3.5;3.5;3.5;3.4;;;;1.0;74.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T09:21:46;3.2;3.2;3.2;3.0;;;;1.0;75.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T09:24:15;2.8;2.8;2.8;2.7;;;;1.0;77.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T09:26:47;3.4;3.4;3.4;3.2;;;;1.0;77.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T09:29:16;2.4;2.4;2.4;2.3;;;;1.0;77.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T09:31:45;3.3;3.3;3.3;3.1;;;;1.0;80.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T09:34:15;2.7;2.7;2.7;2.6;;;;1.0;110.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T09:36:46;2.7;2.7;2.7;2.6;;;;1.0;100.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T09:39:17;3.0;3.0;3.0;2.9;;;;1.0;108.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T09:41:48;2.6;2.6;2.6;2.5;;;;1.0;121.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T09:44:22;3.7;3.7;3.7;3.5;;;;1.0;122.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T09:46:59;3.2;3.2;3.2;3.0;;;;1.0;120.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T09:49:36;3.3;3.3;3.3;3.1;;;;1.0;118.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T09:52:12;3.4;3.4;3.4;3.2;;;;1.0;119.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T09:54:46;2.8;2.8;2.8;2.7;;;;1.0;119.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T09:57:17;2.9;2.9;2.9;2.7;;;;1.0;115.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T09:59:57;3.6;3.6;3.6;3.5;;;;1.0;118.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T10:02:45;3.0;3.0;3.0;2.9;;;;1.0;114.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T10:05:18;3.1;3.1;3.1;2.9;;;;1.0;109.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T10:07:58;3.5;3.5;3.5;3.3;;;;1.0;105.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T10:10:35;3.6;3.6;3.5;3.3;;;;1.0;105.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T10:13:11;2.9;2.9;2.9;2.8;;;;1.0;109.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T10:15:45;3.3;3.3;3.3;3.2;;;;1.0;110.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T10:18:19;3.1;3.1;3.1;2.9;;;;1.0;111.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T10:20:53;3.3;3.3;3.3;3.2;;;;1.0;116.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T10:23:30;3.6;3.6;3.6;3.4;;;;1.0;136.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T10:26:08;2.8;2.8;2.8;2.7;;;;1.0;133.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T10:28:43;3.2;3.2;3.2;3.1;;;;1.0;161.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T10:31:14;2.9;2.9;2.9;2.8;;;;1.0;160.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T10:33:47;3.4;3.4;3.4;3.3;;;;1.0;176.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T10:36:17;3.4;3.4;3.4;3.2;;;;1.0;176.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T10:38:49;3.1;3.1;3.1;2.9;;;;1.0;178.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T10:41:26;2.7;2.7;2.7;2.6;;;;1.0;189.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T10:44:14;2.7;2.7;2.7;2.6;;;;1.0;278.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T10:46:49;3.2;3.2;3.2;3.0;;;;1.0;197.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T10:49:21;3.5;3.5;3.5;3.4;;;;1.0;194.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T10:51:54;3.2;3.2;3.2;3.1;;;;1.0;189.0;
78883;SPS30;68262;51.968;5.672;2023-02-28T10:54:26;2.7;2.7;2.7;2.6;;;;1.0;180.0;
