sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72466;Laerm;60471;52.150;4.508;2023-02-28T00:01:17;57.31;36.31;73.00;;
72466;Laerm;60471;52.150;4.508;2023-02-28T00:03:43;58.20;36.23;73.69;;
72466;Laerm;60471;52.150;4.508;2023-02-28T00:06:09;51.57;35.81;64.45;;
72466;Laerm;60471;52.150;4.508;2023-02-28T00:08:37;52.28;35.87;65.40;;
72466;Laerm;60471;52.150;4.508;2023-02-28T00:11:07;52.44;36.37;65.39;;
72466;Laerm;60471;52.150;4.508;2023-02-28T00:13:37;53.88;36.06;66.91;;
72466;Laerm;60471;52.150;4.508;2023-02-28T00:16:07;56.99;36.90;73.29;;
72466;Laerm;60471;52.150;4.508;2023-02-28T00:18:35;55.74;36.00;74.37;;
72466;Laerm;60471;52.150;4.508;2023-02-28T00:21:02;51.06;35.59;63.74;;
72466;Laerm;60471;52.150;4.508;2023-02-28T00:23:29;51.83;36.34;63.69;;
72466;Laerm;60471;52.150;4.508;2023-02-28T00:25:55;49.80;36.54;62.51;;
72466;Laerm;60471;52.150;4.508;2023-02-28T00:28:22;52.08;35.74;64.56;;
72466;Laerm;60471;52.150;4.508;2023-02-28T00:30:48;52.04;36.28;63.90;;
72466;Laerm;60471;52.150;4.508;2023-02-28T00:33:15;50.36;36.06;63.53;;
72466;Laerm;60471;52.150;4.508;2023-02-28T00:35:42;51.29;36.32;63.90;;
72466;Laerm;60471;52.150;4.508;2023-02-28T00:38:08;51.21;35.94;63.68;;
72466;Laerm;60471;52.150;4.508;2023-02-28T00:40:34;50.86;36.06;63.28;;
72466;Laerm;60471;52.150;4.508;2023-02-28T00:43:00;49.09;36.27;61.99;;
72466;Laerm;60471;52.150;4.508;2023-02-28T00:45:27;49.01;36.03;62.18;;
72466;Laerm;60471;52.150;4.508;2023-02-28T00:47:53;50.51;36.25;64.55;;
72466;Laerm;60471;52.150;4.508;2023-02-28T00:50:20;48.88;36.20;61.91;;
72466;Laerm;60471;52.150;4.508;2023-02-28T00:52:48;49.93;36.35;63.09;;
72466;Laerm;60471;52.150;4.508;2023-02-28T00:55:14;50.53;36.81;63.09;;
72466;Laerm;60471;52.150;4.508;2023-02-28T00:57:41;49.90;36.06;63.15;;
72466;Laerm;60471;52.150;4.508;2023-02-28T01:00:08;52.80;36.25;63.36;;
72466;Laerm;60471;52.150;4.508;2023-02-28T01:02:34;50.40;36.26;63.01;;
72466;Laerm;60471;52.150;4.508;2023-02-28T01:05:01;53.74;36.40;63.08;;
72466;Laerm;60471;52.150;4.508;2023-02-28T01:07:27;50.62;35.79;62.53;;
72466;Laerm;60471;52.150;4.508;2023-02-28T01:09:53;49.21;35.94;63.12;;
72466;Laerm;60471;52.150;4.508;2023-02-28T01:12:19;51.31;35.82;64.01;;
72466;Laerm;60471;52.150;4.508;2023-02-28T01:14:45;49.76;36.11;63.37;;
72466;Laerm;60471;52.150;4.508;2023-02-28T01:17:12;51.10;36.28;63.58;;
72466;Laerm;60471;52.150;4.508;2023-02-28T01:19:38;49.22;35.79;61.90;;
72466;Laerm;60471;52.150;4.508;2023-02-28T01:22:06;50.67;35.80;63.06;;
72466;Laerm;60471;52.150;4.508;2023-02-28T01:24:32;50.15;36.05;61.56;;
72466;Laerm;60471;52.150;4.508;2023-02-28T01:26:59;50.89;36.08;62.68;;
72466;Laerm;60471;52.150;4.508;2023-02-28T01:29:25;49.05;36.28;62.34;;
72466;Laerm;60471;52.150;4.508;2023-02-28T01:31:51;50.29;35.91;61.20;;
72466;Laerm;60471;52.150;4.508;2023-02-28T01:34:18;50.18;35.75;63.22;;
72466;Laerm;60471;52.150;4.508;2023-02-28T01:36:45;52.05;35.71;68.97;;
72466;Laerm;60471;52.150;4.508;2023-02-28T01:39:12;51.52;36.18;62.92;;
72466;Laerm;60471;52.150;4.508;2023-02-28T01:41:39;52.29;36.18;66.64;;
72466;Laerm;60471;52.150;4.508;2023-02-28T01:47:11;51.47;35.89;64.05;;
72466;Laerm;60471;52.150;4.508;2023-02-28T01:49:38;49.86;35.97;62.87;;
72466;Laerm;60471;52.150;4.508;2023-02-28T01:52:06;50.73;35.87;63.94;;
72466;Laerm;60471;52.150;4.508;2023-02-28T01:54:37;49.71;36.12;62.84;;
72466;Laerm;60471;52.150;4.508;2023-02-28T01:57:10;50.74;35.83;64.00;;
72466;Laerm;60471;52.150;4.508;2023-02-28T01:59:47;50.93;36.18;64.08;;
72466;Laerm;60471;52.150;4.508;2023-02-28T02:02:20;50.50;35.75;63.88;;
72466;Laerm;60471;52.150;4.508;2023-02-28T02:05:03;51.21;35.83;64.59;;
72466;Laerm;60471;52.150;4.508;2023-02-28T02:07:35;51.42;35.78;64.28;;
72466;Laerm;60471;52.150;4.508;2023-02-28T02:13:18;51.37;35.92;64.60;;
72466;Laerm;60471;52.150;4.508;2023-02-28T02:24:51;51.66;36.01;65.19;;
72466;Laerm;60471;52.150;4.508;2023-02-28T02:30:53;50.33;36.09;63.97;;
72466;Laerm;60471;52.150;4.508;2023-02-28T02:36:36;52.62;36.00;66.40;;
72466;Laerm;60471;52.150;4.508;2023-02-28T02:39:25;52.49;35.92;65.50;;
72466;Laerm;60471;52.150;4.508;2023-02-28T02:42:01;51.62;36.32;66.77;;
72466;Laerm;60471;52.150;4.508;2023-02-28T02:44:39;38.41;35.90;48.53;;
72466;Laerm;60471;52.150;4.508;2023-02-28T02:47:14;57.45;35.82;73.54;;
72466;Laerm;60471;52.150;4.508;2023-02-28T02:49:49;51.61;35.98;64.74;;
72466;Laerm;60471;52.150;4.508;2023-02-28T02:52:21;51.30;35.93;64.15;;
72466;Laerm;60471;52.150;4.508;2023-02-28T02:54:52;51.02;35.82;63.88;;
72466;Laerm;60471;52.150;4.508;2023-02-28T03:00:00;52.03;36.05;67.03;;
72466;Laerm;60471;52.150;4.508;2023-02-28T03:02:29;51.50;36.10;63.60;;
72466;Laerm;60471;52.150;4.508;2023-02-28T03:05:07;49.04;35.30;62.71;;
72466;Laerm;60471;52.150;4.508;2023-02-28T03:07:34;49.97;35.93;62.68;;
72466;Laerm;60471;52.150;4.508;2023-02-28T03:10:00;52.10;36.14;64.81;;
72466;Laerm;60471;52.150;4.508;2023-02-28T03:12:45;51.51;36.29;64.37;;
72466;Laerm;60471;52.150;4.508;2023-02-28T03:15:24;49.76;36.09;62.70;;
72466;Laerm;60471;52.150;4.508;2023-02-28T03:18:10;49.73;36.26;63.27;;
72466;Laerm;60471;52.150;4.508;2023-02-28T03:23:23;50.48;36.45;63.03;;
72466;Laerm;60471;52.150;4.508;2023-02-28T03:26:11;51.10;36.83;62.78;;
72466;Laerm;60471;52.150;4.508;2023-02-28T03:28:52;52.91;36.90;68.16;;
72466;Laerm;60471;52.150;4.508;2023-02-28T03:31:30;52.60;36.73;65.90;;
72466;Laerm;60471;52.150;4.508;2023-02-28T03:34:19;51.49;37.48;64.39;;
72466;Laerm;60471;52.150;4.508;2023-02-28T03:36:54;51.99;36.35;64.89;;
72466;Laerm;60471;52.150;4.508;2023-02-28T03:39:33;52.28;37.55;63.40;;
72466;Laerm;60471;52.150;4.508;2023-02-28T03:42:08;50.29;37.83;63.32;;
72466;Laerm;60471;52.150;4.508;2023-02-28T03:44:42;49.40;37.22;62.69;;
72466;Laerm;60471;52.150;4.508;2023-02-28T03:47:39;49.97;37.69;63.01;;
72466;Laerm;60471;52.150;4.508;2023-02-28T03:50:21;50.36;37.11;63.10;;
72466;Laerm;60471;52.150;4.508;2023-02-28T03:53:01;53.31;37.69;68.97;;
72466;Laerm;60471;52.150;4.508;2023-02-28T03:55:39;51.59;37.16;65.50;;
72466;Laerm;60471;52.150;4.508;2023-02-28T04:01:14;50.94;36.73;63.01;;
72466;Laerm;60471;52.150;4.508;2023-02-28T04:03:42;50.03;37.65;62.12;;
72466;Laerm;60471;52.150;4.508;2023-02-28T04:06:17;49.66;37.08;63.06;;
72466;Laerm;60471;52.150;4.508;2023-02-28T04:08:44;49.32;37.87;61.50;;
72466;Laerm;60471;52.150;4.508;2023-02-28T04:11:28;51.93;37.17;64.58;;
72466;Laerm;60471;52.150;4.508;2023-02-28T04:13:56;52.18;38.23;63.52;;
72466;Laerm;60471;52.150;4.508;2023-02-28T04:16:22;52.62;37.55;63.52;;
72466;Laerm;60471;52.150;4.508;2023-02-28T04:18:48;53.97;38.02;65.12;;
72466;Laerm;60471;52.150;4.508;2023-02-28T04:21:14;50.59;37.25;63.03;;
72466;Laerm;60471;52.150;4.508;2023-02-28T04:23:41;52.46;37.63;63.10;;
72466;Laerm;60471;52.150;4.508;2023-02-28T04:26:07;51.43;38.31;64.60;;
72466;Laerm;60471;52.150;4.508;2023-02-28T04:28:33;52.20;38.53;64.61;;
72466;Laerm;60471;52.150;4.508;2023-02-28T04:31:03;52.94;39.31;64.55;;
72466;Laerm;60471;52.150;4.508;2023-02-28T04:33:32;50.82;38.84;64.05;;
72466;Laerm;60471;52.150;4.508;2023-02-28T04:36:05;51.09;39.05;63.44;;
72466;Laerm;60471;52.150;4.508;2023-02-28T04:38:36;52.18;38.07;63.78;;
72466;Laerm;60471;52.150;4.508;2023-02-28T04:41:03;55.21;39.49;65.56;;
72466;Laerm;60471;52.150;4.508;2023-02-28T04:43:30;55.05;41.03;65.58;;
72466;Laerm;60471;52.150;4.508;2023-02-28T04:45:59;53.32;39.75;64.22;;
72466;Laerm;60471;52.150;4.508;2023-02-28T04:48:33;54.88;39.24;67.23;;
72466;Laerm;60471;52.150;4.508;2023-02-28T04:51:07;54.13;40.95;65.72;;
72466;Laerm;60471;52.150;4.508;2023-02-28T04:53:35;54.10;40.15;67.57;;
72466;Laerm;60471;52.150;4.508;2023-02-28T04:56:02;52.28;41.38;64.16;;
72466;Laerm;60471;52.150;4.508;2023-02-28T04:58:28;53.29;42.78;62.43;;
72466;Laerm;60471;52.150;4.508;2023-02-28T05:01:04;52.59;42.28;63.05;;
72466;Laerm;60471;52.150;4.508;2023-02-28T05:03:30;55.61;43.84;68.58;;
72466;Laerm;60471;52.150;4.508;2023-02-28T05:05:57;53.88;44.12;63.47;;
72466;Laerm;60471;52.150;4.508;2023-02-28T05:08:23;54.93;45.64;64.90;;
72466;Laerm;60471;52.150;4.508;2023-02-28T05:10:49;55.11;47.12;70.92;;
72466;Laerm;60471;52.150;4.508;2023-02-28T05:13:15;55.67;47.05;67.43;;
72466;Laerm;60471;52.150;4.508;2023-02-28T05:15:41;56.05;46.44;69.91;;
72466;Laerm;60471;52.150;4.508;2023-02-28T05:18:08;55.89;48.06;65.62;;
72466;Laerm;60471;52.150;4.508;2023-02-28T05:20:34;54.96;47.78;63.99;;
72466;Laerm;60471;52.150;4.508;2023-02-28T05:23:01;54.39;48.30;64.19;;
72466;Laerm;60471;52.150;4.508;2023-02-28T05:25:28;57.41;48.40;68.39;;
72466;Laerm;60471;52.150;4.508;2023-02-28T05:27:54;56.23;47.62;67.85;;
72466;Laerm;60471;52.150;4.508;2023-02-28T05:30:20;57.73;49.39;65.85;;
72466;Laerm;60471;52.150;4.508;2023-02-28T05:32:51;56.99;49.03;65.31;;
72466;Laerm;60471;52.150;4.508;2023-02-28T05:35:17;57.73;49.46;68.65;;
72466;Laerm;60471;52.150;4.508;2023-02-28T05:37:44;58.39;49.50;69.05;;
72466;Laerm;60471;52.150;4.508;2023-02-28T05:40:11;59.00;49.68;71.14;;
72466;Laerm;60471;52.150;4.508;2023-02-28T05:42:38;57.83;50.20;66.34;;
72466;Laerm;60471;52.150;4.508;2023-02-28T05:45:05;57.93;48.37;67.77;;
72466;Laerm;60471;52.150;4.508;2023-02-28T05:47:33;58.10;48.39;65.63;;
72466;Laerm;60471;52.150;4.508;2023-02-28T05:49:59;61.11;51.33;69.75;;
72466;Laerm;60471;52.150;4.508;2023-02-28T05:52:27;58.87;49.02;66.43;;
72466;Laerm;60471;52.150;4.508;2023-02-28T05:54:53;58.38;49.78;67.93;;
72466;Laerm;60471;52.150;4.508;2023-02-28T05:57:19;57.19;48.37;64.78;;
72466;Laerm;60471;52.150;4.508;2023-02-28T05:59:46;58.38;49.59;67.03;;
72466;Laerm;60471;52.150;4.508;2023-02-28T06:02:15;57.04;49.53;66.32;;
72466;Laerm;60471;52.150;4.508;2023-02-28T06:04:43;60.77;50.28;69.49;;
72466;Laerm;60471;52.150;4.508;2023-02-28T06:07:10;60.64;50.60;70.28;;
72466;Laerm;60471;52.150;4.508;2023-02-28T06:09:37;58.17;50.21;66.71;;
72466;Laerm;60471;52.150;4.508;2023-02-28T06:12:05;60.10;49.45;70.99;;
72466;Laerm;60471;52.150;4.508;2023-02-28T06:14:34;59.20;49.79;67.97;;
72466;Laerm;60471;52.150;4.508;2023-02-28T06:17:02;60.08;50.63;68.55;;
72466;Laerm;60471;52.150;4.508;2023-02-28T06:19:31;58.75;51.56;67.05;;
72466;Laerm;60471;52.150;4.508;2023-02-28T06:21:58;59.04;51.74;67.95;;
72466;Laerm;60471;52.150;4.508;2023-02-28T06:24:26;60.29;49.41;71.94;;
72466;Laerm;60471;52.150;4.508;2023-02-28T06:26:53;57.89;49.55;65.82;;
72466;Laerm;60471;52.150;4.508;2023-02-28T06:29:20;57.97;48.87;68.12;;
72466;Laerm;60471;52.150;4.508;2023-02-28T06:31:47;59.88;51.18;67.12;;
72466;Laerm;60471;52.150;4.508;2023-02-28T06:34:14;59.44;50.66;68.28;;
72466;Laerm;60471;52.150;4.508;2023-02-28T06:36:41;62.12;50.62;72.97;;
72466;Laerm;60471;52.150;4.508;2023-02-28T06:39:09;59.28;49.38;66.86;;
72466;Laerm;60471;52.150;4.508;2023-02-28T06:41:35;59.65;50.25;68.27;;
72466;Laerm;60471;52.150;4.508;2023-02-28T06:44:05;61.21;49.71;73.78;;
72466;Laerm;60471;52.150;4.508;2023-02-28T06:46:32;61.46;52.23;73.42;;
72466;Laerm;60471;52.150;4.508;2023-02-28T06:48:58;60.12;50.24;69.08;;
72466;Laerm;60471;52.150;4.508;2023-02-28T06:51:24;60.91;51.41;67.56;;
72466;Laerm;60471;52.150;4.508;2023-02-28T06:53:50;61.50;50.38;73.83;;
72466;Laerm;60471;52.150;4.508;2023-02-28T06:56:18;61.59;50.63;75.46;;
72466;Laerm;60471;52.150;4.508;2023-02-28T06:58:48;61.34;49.41;74.65;;
72466;Laerm;60471;52.150;4.508;2023-02-28T07:01:15;63.07;50.11;74.35;;
72466;Laerm;60471;52.150;4.508;2023-02-28T07:03:42;62.48;51.51;73.53;;
72466;Laerm;60471;52.150;4.508;2023-02-28T07:06:08;62.20;51.86;75.01;;
72466;Laerm;60471;52.150;4.508;2023-02-28T07:08:35;60.68;49.83;73.57;;
72466;Laerm;60471;52.150;4.508;2023-02-28T07:11:03;62.00;50.87;73.20;;
72466;Laerm;60471;52.150;4.508;2023-02-28T07:13:29;62.42;50.97;74.80;;
72466;Laerm;60471;52.150;4.508;2023-02-28T07:16:03;63.33;51.47;74.97;;
72466;Laerm;60471;52.150;4.508;2023-02-28T07:18:30;63.50;50.86;74.25;;
72466;Laerm;60471;52.150;4.508;2023-02-28T07:20:56;62.84;49.88;74.31;;
72466;Laerm;60471;52.150;4.508;2023-02-28T07:23:23;64.41;52.38;75.32;;
72466;Laerm;60471;52.150;4.508;2023-02-28T07:25:51;64.05;51.17;74.52;;
72466;Laerm;60471;52.150;4.508;2023-02-28T07:28:18;64.32;51.71;74.94;;
72466;Laerm;60471;52.150;4.508;2023-02-28T07:30:44;64.72;48.94;76.61;;
72466;Laerm;60471;52.150;4.508;2023-02-28T07:33:10;65.32;51.54;76.09;;
72466;Laerm;60471;52.150;4.508;2023-02-28T07:35:36;64.47;52.29;74.90;;
72466;Laerm;60471;52.150;4.508;2023-02-28T07:38:03;64.57;52.61;74.84;;
72466;Laerm;60471;52.150;4.508;2023-02-28T07:40:30;64.29;51.32;74.38;;
72466;Laerm;60471;52.150;4.508;2023-02-28T07:42:56;63.89;53.19;74.94;;
72466;Laerm;60471;52.150;4.508;2023-02-28T07:45:22;62.78;51.81;75.81;;
72466;Laerm;60471;52.150;4.508;2023-02-28T07:47:48;63.95;51.21;74.67;;
72466;Laerm;60471;52.150;4.508;2023-02-28T07:50:15;64.21;51.65;73.90;;
72466;Laerm;60471;52.150;4.508;2023-02-28T07:52:42;62.74;53.75;73.80;;
72466;Laerm;60471;52.150;4.508;2023-02-28T07:55:09;64.32;52.91;73.90;;
72466;Laerm;60471;52.150;4.508;2023-02-28T07:57:36;64.26;53.41;74.13;;
72466;Laerm;60471;52.150;4.508;2023-02-28T08:00:05;63.72;52.99;73.61;;
72466;Laerm;60471;52.150;4.508;2023-02-28T08:02:31;63.32;50.48;73.05;;
72466;Laerm;60471;52.150;4.508;2023-02-28T08:04:59;63.03;51.85;74.12;;
72466;Laerm;60471;52.150;4.508;2023-02-28T08:07:25;62.81;51.13;74.49;;
72466;Laerm;60471;52.150;4.508;2023-02-28T08:09:51;62.29;50.94;74.00;;
72466;Laerm;60471;52.150;4.508;2023-02-28T08:12:18;63.27;50.87;73.57;;
72466;Laerm;60471;52.150;4.508;2023-02-28T08:14:44;63.46;51.52;75.15;;
72466;Laerm;60471;52.150;4.508;2023-02-28T08:17:11;64.34;53.70;73.77;;
72466;Laerm;60471;52.150;4.508;2023-02-28T08:19:38;65.39;55.67;75.37;;
72466;Laerm;60471;52.150;4.508;2023-02-28T08:22:04;64.35;54.09;74.16;;
72466;Laerm;60471;52.150;4.508;2023-02-28T08:24:30;63.89;51.70;75.59;;
72466;Laerm;60471;52.150;4.508;2023-02-28T08:26:57;63.61;52.11;75.41;;
72466;Laerm;60471;52.150;4.508;2023-02-28T08:29:23;64.57;53.05;75.51;;
72466;Laerm;60471;52.150;4.508;2023-02-28T08:31:49;64.95;54.40;75.31;;
72466;Laerm;60471;52.150;4.508;2023-02-28T08:34:16;64.27;54.24;74.27;;
72466;Laerm;60471;52.150;4.508;2023-02-28T08:36:42;66.64;54.45;75.61;;
72466;Laerm;60471;52.150;4.508;2023-02-28T08:39:11;65.73;53.45;74.32;;
72466;Laerm;60471;52.150;4.508;2023-02-28T08:41:38;64.39;55.18;75.18;;
72466;Laerm;60471;52.150;4.508;2023-02-28T08:44:04;64.60;53.81;75.71;;
72466;Laerm;60471;52.150;4.508;2023-02-28T08:46:30;63.56;52.34;74.75;;
72466;Laerm;60471;52.150;4.508;2023-02-28T08:48:57;63.33;52.06;75.07;;
72466;Laerm;60471;52.150;4.508;2023-02-28T08:51:28;63.10;51.26;73.69;;
72466;Laerm;60471;52.150;4.508;2023-02-28T08:53:59;63.61;52.67;74.18;;
72466;Laerm;60471;52.150;4.508;2023-02-28T08:56:27;63.77;52.43;73.68;;
72466;Laerm;60471;52.150;4.508;2023-02-28T08:58:56;64.87;53.37;74.34;;
72466;Laerm;60471;52.150;4.508;2023-02-28T09:01:28;63.10;52.31;75.75;;
72466;Laerm;60471;52.150;4.508;2023-02-28T09:03:55;62.50;51.66;74.25;;
72466;Laerm;60471;52.150;4.508;2023-02-28T09:06:26;62.22;49.40;72.85;;
72466;Laerm;60471;52.150;4.508;2023-02-28T09:08:52;61.73;49.49;73.09;;
72466;Laerm;60471;52.150;4.508;2023-02-28T09:11:19;60.49;47.59;73.21;;
72466;Laerm;60471;52.150;4.508;2023-02-28T09:13:46;59.90;47.89;67.56;;
72466;Laerm;60471;52.150;4.508;2023-02-28T09:16:16;58.51;48.09;67.90;;
72466;Laerm;60471;52.150;4.508;2023-02-28T09:18:43;59.92;47.13;70.74;;
72466;Laerm;60471;52.150;4.508;2023-02-28T09:21:13;57.72;48.11;65.85;;
72466;Laerm;60471;52.150;4.508;2023-02-28T09:23:41;57.83;45.96;67.35;;
72466;Laerm;60471;52.150;4.508;2023-02-28T09:26:23;58.74;46.83;67.27;;
72466;Laerm;60471;52.150;4.508;2023-02-28T09:28:51;60.34;49.36;68.18;;
72466;Laerm;60471;52.150;4.508;2023-02-28T09:31:25;60.30;46.83;70.09;;
72466;Laerm;60471;52.150;4.508;2023-02-28T09:33:56;59.17;48.41;70.70;;
72466;Laerm;60471;52.150;4.508;2023-02-28T09:36:25;60.01;50.88;67.87;;
72466;Laerm;60471;52.150;4.508;2023-02-28T09:38:52;60.11;51.04;68.44;;
72466;Laerm;60471;52.150;4.508;2023-02-28T09:41:23;59.89;51.28;75.17;;
72466;Laerm;60471;52.150;4.508;2023-02-28T09:44:01;60.07;48.52;68.12;;
72466;Laerm;60471;52.150;4.508;2023-02-28T09:46:41;57.66;48.00;65.72;;
72466;Laerm;60471;52.150;4.508;2023-02-28T09:49:17;59.57;47.26;67.63;;
72466;Laerm;60471;52.150;4.508;2023-02-28T09:54:32;59.37;48.02;69.80;;
72466;Laerm;60471;52.150;4.508;2023-02-28T09:59:44;58.97;48.68;67.28;;
72466;Laerm;60471;52.150;4.508;2023-02-28T10:05:12;60.36;50.07;68.86;;
72466;Laerm;60471;52.150;4.508;2023-02-28T10:10:47;60.66;48.91;69.28;;
72466;Laerm;60471;52.150;4.508;2023-02-28T10:16:12;59.35;48.93;68.35;;
72466;Laerm;60471;52.150;4.508;2023-02-28T10:18:54;59.05;50.05;68.42;;
72466;Laerm;60471;52.150;4.508;2023-02-28T10:21:36;58.38;49.40;67.99;;
72466;Laerm;60471;52.150;4.508;2023-02-28T10:24:47;60.52;51.75;67.83;;
72466;Laerm;60471;52.150;4.508;2023-02-28T10:29:57;60.16;48.91;72.80;;
72466;Laerm;60471;52.150;4.508;2023-02-28T10:32:27;59.36;49.46;68.22;;
72466;Laerm;60471;52.150;4.508;2023-02-28T10:35:00;59.51;50.69;67.44;;
72466;Laerm;60471;52.150;4.508;2023-02-28T10:37:31;60.97;51.65;70.44;;
72466;Laerm;60471;52.150;4.508;2023-02-28T10:39:58;61.41;51.45;69.85;;
72466;Laerm;60471;52.150;4.508;2023-02-28T10:42:29;62.18;50.97;70.99;;
72466;Laerm;60471;52.150;4.508;2023-02-28T10:45:10;61.05;51.62;70.76;;
72466;Laerm;60471;52.150;4.508;2023-02-28T10:50:37;59.84;51.23;68.42;;
72466;Laerm;60471;52.150;4.508;2023-02-28T10:53:31;59.02;51.56;69.05;;
72466;Laerm;60471;52.150;4.508;2023-02-28T11:03:49;60.70;52.18;70.16;;
72466;Laerm;60471;52.150;4.508;2023-02-28T11:06:20;60.40;51.14;70.28;;
72466;Laerm;60471;52.150;4.508;2023-02-28T11:08:57;59.86;50.95;69.17;;
72466;Laerm;60471;52.150;4.508;2023-02-28T11:11:28;61.14;53.48;69.55;;
72466;Laerm;60471;52.150;4.508;2023-02-28T11:14:04;58.70;50.64;67.29;;
72466;Laerm;60471;52.150;4.508;2023-02-28T11:16:34;58.35;49.95;67.99;;
72466;Laerm;60471;52.150;4.508;2023-02-28T11:19:03;57.38;46.41;66.54;;
72466;Laerm;60471;52.150;4.508;2023-02-28T11:21:34;61.17;49.43;69.17;;
72466;Laerm;60471;52.150;4.508;2023-02-28T11:24:29;59.96;50.94;67.40;;
72466;Laerm;60471;52.150;4.508;2023-02-28T11:26:57;59.78;49.47;68.80;;
72466;Laerm;60471;52.150;4.508;2023-02-28T11:29:28;59.54;48.74;79.66;;
72466;Laerm;60471;52.150;4.508;2023-02-28T11:32:26;56.86;47.89;67.06;;
72466;Laerm;60471;52.150;4.508;2023-02-28T11:35:32;57.76;46.29;66.09;;
72466;Laerm;60471;52.150;4.508;2023-02-28T11:38:00;58.04;48.96;67.01;;
72466;Laerm;60471;52.150;4.508;2023-02-28T11:40:39;56.88;46.53;72.85;;
72466;Laerm;60471;52.150;4.508;2023-02-28T11:52:00;59.71;49.73;67.51;;
72466;Laerm;60471;52.150;4.508;2023-02-28T12:03:54;58.10;49.52;67.95;;
72466;Laerm;60471;52.150;4.508;2023-02-28T12:06:20;58.32;48.44;66.14;;
72466;Laerm;60471;52.150;4.508;2023-02-28T12:18:10;58.74;48.62;67.96;;
72466;Laerm;60471;52.150;4.508;2023-02-28T12:20:59;57.28;47.14;68.00;;
72466;Laerm;60471;52.150;4.508;2023-02-28T12:23:55;59.80;47.10;69.11;;
72466;Laerm;60471;52.150;4.508;2023-02-28T12:26:34;60.26;50.12;74.00;;
72466;Laerm;60471;52.150;4.508;2023-02-28T12:29:14;57.36;49.46;66.63;;
72466;Laerm;60471;52.150;4.508;2023-02-28T12:32:08;57.12;45.67;67.50;;
72466;Laerm;60471;52.150;4.508;2023-02-28T12:35:17;60.24;46.38;76.08;;
72466;Laerm;60471;52.150;4.508;2023-02-28T12:37:57;58.06;46.77;70.61;;
72466;Laerm;60471;52.150;4.508;2023-02-28T12:40:44;59.29;47.38;67.25;;
72466;Laerm;60471;52.150;4.508;2023-02-28T12:43:16;57.40;47.31;65.80;;
72466;Laerm;60471;52.150;4.508;2023-02-28T12:46:03;60.90;45.55;76.74;;
72466;Laerm;60471;52.150;4.508;2023-02-28T12:48:48;58.86;44.86;67.65;;
72466;Laerm;60471;52.150;4.508;2023-02-28T12:51:18;56.62;47.66;66.22;;
72466;Laerm;60471;52.150;4.508;2023-02-28T12:56:47;59.12;44.28;70.42;;
72466;Laerm;60471;52.150;4.508;2023-02-28T12:59:27;58.73;45.93;77.47;;
72466;Laerm;60471;52.150;4.508;2023-02-28T13:02:23;58.55;49.16;66.36;;
72466;Laerm;60471;52.150;4.508;2023-02-28T13:10:45;59.13;50.79;67.01;;
72466;Laerm;60471;52.150;4.508;2023-02-28T13:13:19;59.27;46.92;67.18;;
72466;Laerm;60471;52.150;4.508;2023-02-28T13:16:12;58.78;48.95;72.24;;
72466;Laerm;60471;52.150;4.508;2023-02-28T13:18:46;61.58;47.78;69.80;;
72466;Laerm;60471;52.150;4.508;2023-02-28T13:21:30;57.86;46.09;67.14;;
72466;Laerm;60471;52.150;4.508;2023-02-28T13:24:01;56.23;45.88;72.44;;
72466;Laerm;60471;52.150;4.508;2023-02-28T13:29:41;58.46;44.62;67.19;;
72466;Laerm;60471;52.150;4.508;2023-02-28T13:34:46;56.07;44.59;68.60;;
72466;Laerm;60471;52.150;4.508;2023-02-28T13:39:56;59.69;45.30;71.53;;
72466;Laerm;60471;52.150;4.508;2023-02-28T13:45:23;58.25;43.65;68.10;;
72466;Laerm;60471;52.150;4.508;2023-02-28T13:48:03;58.49;45.65;70.73;;
72466;Laerm;60471;52.150;4.508;2023-02-28T13:50:36;57.09;44.20;66.45;;
72466;Laerm;60471;52.150;4.508;2023-02-28T13:56:22;56.70;43.29;66.56;;
72466;Laerm;60471;52.150;4.508;2023-02-28T14:05:16;58.05;44.26;76.03;;
72466;Laerm;60471;52.150;4.508;2023-02-28T14:07:50;58.90;46.04;68.93;;
72466;Laerm;60471;52.150;4.508;2023-02-28T14:10:33;57.64;44.60;67.38;;
72466;Laerm;60471;52.150;4.508;2023-02-28T14:13:39;58.03;43.64;71.10;;
72466;Laerm;60471;52.150;4.508;2023-02-28T14:16:36;57.73;43.92;70.56;;
72466;Laerm;60471;52.150;4.508;2023-02-28T14:19:25;58.41;44.00;79.76;;
72466;Laerm;60471;52.150;4.508;2023-02-28T14:22:26;58.42;42.96;75.88;;
72466;Laerm;60471;52.150;4.508;2023-02-28T14:25:35;56.92;44.51;67.45;;
72466;Laerm;60471;52.150;4.508;2023-02-28T14:31:12;57.49;42.52;68.94;;
72466;Laerm;60471;52.150;4.508;2023-02-28T14:34:10;57.08;41.62;71.42;;
72466;Laerm;60471;52.150;4.508;2023-02-28T14:36:43;58.73;44.32;70.19;;
72466;Laerm;60471;52.150;4.508;2023-02-28T14:39:18;58.55;43.23;68.88;;
72466;Laerm;60471;52.150;4.508;2023-02-28T14:41:46;57.66;44.92;67.54;;
