sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T09:14:19;28;27;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T09:16:45;32;31;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T09:19:10;28;28;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T09:21:35;37;33;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T09:24:00;31;29;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T09:26:27;30;28;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T09:28:52;37;34;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T09:31:18;39;35;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T09:33:42;41;39;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T09:36:08;41;35;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T09:38:33;38;36;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T09:40:58;43;38;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T09:43:24;45;41;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T09:45:48;40;39;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T09:48:14;35;34;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T09:50:39;41;40;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T09:53:05;40;37;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T09:55:31;41;37;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T09:57:56;44;38;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T10:00:23;40;37;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T10:02:49;35;31;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T10:05:12;36;36;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T10:07:46;35;33;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T10:10:02;37;37;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T10:12:28;40;38;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T10:14:54;42;38;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T10:17:19;35;33;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T10:19:46;42;40;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T10:22:11;39;37;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T10:24:37;38;36;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T10:27:02;39;38;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T10:29:27;42;39;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T10:31:51;39;37;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T10:34:17;42;38;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T10:36:42;39;37;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T10:41:33;43;40;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T10:46:24;43;39;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T10:48:50;34;34;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T10:51:15;38;36;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T10:56:13;49;43;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T10:58:32;39;36;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T11:00:57;38;37;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T11:03:23;39;38;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T11:05:47;31;29;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T11:08:13;37;34;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T11:10:38;37;35;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T11:13:03;32;29;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T11:15:29;31;30;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T11:17:55;31;28;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T11:20:20;26;26;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T11:22:45;33;32;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T11:25:16;32;32;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T11:27:41;33;31;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T11:30:01;32;29;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T11:32:26;31;31;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T11:37:18;33;32;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T11:39:43;27;26;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T11:42:16;31;27;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T11:44:37;32;30;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T11:46:59;31;30;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T11:49:30;33;30;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T11:51:51;30;29;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T11:54:23;37;35;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T11:56:42;33;32;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T11:59:12;39;36;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T12:01:35;33;31;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T12:03:58;31;29;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T12:06:23;32;29;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T12:08:49;30;29;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T12:11:15;30;29;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T12:13:43;33;31;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T12:18:36;33;30;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T12:20:59;33;28;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T12:23:23;31;29;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T12:28:11;38;36;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T12:30:37;37;36;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T12:33:02;40;36;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T12:35:31;51;47;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T12:37:59;48;46;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T12:40:19;47;46;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T12:42:44;46;43;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T12:45:10;49;46;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T12:47:34;44;42;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T12:50:00;30;30;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T12:52:25;30;28;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T12:54:51;24;23;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T12:57:18;20;20;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T12:59:42;21;21;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T13:04:40;21;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T13:07:00;19;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T13:09:23;16;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T13:11:49;17;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T13:14:19;15;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T13:16:48;17;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T13:19:08;15;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T13:21:30;18;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T13:23:57;21;19;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T13:26:21;20;19;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T13:31:13;20;19;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T13:36:08;15;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T13:38:34;18;18;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T13:40:55;18;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T13:43:19;19;19;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T13:48:17;18;18;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T13:50:36;16;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T13:55:28;15;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T13:58:00;12;11;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T14:00:21;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T14:02:51;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T14:05:12;16;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T14:07:37;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T14:10:01;17;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T14:14:54;13;11;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T14:17:16;16;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T14:19:43;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T14:22:09;17;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T14:27:02;12;11;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T14:29:29;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T14:31:49;17;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T14:34:20;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T14:36:39;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T14:39:05;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T14:41:30;13;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T14:43:56;9;9;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T14:46:21;16;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T14:48:46;16;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T14:51:11;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T14:53:37;20;19;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T14:56:03;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T14:58:29;15;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T15:00:54;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T15:03:20;15;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T15:08:11;18;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T15:10:36;9;9;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T15:13:02;15;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T15:15:27;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T15:17:54;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T15:20:18;13;11;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T15:22:43;16;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T15:25:09;17;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T15:27:34;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T15:30:00;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T15:32:27;12;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T15:34:50;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T15:39:42;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T15:42:11;16;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T15:44:33;17;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T15:46:59;12;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T15:49:24;16;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T15:51:50;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T15:54:16;12;11;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T15:56:43;12;11;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T15:59:06;15;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T16:01:32;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T16:03:57;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T16:06:29;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T16:08:47;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T16:11:13;14;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T16:13:38;11;11;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T16:16:04;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T16:18:30;15;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T16:20:55;15;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T16:23:21;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T16:25:47;11;11;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T16:28:15;17;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T16:30:38;11;11;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T16:33:02;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T16:35:28;12;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T16:37:54;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T16:40:20;15;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T16:42:45;12;11;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T16:45:14;15;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T16:47:36;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T16:50:04;12;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T16:52:27;11;11;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T16:54:53;11;10;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T16:57:19;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T16:59:43;10;9;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T17:02:09;11;11;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T17:04:34;11;11;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T17:07:00;12;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T17:09:25;11;11;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T17:11:51;12;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T17:14:16;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T17:16:42;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T17:19:11;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T17:21:33;16;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T17:23:59;12;11;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T17:26:24;15;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T17:28:50;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T17:31:15;16;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T17:33:40;12;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T17:36:06;15;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T17:38:31;15;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T17:40:57;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T17:43:22;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T17:45:48;16;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T17:48:14;15;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T17:50:39;11;11;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T17:53:05;15;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T17:55:31;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T17:58:02;12;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T18:00:22;16;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T18:02:47;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T18:05:13;13;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T18:07:38;17;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T18:10:04;15;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T18:12:29;15;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T18:14:55;16;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T18:17:20;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T18:19:50;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T18:22:11;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T18:24:37;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T18:27:02;16;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T18:29:28;17;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T18:31:54;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T18:34:18;16;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T18:36:44;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T18:39:09;11;11;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T18:41:35;15;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T18:44:00;13;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T18:46:25;12;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T18:48:51;17;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T18:51:17;18;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T18:53:42;16;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T18:56:08;14;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T18:58:33;12;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T19:00:58;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T19:03:24;15;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T19:05:52;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T19:08:15;11;10;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T19:10:40;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T19:13:05;13;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T19:15:31;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T19:17:56;13;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T19:20:22;12;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T19:22:47;15;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T19:25:13;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T19:27:38;12;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T19:30:04;15;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T19:32:30;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T19:34:55;12;11;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T19:37:21;15;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T19:39:51;16;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T19:42:13;14;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T19:44:37;12;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T19:47:03;13;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T19:49:28;12;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T19:51:55;12;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T19:54:19;16;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T19:56:45;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T19:59:11;13;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T20:01:36;13;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T20:04:01;18;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T20:06:27;13;11;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T20:08:54;11;11;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T20:11:18;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T20:13:44;12;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T20:16:10;13;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T20:18:35;15;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T20:21:00;16;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T20:23:26;16;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T20:25:51;11;11;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T20:28:17;12;12;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T20:30:42;16;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T20:33:08;15;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T20:35:33;15;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T20:37:59;18;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T20:40:24;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T20:42:50;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T20:45:15;15;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T20:47:40;16;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T20:50:07;14;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T20:52:32;14;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T20:54:57;17;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T20:57:23;15;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T20:59:48;16;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T21:02:14;15;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T21:04:39;15;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T21:07:04;19;18;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T21:09:30;13;13;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T21:11:55;15;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T21:14:21;15;14;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T21:16:46;20;19;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T21:19:12;16;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T21:21:38;16;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T21:24:03;16;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T21:26:28;16;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T21:28:54;19;19;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T21:31:23;16;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T21:33:44;18;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T21:36:10;18;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T21:38:35;15;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T21:41:02;15;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T21:43:26;16;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T21:45:52;18;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T21:48:17;16;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T21:50:43;20;19;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T21:53:08;18;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T21:55:33;22;21;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T21:57:59;16;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T22:00:24;17;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T22:02:50;18;18;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T22:05:16;19;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T22:07:43;18;15;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T22:10:07;22;21;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T22:12:32;16;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T22:14:58;22;22;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T22:17:23;17;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T22:19:49;20;19;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T22:22:14;20;19;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T22:24:40;21;18;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T22:27:05;20;20;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T22:29:30;21;19;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T22:31:56;19;19;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T22:34:22;17;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T22:36:47;16;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T22:39:12;19;18;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T22:41:38;18;18;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T22:44:03;21;21;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T22:46:30;17;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T22:48:56;18;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T22:51:21;20;19;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T22:53:46;17;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T22:56:12;20;19;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T22:58:37;18;18;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T23:01:04;22;21;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T23:03:28;21;19;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T23:05:53;16;16;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T23:08:19;19;19;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T23:10:45;18;17;
74888;PMS5003;63868;40.63673457;22.94827293;2023-02-28T23:13:10;19;18;
