sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39449;BME280;25151;45.566;9.382;2023-02-28T00:02:03;100282.88;;;20.05;54.60
39449;BME280;25151;45.566;9.382;2023-02-28T00:05:05;100282.09;;;20.04;54.35
39449;BME280;25151;45.566;9.382;2023-02-28T00:08:07;100283.66;;;20.05;54.40
39449;BME280;25151;45.566;9.382;2023-02-28T00:11:10;100279.78;;;19.99;54.06
39449;BME280;25151;45.566;9.382;2023-02-28T00:14:11;100285.47;;;19.96;53.41
39449;BME280;25151;45.566;9.382;2023-02-28T00:17:12;100286.75;;;19.91;53.87
39449;BME280;25151;45.566;9.382;2023-02-28T00:20:13;100285.63;;;19.88;53.76
39449;BME280;25151;45.566;9.382;2023-02-28T00:23:14;100288.84;;;19.87;53.86
39449;BME280;25151;45.566;9.382;2023-02-28T00:26:14;100288.06;;;19.86;53.76
39449;BME280;25151;45.566;9.382;2023-02-28T00:29:15;100284.13;;;19.84;53.68
39449;BME280;25151;45.566;9.382;2023-02-28T00:32:16;100291.38;;;19.81;53.51
39449;BME280;25151;45.566;9.382;2023-02-28T00:35:18;100292.59;;;19.80;53.73
39449;BME280;25151;45.566;9.382;2023-02-28T00:38:19;100291.81;;;19.80;53.49
39449;BME280;25151;45.566;9.382;2023-02-28T00:41:20;100302.19;;;19.79;53.53
39449;BME280;25151;45.566;9.382;2023-02-28T00:44:20;100296.59;;;19.79;53.39
39449;BME280;25151;45.566;9.382;2023-02-28T00:47:22;100295.81;;;19.79;53.39
39449;BME280;25151;45.566;9.382;2023-02-28T00:50:22;100299.47;;;19.76;53.23
39449;BME280;25151;45.566;9.382;2023-02-28T00:53:23;100294.78;;;19.73;53.71
39449;BME280;25151;45.566;9.382;2023-02-28T00:56:27;100296.34;;;19.74;53.55
39449;BME280;25151;45.566;9.382;2023-02-28T00:59:28;100297.56;;;19.73;53.54
39449;BME280;25151;45.566;9.382;2023-02-28T01:02:28;100304.72;;;19.74;53.46
39449;BME280;25151;45.566;9.382;2023-02-28T01:05:29;100298.75;;;19.72;53.43
39449;BME280;25151;45.566;9.382;2023-02-28T01:08:30;100309.63;;;19.70;53.40
39449;BME280;25151;45.566;9.382;2023-02-28T01:11:31;100308.38;;;19.71;53.51
39449;BME280;25151;45.566;9.382;2023-02-28T01:14:32;100306.03;;;19.69;53.47
39449;BME280;25151;45.566;9.382;2023-02-28T01:17:33;100308.47;;;19.67;53.58
39449;BME280;25151;45.566;9.382;2023-02-28T01:20:36;100306.09;;;19.65;53.51
39449;BME280;25151;45.566;9.382;2023-02-28T01:23:38;100310.13;;;19.64;53.55
39449;BME280;25151;45.566;9.382;2023-02-28T01:26:39;100304.53;;;19.64;53.52
39449;BME280;25151;45.566;9.382;2023-02-28T01:29:40;100306.97;;;19.62;53.72
39449;BME280;25151;45.566;9.382;2023-02-28T01:32:43;100309.75;;;19.62;53.78
39449;BME280;25151;45.566;9.382;2023-02-28T01:35:44;100308.19;;;19.61;53.70
39449;BME280;25151;45.566;9.382;2023-02-28T01:38:45;100306.59;;;19.60;53.64
39449;BME280;25151;45.566;9.382;2023-02-28T01:41:46;100307.78;;;19.59;53.83
39449;BME280;25151;45.566;9.382;2023-02-28T01:45:14;100306.22;;;19.58;53.64
39449;BME280;25151;45.566;9.382;2023-02-28T01:48:18;100297.47;;;19.56;53.63
39449;BME280;25151;45.566;9.382;2023-02-28T01:51:30;100303.06;;;19.56;53.74
39449;BME280;25151;45.566;9.382;2023-02-28T01:54:34;100309.88;;;19.55;53.74
39449;BME280;25151;45.566;9.382;2023-02-28T01:57:41;100301.13;;;19.53;53.83
39449;BME280;25151;45.566;9.382;2023-02-28T02:00:44;100298.34;;;19.53;53.75
39449;BME280;25151;45.566;9.382;2023-02-28T02:03:45;100298.34;;;19.53;53.75
39449;BME280;25151;45.566;9.382;2023-02-28T02:06:48;100303.13;;;19.53;53.79
39449;BME280;25151;45.566;9.382;2023-02-28T02:10:05;100297.97;;;19.51;53.68
39449;BME280;25151;45.566;9.382;2023-02-28T02:13:50;100297.97;;;19.51;53.57
39449;BME280;25151;45.566;9.382;2023-02-28T02:17:07;100296.03;;;19.48;53.78
39449;BME280;25151;45.566;9.382;2023-02-28T02:34:24;100306.50;;;19.44;53.54
39449;BME280;25151;45.566;9.382;2023-02-28T02:44:02;100303.34;;;19.42;53.60
39449;BME280;25151;45.566;9.382;2023-02-28T02:47:10;100308.56;;;19.40;53.49
39449;BME280;25151;45.566;9.382;2023-02-28T02:50:26;100297.38;;;19.40;53.64
39449;BME280;25151;45.566;9.382;2023-02-28T02:53:36;100307.00;;;19.39;53.67
39449;BME280;25151;45.566;9.382;2023-02-28T02:56:39;100300.69;;;19.35;53.54
39449;BME280;25151;45.566;9.382;2023-02-28T02:59:42;100306.22;;;19.38;53.48
39449;BME280;25151;45.566;9.382;2023-02-28T03:02:45;100299.44;;;19.36;53.55
39449;BME280;25151;45.566;9.382;2023-02-28T03:05:50;100304.25;;;19.35;53.62
39449;BME280;25151;45.566;9.382;2023-02-28T03:08:53;100311.88;;;19.35;53.56
39449;BME280;25151;45.566;9.382;2023-02-28T03:11:55;100307.50;;;19.34;53.51
39449;BME280;25151;45.566;9.382;2023-02-28T03:15:08;100310.28;;;19.34;53.46
39449;BME280;25151;45.566;9.382;2023-02-28T03:24:57;100304.31;;;19.32;53.43
39449;BME280;25151;45.566;9.382;2023-02-28T03:31:07;100314.38;;;19.29;53.51
39449;BME280;25151;45.566;9.382;2023-02-28T03:34:24;100307.22;;;19.28;53.42
39449;BME280;25151;45.566;9.382;2023-02-28T03:37:29;100316.41;;;19.29;53.36
39449;BME280;25151;45.566;9.382;2023-02-28T03:40:32;100310.00;;;19.28;53.28
39449;BME280;25151;45.566;9.382;2023-02-28T03:43:38;100313.22;;;19.27;53.44
39449;BME280;25151;45.566;9.382;2023-02-28T03:46:55;100306.84;;;19.26;53.49
39449;BME280;25151;45.566;9.382;2023-02-28T03:53:37;100307.28;;;19.25;53.31
39449;BME280;25151;45.566;9.382;2023-02-28T03:56:52;100314.06;;;19.24;53.55
39449;BME280;25151;45.566;9.382;2023-02-28T04:00:20;100325.25;;;19.24;53.17
39449;BME280;25151;45.566;9.382;2023-02-28T04:03:22;100325.25;;;19.24;53.07
39449;BME280;25151;45.566;9.382;2023-02-28T04:06:24;100318.88;;;19.23;53.20
39449;BME280;25151;45.566;9.382;2023-02-28T04:09:24;100318.53;;;19.21;53.31
39449;BME280;25151;45.566;9.382;2023-02-28T04:12:25;100330.50;;;19.22;53.20
39449;BME280;25151;45.566;9.382;2023-02-28T04:15:26;100327.72;;;19.22;53.25
39449;BME280;25151;45.566;9.382;2023-02-28T04:18:27;100324.53;;;19.20;53.19
39449;BME280;25151;45.566;9.382;2023-02-28T04:21:29;100333.34;;;19.18;53.50
39449;BME280;25151;45.566;9.382;2023-02-28T04:24:30;100338.94;;;19.18;53.24
39449;BME280;25151;45.566;9.382;2023-02-28T04:27:31;100327.78;;;19.18;53.22
39449;BME280;25151;45.566;9.382;2023-02-28T04:30:32;100331.00;;;19.16;53.05
39449;BME280;25151;45.566;9.382;2023-02-28T04:33:33;100340.97;;;19.17;53.22
39449;BME280;25151;45.566;9.382;2023-02-28T04:36:35;100341.38;;;19.16;53.14
39449;BME280;25151;45.566;9.382;2023-02-28T04:39:36;100346.19;;;19.15;53.07
39449;BME280;25151;45.566;9.382;2023-02-28T04:42:37;100340.59;;;19.15;53.18
39449;BME280;25151;45.566;9.382;2023-02-28T04:45:38;100337.44;;;19.13;53.05
39449;BME280;25151;45.566;9.382;2023-02-28T04:48:40;100337.44;;;19.13;53.07
39449;BME280;25151;45.566;9.382;2023-02-28T04:51:41;100346.63;;;19.14;53.20
39449;BME280;25151;45.566;9.382;2023-02-28T04:54:42;100345.03;;;19.13;53.04
39449;BME280;25151;45.566;9.382;2023-02-28T04:57:43;100337.44;;;19.13;53.14
39449;BME280;25151;45.566;9.382;2023-02-28T05:00:44;100341.47;;;19.12;52.99
39449;BME280;25151;45.566;9.382;2023-02-28T05:03:45;100342.31;;;19.09;52.99
39449;BME280;25151;45.566;9.382;2023-02-28T05:06:45;100344.66;;;19.11;53.00
39449;BME280;25151;45.566;9.382;2023-02-28T05:09:46;100362.22;;;19.11;53.05
39449;BME280;25151;45.566;9.382;2023-02-28T05:12:47;100353.50;;;19.09;53.08
39449;BME280;25151;45.566;9.382;2023-02-28T05:15:48;100347.13;;;19.09;52.89
39449;BME280;25151;45.566;9.382;2023-02-28T05:18:50;100358.28;;;19.09;52.96
39449;BME280;25151;45.566;9.382;2023-02-28T05:21:52;100356.69;;;19.08;53.02
39449;BME280;25151;45.566;9.382;2023-02-28T05:24:54;100358.69;;;19.07;53.00
39449;BME280;25151;45.566;9.382;2023-02-28T05:27:54;100362.28;;;19.08;52.88
39449;BME280;25151;45.566;9.382;2023-02-28T05:30:55;100357.13;;;19.06;52.88
39449;BME280;25151;45.566;9.382;2023-02-28T05:33:57;100361.50;;;19.07;52.88
39449;BME280;25151;45.566;9.382;2023-02-28T05:36:58;100355.56;;;19.05;53.01
39449;BME280;25151;45.566;9.382;2023-02-28T05:39:59;100357.56;;;19.05;53.19
39449;BME280;25151;45.566;9.382;2023-02-28T05:43:00;100353.94;;;19.04;52.96
39449;BME280;25151;45.566;9.382;2023-02-28T05:46:04;100349.59;;;19.03;52.93
39449;BME280;25151;45.566;9.382;2023-02-28T05:49:05;100360.75;;;19.03;52.92
39449;BME280;25151;45.566;9.382;2023-02-28T05:52:06;100353.59;;;19.02;53.05
39449;BME280;25151;45.566;9.382;2023-02-28T05:55:07;100342.44;;;19.02;52.90
39449;BME280;25151;45.566;9.382;2023-02-28T05:58:09;100351.25;;;19.01;52.92
39449;BME280;25151;45.566;9.382;2023-02-28T06:01:37;100340.84;;;19.01;52.87
39449;BME280;25151;45.566;9.382;2023-02-28T06:04:38;100347.63;;;19.00;52.92
39449;BME280;25151;45.566;9.382;2023-02-28T06:07:43;100346.06;;;18.99;52.86
39449;BME280;25151;45.566;9.382;2023-02-28T06:10:44;100346.84;;;19.00;52.84
39449;BME280;25151;45.566;9.382;2023-02-28T06:13:45;100354.44;;;18.99;52.79
39449;BME280;25151;45.566;9.382;2023-02-28T06:16:46;100354.44;;;18.99;52.89
39449;BME280;25151;45.566;9.382;2023-02-28T06:19:47;100358.47;;;18.98;52.85
39449;BME280;25151;45.566;9.382;2023-02-28T06:22:48;100352.88;;;18.98;52.76
39449;BME280;25151;45.566;9.382;2023-02-28T06:25:51;100353.31;;;18.97;52.93
39449;BME280;25151;45.566;9.382;2023-02-28T06:28:53;100356.91;;;18.97;52.89
39449;BME280;25151;45.566;9.382;2023-02-28T06:31:54;100356.09;;;18.97;52.83
39449;BME280;25151;45.566;9.382;2023-02-28T06:34:55;100362.47;;;18.97;52.72
39449;BME280;25151;45.566;9.382;2023-02-28T06:37:57;100374.84;;;18.96;52.87
39449;BME280;25151;45.566;9.382;2023-02-28T06:40:59;100372.06;;;18.96;52.84
39449;BME280;25151;45.566;9.382;2023-02-28T06:44:00;100370.94;;;18.94;52.87
39449;BME280;25151;45.566;9.382;2023-02-28T06:47:03;100364.13;;;18.95;52.79
39449;BME280;25151;45.566;9.382;2023-02-28T06:50:05;100370.50;;;18.95;52.70
39449;BME280;25151;45.566;9.382;2023-02-28T06:53:06;100373.72;;;18.94;52.85
39449;BME280;25151;45.566;9.382;2023-02-28T06:56:09;100378.53;;;18.93;52.73
39449;BME280;25151;45.566;9.382;2023-02-28T06:59:10;100379.31;;;18.94;52.83
39449;BME280;25151;45.566;9.382;2023-02-28T07:02:11;100388.09;;;18.92;52.70
39449;BME280;25151;45.566;9.382;2023-02-28T07:05:11;100392.50;;;18.93;52.54
39449;BME280;25151;45.566;9.382;2023-02-28T07:08:12;100386.53;;;18.91;52.83
39449;BME280;25151;45.566;9.382;2023-02-28T07:11:13;100392.91;;;18.91;52.56
39449;BME280;25151;45.566;9.382;2023-02-28T07:14:14;100392.91;;;18.91;52.67
39449;BME280;25151;45.566;9.382;2023-02-28T07:17:14;100400.88;;;18.93;52.70
39449;BME280;25151;45.566;9.382;2023-02-28T07:20:16;100397.69;;;18.91;52.73
39449;BME280;25151;45.566;9.382;2023-02-28T07:23:17;100396.47;;;18.92;52.74
39449;BME280;25151;45.566;9.382;2023-02-28T07:26:19;100396.13;;;18.90;52.69
39449;BME280;25151;45.566;9.382;2023-02-28T07:29:20;100397.69;;;18.91;52.78
39449;BME280;25151;45.566;9.382;2023-02-28T07:32:23;100393.34;;;18.90;52.83
39449;BME280;25151;45.566;9.382;2023-02-28T07:35:24;100403.28;;;18.91;53.00
39449;BME280;25151;45.566;9.382;2023-02-28T07:38:24;100401.72;;;18.90;52.99
39449;BME280;25151;45.566;9.382;2023-02-28T07:41:25;100393.75;;;18.88;52.92
39449;BME280;25151;45.566;9.382;2023-02-28T07:44:27;100400.50;;;18.91;53.04
39449;BME280;25151;45.566;9.382;2023-02-28T07:47:29;100400.94;;;18.89;53.09
39449;BME280;25151;45.566;9.382;2023-02-28T07:50:31;100400.94;;;18.89;53.02
39449;BME280;25151;45.566;9.382;2023-02-28T07:53:32;100406.94;;;18.88;53.21
39449;BME280;25151;45.566;9.382;2023-02-28T07:56:33;100412.13;;;18.89;53.23
39449;BME280;25151;45.566;9.382;2023-02-28T07:59:34;100415.69;;;18.90;53.15
39449;BME280;25151;45.566;9.382;2023-02-28T08:02:35;100411.69;;;18.91;53.11
39449;BME280;25151;45.566;9.382;2023-02-28T08:05:39;100414.41;;;18.95;53.31
39449;BME280;25151;45.566;9.382;2023-02-28T08:08:40;100417.22;;;18.95;53.33
39449;BME280;25151;45.566;9.382;2023-02-28T08:11:41;100417.59;;;18.97;53.23
39449;BME280;25151;45.566;9.382;2023-02-28T08:14:41;100419.94;;;18.98;53.31
39449;BME280;25151;45.566;9.382;2023-02-28T08:17:42;100416.31;;;19.01;52.87
39449;BME280;25151;45.566;9.382;2023-02-28T08:20:43;100419.06;;;19.05;53.12
39449;BME280;25151;45.566;9.382;2023-02-28T08:23:45;100424.56;;;19.08;53.13
39449;BME280;25151;45.566;9.382;2023-02-28T08:26:46;100424.44;;;19.15;53.16
39449;BME280;25151;45.566;9.382;2023-02-28T08:29:47;100431.50;;;19.24;52.90
39449;BME280;25151;45.566;9.382;2023-02-28T08:32:47;100428.25;;;19.29;52.75
39449;BME280;25151;45.566;9.382;2023-02-28T08:35:48;100432.97;;;19.32;52.80
39449;BME280;25151;45.566;9.382;2023-02-28T08:38:49;100438.09;;;19.37;52.89
39449;BME280;25151;45.566;9.382;2023-02-28T08:41:49;100432.00;;;19.42;52.88
39449;BME280;25151;45.566;9.382;2023-02-28T08:44:50;100435.06;;;19.48;52.78
39449;BME280;25151;45.566;9.382;2023-02-28T08:47:51;100429.81;;;19.53;52.69
39449;BME280;25151;45.566;9.382;2023-02-28T08:51:04;100436.88;;;19.61;52.57
39449;BME280;25151;45.566;9.382;2023-02-28T08:54:04;100436.38;;;19.67;52.52
39449;BME280;25151;45.566;9.382;2023-02-28T08:57:05;100436.25;;;19.74;52.49
39449;BME280;25151;45.566;9.382;2023-02-28T09:00:07;100437.34;;;19.80;52.35
39449;BME280;25151;45.566;9.382;2023-02-28T09:03:08;100428.44;;;19.85;52.44
39449;BME280;25151;45.566;9.382;2023-02-28T09:06:09;100434.75;;;19.89;52.27
39449;BME280;25151;45.566;9.382;2023-02-28T09:09:10;100428.66;;;19.94;52.15
39449;BME280;25151;45.566;9.382;2023-02-28T09:12:11;100435.75;;;19.99;52.13
39449;BME280;25151;45.566;9.382;2023-02-28T09:15:12;100440.50;;;20.02;51.84
39449;BME280;25151;45.566;9.382;2023-02-28T09:18:12;100441.94;;;20.10;51.78
39449;BME280;25151;45.566;9.382;2023-02-28T09:21:15;100450.13;;;20.21;51.75
39449;BME280;25151;45.566;9.382;2023-02-28T09:24:16;100439.44;;;20.16;51.88
39449;BME280;25151;45.566;9.382;2023-02-28T09:27:18;100449.91;;;20.11;52.13
39449;BME280;25151;45.566;9.382;2023-02-28T09:30:19;100453.06;;;20.13;52.27
39449;BME280;25151;45.566;9.382;2023-02-28T09:33:21;100452.63;;;20.15;52.12
39449;BME280;25151;45.566;9.382;2023-02-28T09:36:23;100450.63;;;20.16;52.06
39449;BME280;25151;45.566;9.382;2023-02-28T09:39:25;100449.34;;;20.20;51.66
39449;BME280;25151;45.566;9.382;2023-02-28T09:42:33;100461.25;;;20.24;51.91
39449;BME280;25151;45.566;9.382;2023-02-28T09:45:41;100450.38;;;20.26;52.09
39449;BME280;25151;45.566;9.382;2023-02-28T09:48:46;100461.97;;;20.28;51.99
39449;BME280;25151;45.566;9.382;2023-02-28T09:51:58;100459.94;;;20.29;52.14
39449;BME280;25151;45.566;9.382;2023-02-28T09:55:15;100453.91;;;20.30;52.06
39449;BME280;25151;45.566;9.382;2023-02-28T09:58:44;100455.41;;;20.35;52.13
39449;BME280;25151;45.566;9.382;2023-02-28T10:02:04;100453.50;;;20.32;51.99
39449;BME280;25151;45.566;9.382;2023-02-28T10:05:14;100450.50;;;20.39;52.17
39449;BME280;25151;45.566;9.382;2023-02-28T10:08:19;100447.72;;;20.39;52.15
39449;BME280;25151;45.566;9.382;2023-02-28T10:11:26;100451.34;;;20.39;52.46
39449;BME280;25151;45.566;9.382;2023-02-28T10:14:29;100451.66;;;20.42;52.20
39449;BME280;25151;45.566;9.382;2023-02-28T10:17:40;100450.03;;;20.44;52.06
39449;BME280;25151;45.566;9.382;2023-02-28T10:20:42;100448.00;;;20.45;52.45
39449;BME280;25151;45.566;9.382;2023-02-28T10:23:44;100441.97;;;20.46;52.34
39449;BME280;25151;45.566;9.382;2023-02-28T10:26:48;100435.53;;;20.49;52.51
39449;BME280;25151;45.566;9.382;2023-02-28T10:29:57;100435.44;;;20.53;52.33
39449;BME280;25151;45.566;9.382;2023-02-28T10:32:59;100432.22;;;20.54;52.27
39449;BME280;25151;45.566;9.382;2023-02-28T10:36:01;100437.03;;;20.54;52.37
39449;BME280;25151;45.566;9.382;2023-02-28T10:42:37;100441.97;;;20.46;52.49
39449;BME280;25151;45.566;9.382;2023-02-28T10:45:40;100441.63;;;20.44;52.60
39449;BME280;25151;45.566;9.382;2023-02-28T10:49:05;100446.84;;;20.42;52.57
39449;BME280;25151;45.566;9.382;2023-02-28T10:52:09;100448.09;;;20.41;52.43
39449;BME280;25151;45.566;9.382;2023-02-28T10:55:22;100438.53;;;20.38;52.67
39449;BME280;25151;45.566;9.382;2023-02-28T10:58:25;100430.56;;;20.37;52.30
39449;BME280;25151;45.566;9.382;2023-02-28T11:07:40;100433.38;;;20.37;52.56
39449;BME280;25151;45.566;9.382;2023-02-28T11:11:08;100431.00;;;20.35;52.36
39449;BME280;25151;45.566;9.382;2023-02-28T11:14:26;100423.03;;;20.34;52.61
39449;BME280;25151;45.566;9.382;2023-02-28T11:17:30;100417.88;;;20.32;52.57
39449;BME280;25151;45.566;9.382;2023-02-28T11:20:33;100419.81;;;20.35;52.45
39449;BME280;25151;45.566;9.382;2023-02-28T11:23:37;100409.81;;;20.34;52.43
39449;BME280;25151;45.566;9.382;2023-02-28T11:26:46;100402.19;;;20.35;52.28
39449;BME280;25151;45.566;9.382;2023-02-28T11:29:49;100399.75;;;20.37;52.33
39449;BME280;25151;45.566;9.382;2023-02-28T11:32:50;100391.81;;;20.35;52.53
39449;BME280;25151;45.566;9.382;2023-02-28T11:35:52;100396.97;;;20.37;52.31
39449;BME280;25151;45.566;9.382;2023-02-28T11:38:59;100384.88;;;20.40;52.28
39449;BME280;25151;45.566;9.382;2023-02-28T11:48:34;100367.72;;;20.38;52.23
39449;BME280;25151;45.566;9.382;2023-02-28T11:51:58;100360.53;;;20.37;52.10
39449;BME280;25151;45.566;9.382;2023-02-28T11:58:46;100354.94;;;20.37;52.31
39449;BME280;25151;45.566;9.382;2023-02-28T12:02:08;100353.28;;;20.39;52.41
39449;BME280;25151;45.566;9.382;2023-02-28T12:15:43;100324.47;;;20.39;52.15
39449;BME280;25151;45.566;9.382;2023-02-28T12:19:01;100328.50;;;20.38;52.07
39449;BME280;25151;45.566;9.382;2023-02-28T12:25:36;100322.91;;;20.38;52.22
39449;BME280;25151;45.566;9.382;2023-02-28T12:28:52;100319.75;;;20.36;52.24
39449;BME280;25151;45.566;9.382;2023-02-28T12:32:13;100308.91;;;20.38;52.30
39449;BME280;25151;45.566;9.382;2023-02-28T12:35:25;100304.53;;;20.37;52.30
39449;BME280;25151;45.566;9.382;2023-02-28T12:38:45;100302.06;;;20.39;52.13
39449;BME280;25151;45.566;9.382;2023-02-28T12:41:49;100298.56;;;20.35;52.21
39449;BME280;25151;45.566;9.382;2023-02-28T12:44:59;100294.88;;;20.38;52.17
39449;BME280;25151;45.566;9.382;2023-02-28T12:48:09;100290.97;;;20.35;52.55
39449;BME280;25151;45.566;9.382;2023-02-28T12:51:15;100278.09;;;20.38;52.63
39449;BME280;25151;45.566;9.382;2023-02-28T13:01:23;100280.09;;;20.37;52.57
39449;BME280;25151;45.566;9.382;2023-02-28T13:11:02;100264.53;;;20.36;52.69
39449;BME280;25151;45.566;9.382;2023-02-28T13:14:06;100255.69;;;20.38;52.77
39449;BME280;25151;45.566;9.382;2023-02-28T13:17:24;100255.69;;;20.38;52.53
39449;BME280;25151;45.566;9.382;2023-02-28T13:20:27;100260.94;;;20.36;52.90
39449;BME280;25151;45.566;9.382;2023-02-28T13:29:43;100257.78;;;20.34;52.69
39449;BME280;25151;45.566;9.382;2023-02-28T13:32:44;100255.75;;;20.34;52.64
39449;BME280;25151;45.566;9.382;2023-02-28T13:35:46;100250.94;;;20.35;52.59
39449;BME280;25151;45.566;9.382;2023-02-28T13:38:50;100250.94;;;20.35;52.69
39449;BME280;25151;45.566;9.382;2023-02-28T13:46:12;100255.84;;;20.31;53.19
39449;BME280;25151;45.566;9.382;2023-02-28T13:49:34;100239.03;;;20.31;52.96
39449;BME280;25151;45.566;9.382;2023-02-28T13:52:46;100252.72;;;20.29;53.07
39449;BME280;25151;45.566;9.382;2023-02-28T13:59:23;100237.13;;;20.28;53.21
39449;BME280;25151;45.566;9.382;2023-02-28T14:02:44;100236.78;;;20.26;53.54
39449;BME280;25151;45.566;9.382;2023-02-28T14:16:03;100221.53;;;20.27;53.37
39449;BME280;25151;45.566;9.382;2023-02-28T14:19:29;100214.38;;;20.26;53.54
39449;BME280;25151;45.566;9.382;2023-02-28T14:22:55;100210.78;;;20.25;53.31
39449;BME280;25151;45.566;9.382;2023-02-28T14:39:04;100196.88;;;20.22;53.37
39449;BME280;25151;45.566;9.382;2023-02-28T14:42:32;100193.75;;;20.20;53.24
39449;BME280;25151;45.566;9.382;2023-02-28T14:45:36;100192.50;;;20.21;53.36
39449;BME280;25151;45.566;9.382;2023-02-28T14:48:39;100192.94;;;20.19;53.21
39449;BME280;25151;45.566;9.382;2023-02-28T14:51:40;100190.94;;;20.20;53.37
39449;BME280;25151;45.566;9.382;2023-02-28T14:54:46;100189.78;;;20.17;53.18
39449;BME280;25151;45.566;9.382;2023-02-28T14:58:01;100173.44;;;20.16;53.28
39449;BME280;25151;45.566;9.382;2023-02-28T15:01:13;100174.66;;;20.14;53.09
39449;BME280;25151;45.566;9.382;2023-02-28T15:04:26;100177.03;;;20.16;52.99
39449;BME280;25151;45.566;9.382;2023-02-28T15:07:28;100185.75;;;20.18;53.09
39449;BME280;25151;45.566;9.382;2023-02-28T15:10:28;100174.56;;;20.18;53.23
39449;BME280;25151;45.566;9.382;2023-02-28T15:13:42;100170.66;;;20.16;53.00
39449;BME280;25151;45.566;9.382;2023-02-28T15:16:46;100179.81;;;20.16;52.87
39449;BME280;25151;45.566;9.382;2023-02-28T15:19:52;100177.88;;;20.13;52.82
39449;BME280;25151;45.566;9.382;2023-02-28T15:22:54;100171.16;;;20.10;52.88
39449;BME280;25151;45.566;9.382;2023-02-28T15:25:56;100170.81;;;20.08;52.55
39449;BME280;25151;45.566;9.382;2023-02-28T15:29:00;100165.22;;;20.08;52.64
39449;BME280;25151;45.566;9.382;2023-02-28T15:32:04;100162.03;;;20.06;52.75
39449;BME280;25151;45.566;9.382;2023-02-28T15:35:29;100162.03;;;20.06;52.63
39449;BME280;25151;45.566;9.382;2023-02-28T15:38:34;100156.13;;;20.04;52.67
39449;BME280;25151;45.566;9.382;2023-02-28T15:41:37;100160.47;;;20.05;52.45
39449;BME280;25151;45.566;9.382;2023-02-28T15:44:41;100164.06;;;20.06;52.38
39449;BME280;25151;45.566;9.382;2023-02-28T15:47:45;100156.44;;;20.06;52.49
39449;BME280;25151;45.566;9.382;2023-02-28T15:50:53;100156.13;;;20.04;52.67
39449;BME280;25151;45.566;9.382;2023-02-28T15:54:01;100152.09;;;20.05;52.75
39449;BME280;25151;45.566;9.382;2023-02-28T15:57:05;100151.31;;;20.05;52.76
39449;BME280;25151;45.566;9.382;2023-02-28T16:00:13;100140.09;;;20.05;52.71
39449;BME280;25151;45.566;9.382;2023-02-28T16:03:27;100140.09;;;20.05;52.68
39449;BME280;25151;45.566;9.382;2023-02-28T16:09:59;100138.09;;;20.05;52.79
39449;BME280;25151;45.566;9.382;2023-02-28T16:13:01;100136.53;;;20.04;53.03
39449;BME280;25151;45.566;9.382;2023-02-28T16:16:02;100137.72;;;20.03;52.99
39449;BME280;25151;45.566;9.382;2023-02-28T16:19:03;100134.91;;;20.03;53.18
39449;BME280;25151;45.566;9.382;2023-02-28T16:22:04;100139.75;;;20.03;52.88
39449;BME280;25151;45.566;9.382;2023-02-28T16:25:05;100142.19;;;20.01;53.06
39449;BME280;25151;45.566;9.382;2023-02-28T16:28:15;100139.75;;;20.03;53.46
39449;BME280;25151;45.566;9.382;2023-02-28T16:31:18;100136.59;;;20.01;53.23
39449;BME280;25151;45.566;9.382;2023-02-28T16:34:19;100136.94;;;20.03;53.24
39449;BME280;25151;45.566;9.382;2023-02-28T16:37:20;100142.53;;;20.03;53.18
39449;BME280;25151;45.566;9.382;2023-02-28T16:40:24;100136.59;;;20.01;53.29
39449;BME280;25151;45.566;9.382;2023-02-28T16:43:26;100131.88;;;19.98;53.22
39449;BME280;25151;45.566;9.382;2023-02-28T16:46:30;100134.34;;;19.96;53.41
39449;BME280;25151;45.566;9.382;2023-02-28T16:49:33;100141.59;;;19.93;53.39
39449;BME280;25151;45.566;9.382;2023-02-28T16:52:34;100144.03;;;19.91;53.48
39449;BME280;25151;45.566;9.382;2023-02-28T16:55:35;100142.13;;;19.88;53.21
39449;BME280;25151;45.566;9.382;2023-02-28T16:58:35;100147.72;;;19.88;53.24
39449;BME280;25151;45.566;9.382;2023-02-28T17:01:36;100150.59;;;19.84;53.29
39449;BME280;25151;45.566;9.382;2023-02-28T17:04:37;100148.22;;;19.83;53.48
39449;BME280;25151;45.566;9.382;2023-02-28T17:07:39;100151.47;;;19.81;53.26
39449;BME280;25151;45.566;9.382;2023-02-28T17:10:40;100149.91;;;19.80;53.36
39449;BME280;25151;45.566;9.382;2023-02-28T17:13:41;100153.47;;;19.81;53.18
39449;BME280;25151;45.566;9.382;2023-02-28T17:16:42;100155.50;;;19.80;53.20
39449;BME280;25151;45.566;9.382;2023-02-28T17:19:43;100151.09;;;19.79;53.12
39449;BME280;25151;45.566;9.382;2023-02-28T17:22:45;100153.13;;;19.79;53.13
39449;BME280;25151;45.566;9.382;2023-02-28T17:25:47;100156.69;;;19.79;53.33
39449;BME280;25151;45.566;9.382;2023-02-28T17:28:55;100149.97;;;19.77;53.16
39449;BME280;25151;45.566;9.382;2023-02-28T17:31:58;100155.56;;;19.77;53.32
39449;BME280;25151;45.566;9.382;2023-02-28T17:34:58;100151.63;;;19.74;53.20
