sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77119;SPS30;66073;47.730;9.352;2023-02-28T00:01:02;13.07;13.07;13.07;12.36;98.69;98.67;98.64;98.32;85.49;0.46
77119;SPS30;66073;47.730;9.352;2023-02-28T00:03:28;13.23;13.23;13.23;12.51;99.87;99.84;99.82;99.49;86.51;0.46
77119;SPS30;66073;47.730;9.352;2023-02-28T00:05:53;13.14;13.14;13.14;12.43;99.25;99.23;99.20;98.88;85.98;0.47
77119;SPS30;66073;47.730;9.352;2023-02-28T00:08:20;13.14;13.14;13.14;12.43;99.24;99.21;99.18;98.86;85.96;0.46
77119;SPS30;66073;47.730;9.352;2023-02-28T00:10:46;13.44;13.44;13.44;12.71;101.45;101.43;101.40;101.07;87.88;0.46
77119;SPS30;66073;47.730;9.352;2023-02-28T00:13:11;13.75;13.75;13.75;13.00;103.84;103.82;103.79;103.45;89.95;0.47
77119;SPS30;66073;47.730;9.352;2023-02-28T00:15:36;13.45;13.41;13.35;12.55;100.21;100.18;100.14;99.74;86.59;0.49
77119;SPS30;66073;47.730;9.352;2023-02-28T00:18:02;13.54;13.54;13.54;12.80;102.20;102.18;102.15;101.81;88.52;0.47
77119;SPS30;66073;47.730;9.352;2023-02-28T00:20:28;13.49;13.49;13.49;12.75;101.84;101.81;101.78;101.45;88.21;0.47
77119;SPS30;66073;47.730;9.352;2023-02-28T00:22:54;13.24;13.24;13.24;12.52;100.01;99.98;99.96;99.63;86.63;0.47
77119;SPS30;66073;47.730;9.352;2023-02-28T00:25:22;13.15;13.15;13.15;12.43;99.29;99.27;99.24;98.92;86.01;0.47
77119;SPS30;66073;47.730;9.352;2023-02-28T00:27:49;13.24;13.24;13.24;12.52;99.99;99.97;99.94;99.62;86.62;0.47
77119;SPS30;66073;47.730;9.352;2023-02-28T00:30:19;12.83;12.83;12.83;12.13;96.85;96.83;96.80;96.49;83.90;0.47
77119;SPS30;66073;47.730;9.352;2023-02-28T00:32:46;13.19;13.19;13.19;12.48;99.63;99.60;99.58;99.25;86.30;0.48
77119;SPS30;66073;47.730;9.352;2023-02-28T00:35:13;13.71;13.71;13.71;12.96;103.47;103.44;103.41;103.07;89.61;0.48
77119;SPS30;66073;47.730;9.352;2023-02-28T00:37:38;13.30;13.30;13.29;12.55;100.23;100.20;100.17;99.84;86.79;0.48
77119;SPS30;66073;47.730;9.352;2023-02-28T00:40:04;13.08;13.08;13.08;12.37;98.75;98.73;98.70;98.38;85.54;0.46
77119;SPS30;66073;47.730;9.352;2023-02-28T00:42:31;13.34;13.34;13.34;12.61;100.73;100.71;100.68;100.35;87.26;0.46
77119;SPS30;66073;47.730;9.352;2023-02-28T00:44:58;13.48;13.48;13.47;12.74;101.71;101.69;101.66;101.32;88.09;0.47
77119;SPS30;66073;47.730;9.352;2023-02-28T00:47:23;12.46;12.46;12.45;11.77;94.01;93.99;93.96;93.65;81.42;0.47
77119;SPS30;66073;47.730;9.352;2023-02-28T00:49:49;13.14;13.14;13.14;12.43;99.23;99.20;99.17;98.85;85.95;0.46
77119;SPS30;66073;47.730;9.352;2023-02-28T00:52:14;13.04;13.04;13.04;12.34;98.49;98.47;98.44;98.13;85.32;0.46
77119;SPS30;66073;47.730;9.352;2023-02-28T00:54:40;12.96;12.96;12.96;12.25;97.83;97.80;97.78;97.46;84.74;0.47
77119;SPS30;66073;47.730;9.352;2023-02-28T00:57:05;13.41;13.41;13.41;12.68;101.23;101.20;101.17;100.84;87.68;0.47
77119;SPS30;66073;47.730;9.352;2023-02-28T00:59:31;12.74;12.74;12.74;12.05;96.23;96.21;96.18;95.87;83.36;0.45
77119;SPS30;66073;47.730;9.352;2023-02-28T01:01:56;12.93;12.93;12.93;12.23;97.63;97.60;97.58;97.26;84.57;0.47
77119;SPS30;66073;47.730;9.352;2023-02-28T01:04:21;12.46;12.46;12.46;11.78;94.07;94.04;94.02;93.71;81.48;0.46
77119;SPS30;66073;47.730;9.352;2023-02-28T01:06:47;12.44;12.44;12.44;11.76;93.92;93.90;93.87;93.57;81.36;0.45
77119;SPS30;66073;47.730;9.352;2023-02-28T01:09:13;13.20;13.20;13.20;12.48;99.68;99.66;99.63;99.31;86.35;0.46
77119;SPS30;66073;47.730;9.352;2023-02-28T01:11:39;12.41;12.41;12.41;11.74;93.70;93.68;93.66;93.35;81.17;0.46
77119;SPS30;66073;47.730;9.352;2023-02-28T01:14:06;12.84;12.84;12.84;12.14;96.95;96.93;96.90;96.59;83.98;0.46
77119;SPS30;66073;47.730;9.352;2023-02-28T01:16:33;12.14;12.14;12.14;11.48;91.64;91.62;91.59;91.30;79.38;0.47
77119;SPS30;66073;47.730;9.352;2023-02-28T01:18:59;12.61;12.61;12.61;11.93;95.24;95.22;95.19;94.89;82.50;0.46
77119;SPS30;66073;47.730;9.352;2023-02-28T01:21:24;11.93;11.93;11.93;11.28;90.07;90.05;90.02;89.73;78.02;0.45
77119;SPS30;66073;47.730;9.352;2023-02-28T01:23:50;12.09;12.09;12.09;11.43;91.29;91.27;91.24;90.95;79.08;0.46
77119;SPS30;66073;47.730;9.352;2023-02-28T01:26:20;12.24;12.24;12.24;11.58;92.43;92.41;92.38;92.08;80.07;0.46
77119;SPS30;66073;47.730;9.352;2023-02-28T01:28:48;12.33;12.33;12.32;11.65;93.03;93.01;92.98;92.67;80.57;0.47
77119;SPS30;66073;47.730;9.352;2023-02-28T01:31:15;11.88;11.88;11.88;11.23;89.67;89.65;89.62;89.33;77.67;0.47
77119;SPS30;66073;47.730;9.352;2023-02-28T01:33:43;12.49;12.49;12.49;11.81;94.33;94.30;94.28;93.97;81.71;0.46
77119;SPS30;66073;47.730;9.352;2023-02-28T01:36:10;12.13;12.13;12.13;11.47;91.59;91.56;91.54;91.24;79.33;0.46
77119;SPS30;66073;47.730;9.352;2023-02-28T01:38:38;11.97;11.97;11.97;11.32;90.37;90.34;90.32;90.03;78.28;0.45
77119;SPS30;66073;47.730;9.352;2023-02-28T01:41:04;11.68;11.68;11.68;11.04;88.18;88.16;88.14;87.85;76.39;0.45
77119;SPS30;66073;47.730;9.352;2023-02-28T01:46:09;12.36;12.36;12.36;11.69;93.33;93.31;93.28;92.98;80.85;0.44
77119;SPS30;66073;47.730;9.352;2023-02-28T01:48:40;12.12;12.11;12.08;11.40;91.02;91.00;90.97;90.65;78.77;0.48
77119;SPS30;66073;47.730;9.352;2023-02-28T01:51:16;11.65;11.65;11.65;11.02;88.01;87.98;87.96;87.68;76.23;0.46
77119;SPS30;66073;47.730;9.352;2023-02-28T01:53:48;12.20;12.20;12.20;11.54;92.13;92.11;92.08;91.79;79.81;0.46
77119;SPS30;66073;47.730;9.352;2023-02-28T01:56:20;12.29;12.29;12.29;11.62;92.82;92.80;92.77;92.47;80.40;0.46
77119;SPS30;66073;47.730;9.352;2023-02-28T01:58:51;12.32;12.32;12.32;11.65;93.02;93.00;92.97;92.67;80.58;0.46
77119;SPS30;66073;47.730;9.352;2023-02-28T02:01:20;12.26;12.23;12.18;11.46;91.51;91.48;91.45;91.09;79.10;0.49
77119;SPS30;66073;47.730;9.352;2023-02-28T02:03:48;12.08;12.08;12.08;11.42;91.19;91.17;91.14;90.85;78.99;0.47
77119;SPS30;66073;47.730;9.352;2023-02-28T02:06:24;11.92;11.91;11.91;11.26;89.89;89.87;89.85;89.55;77.85;0.47
77119;SPS30;66073;47.730;9.352;2023-02-28T02:08:54;11.13;11.13;11.13;10.52;84.04;84.02;83.99;83.72;72.79;0.46
77119;SPS30;66073;47.730;9.352;2023-02-28T02:11:20;11.26;11.26;11.26;10.65;85.04;85.02;85.00;84.72;73.67;0.45
77119;SPS30;66073;47.730;9.352;2023-02-28T02:19:44;11.83;11.83;11.83;11.19;89.33;89.31;89.28;88.99;77.38;0.45
77119;SPS30;66073;47.730;9.352;2023-02-28T02:36:28;10.56;10.56;10.56;9.98;79.71;79.69;79.67;79.41;69.05;0.44
77119;SPS30;66073;47.730;9.352;2023-02-28T02:39:07;10.95;10.95;10.95;10.35;82.65;82.63;82.61;82.34;71.59;0.46
77119;SPS30;66073;47.730;9.352;2023-02-28T02:41:55;10.80;10.80;10.80;10.22;81.58;81.56;81.54;81.28;70.67;0.46
77119;SPS30;66073;47.730;9.352;2023-02-28T02:44:28;10.93;10.93;10.93;10.34;82.56;82.54;82.52;82.25;71.52;0.44
77119;SPS30;66073;47.730;9.352;2023-02-28T02:47:07;10.91;10.91;10.91;10.31;82.36;82.34;82.32;82.05;71.35;0.45
77119;SPS30;66073;47.730;9.352;2023-02-28T02:49:38;10.98;10.98;10.98;10.39;82.93;82.92;82.89;82.62;71.84;0.46
77119;SPS30;66073;47.730;9.352;2023-02-28T02:52:14;10.50;10.50;10.50;9.93;79.32;79.30;79.28;79.02;68.71;0.47
77119;SPS30;66073;47.730;9.352;2023-02-28T02:54:46;10.71;10.71;10.71;10.12;80.84;80.82;80.80;80.54;70.03;0.46
77119;SPS30;66073;47.730;9.352;2023-02-28T02:57:18;10.99;10.99;10.99;10.39;82.96;82.94;82.92;82.65;71.86;0.46
77119;SPS30;66073;47.730;9.352;2023-02-28T02:59:55;10.88;10.88;10.88;10.29;82.13;82.12;82.09;81.83;71.15;0.47
77119;SPS30;66073;47.730;9.352;2023-02-28T03:02:23;10.77;10.77;10.77;10.18;81.31;81.29;81.27;81.01;70.44;0.46
77119;SPS30;66073;47.730;9.352;2023-02-28T03:04:55;10.73;10.73;10.73;10.15;81.01;80.99;80.97;80.70;70.17;0.47
77119;SPS30;66073;47.730;9.352;2023-02-28T03:07:27;10.75;10.75;10.75;10.17;81.17;81.15;81.13;80.86;70.31;0.46
77119;SPS30;66073;47.730;9.352;2023-02-28T03:09:53;10.75;10.75;10.75;10.17;81.21;81.19;81.17;80.90;70.35;0.46
77119;SPS30;66073;47.730;9.352;2023-02-28T03:12:20;10.95;10.95;10.95;10.36;82.72;82.70;82.68;82.41;71.66;0.46
77119;SPS30;66073;47.730;9.352;2023-02-28T03:15:14;11.48;11.48;11.48;10.86;86.69;86.67;86.64;86.36;75.09;0.45
77119;SPS30;66073;47.730;9.352;2023-02-28T03:23:21;11.25;11.25;11.24;10.62;84.77;84.75;84.73;84.44;73.40;0.48
77119;SPS30;66073;47.730;9.352;2023-02-28T03:26:04;11.35;11.32;11.25;10.56;84.36;84.33;84.29;83.95;72.86;0.49
77119;SPS30;66073;47.730;9.352;2023-02-28T03:34:31;10.39;10.39;10.39;9.83;78.48;78.46;78.44;78.18;67.98;0.46
77119;SPS30;66073;47.730;9.352;2023-02-28T03:36:48;11.23;11.22;11.22;10.61;84.72;84.70;84.67;84.39;73.38;0.47
77119;SPS30;66073;47.730;9.352;2023-02-28T03:39:35;11.34;11.34;11.34;10.73;85.64;85.63;85.60;85.32;74.19;0.47
77119;SPS30;66073;47.730;9.352;2023-02-28T03:42:08;11.33;11.33;11.33;10.72;85.58;85.56;85.54;85.26;74.13;0.45
77119;SPS30;66073;47.730;9.352;2023-02-28T03:44:51;11.36;11.36;11.36;10.75;85.81;85.79;85.77;85.49;74.33;0.46
77119;SPS30;66073;47.730;9.352;2023-02-28T03:47:21;11.69;11.69;11.69;11.06;88.30;88.28;88.25;87.97;76.49;0.46
77119;SPS30;66073;47.730;9.352;2023-02-28T03:49:56;12.21;12.21;12.21;11.55;92.20;92.18;92.15;91.85;79.86;0.48
77119;SPS30;66073;47.730;9.352;2023-02-28T03:52:29;12.65;12.62;12.56;11.81;94.28;94.26;94.22;93.84;81.47;0.49
77119;SPS30;66073;47.730;9.352;2023-02-28T03:55:01;12.62;12.62;12.61;11.92;95.21;95.19;95.16;94.85;82.46;0.48
77119;SPS30;66073;47.730;9.352;2023-02-28T04:00:09;12.36;12.32;12.25;11.49;91.79;91.76;91.72;91.34;79.27;0.49
77119;SPS30;66073;47.730;9.352;2023-02-28T04:02:46;12.25;12.25;12.25;11.58;92.48;92.46;92.43;92.13;80.11;0.48
77119;SPS30;66073;47.730;9.352;2023-02-28T04:05:17;12.30;12.30;12.30;11.62;92.80;92.78;92.75;92.45;80.37;0.48
77119;SPS30;66073;47.730;9.352;2023-02-28T04:07:44;12.39;12.39;12.39;11.72;93.59;93.57;93.55;93.24;81.07;0.46
77119;SPS30;66073;47.730;9.352;2023-02-28T04:10:09;11.95;11.95;11.94;11.29;90.12;90.10;90.07;89.77;78.04;0.47
77119;SPS30;66073;47.730;9.352;2023-02-28T04:12:37;12.02;12.02;12.00;11.34;90.55;90.52;90.50;90.19;78.40;0.48
77119;SPS30;66073;47.730;9.352;2023-02-28T04:15:03;13.04;13.03;13.00;12.27;97.96;97.94;97.90;97.56;84.78;0.47
77119;SPS30;66073;47.730;9.352;2023-02-28T04:17:29;12.91;12.91;12.91;12.20;97.45;97.43;97.40;97.08;84.41;0.47
77119;SPS30;66073;47.730;9.352;2023-02-28T04:19:55;12.86;12.85;12.84;12.12;96.79;96.77;96.74;96.40;83.79;0.48
77119;SPS30;66073;47.730;9.352;2023-02-28T04:22:22;13.42;13.41;13.39;12.65;100.98;100.95;100.92;100.57;87.41;0.47
77119;SPS30;66073;47.730;9.352;2023-02-28T04:24:51;12.98;12.98;12.98;12.27;97.98;97.96;97.93;97.62;84.88;0.46
77119;SPS30;66073;47.730;9.352;2023-02-28T04:27:16;13.80;13.79;13.75;12.97;103.54;103.51;103.47;103.10;89.57;0.49
77119;SPS30;66073;47.730;9.352;2023-02-28T04:29:41;13.61;13.61;13.61;12.87;102.76;102.73;102.70;102.37;89.01;0.48
77119;SPS30;66073;47.730;9.352;2023-02-28T04:32:09;13.64;13.62;13.59;12.80;102.22;102.20;102.16;101.78;88.42;0.48
77119;SPS30;66073;47.730;9.352;2023-02-28T04:34:35;13.83;13.74;13.56;12.62;100.77;100.73;100.66;100.13;86.70;0.50
77119;SPS30;66073;47.730;9.352;2023-02-28T04:37:01;13.23;13.17;13.03;12.17;97.21;97.18;97.12;96.65;83.78;0.50
77119;SPS30;66073;47.730;9.352;2023-02-28T04:39:28;13.67;13.64;13.60;12.81;102.26;102.23;102.19;101.81;88.43;0.48
77119;SPS30;66073;47.730;9.352;2023-02-28T04:41:54;13.90;13.85;13.76;12.90;103.03;103.00;102.95;102.51;88.94;0.49
77119;SPS30;66073;47.730;9.352;2023-02-28T04:44:21;13.82;13.77;13.66;12.80;102.25;102.22;102.16;101.72;88.24;0.50
77119;SPS30;66073;47.730;9.352;2023-02-28T04:46:47;13.72;13.69;13.61;12.79;102.14;102.11;102.06;101.65;88.24;0.49
77119;SPS30;66073;47.730;9.352;2023-02-28T04:49:13;13.77;13.74;13.68;12.87;102.74;102.71;102.67;102.27;88.80;0.49
77119;SPS30;66073;47.730;9.352;2023-02-28T04:51:40;13.60;13.60;13.60;12.86;102.66;102.64;102.61;102.28;88.93;0.46
77119;SPS30;66073;47.730;9.352;2023-02-28T04:54:07;13.33;13.33;13.33;12.61;100.67;100.64;100.62;100.29;87.20;0.46
77119;SPS30;66073;47.730;9.352;2023-02-28T04:56:33;13.98;13.98;13.98;13.22;105.54;105.51;105.48;105.14;91.42;0.46
77119;SPS30;66073;47.730;9.352;2023-02-28T04:58:59;14.22;14.22;14.21;13.42;107.15;107.13;107.09;106.73;92.78;0.48
77119;SPS30;66073;47.730;9.352;2023-02-28T05:01:26;13.92;13.92;13.92;13.17;105.14;105.12;105.09;104.75;91.08;0.47
77119;SPS30;66073;47.730;9.352;2023-02-28T05:03:57;14.60;14.54;14.42;13.50;107.80;107.76;107.70;107.22;92.98;0.49
77119;SPS30;66073;47.730;9.352;2023-02-28T05:06:25;14.51;14.44;14.31;13.37;106.80;106.77;106.71;106.20;92.08;0.50
77119;SPS30;66073;47.730;9.352;2023-02-28T05:08:53;14.07;14.02;13.93;13.07;104.33;104.30;104.25;103.80;90.07;0.49
77119;SPS30;66073;47.730;9.352;2023-02-28T05:11:23;14.23;14.23;14.23;13.45;107.42;107.39;107.36;107.02;93.05;0.47
77119;SPS30;66073;47.730;9.352;2023-02-28T05:14:00;14.06;14.05;14.03;13.25;105.77;105.74;105.71;105.34;91.56;0.48
77119;SPS30;66073;47.730;9.352;2023-02-28T05:16:30;14.74;14.65;14.47;13.48;107.63;107.59;107.52;106.96;92.64;0.50
77119;SPS30;66073;47.730;9.352;2023-02-28T05:18:56;14.06;14.06;14.05;13.27;105.95;105.93;105.89;105.54;91.74;0.48
77119;SPS30;66073;47.730;9.352;2023-02-28T05:24:02;14.72;14.64;14.48;13.51;107.88;107.85;107.78;107.24;92.93;0.50
77119;SPS30;66073;47.730;9.352;2023-02-28T05:26:30;14.66;14.58;14.43;13.46;107.49;107.45;107.39;106.85;92.59;0.50
77119;SPS30;66073;47.730;9.352;2023-02-28T05:28:56;14.65;14.61;14.54;13.67;109.13;109.10;109.05;108.61;94.29;0.49
77119;SPS30;66073;47.730;9.352;2023-02-28T05:31:22;14.79;14.73;14.62;13.69;109.33;109.30;109.24;108.75;94.34;0.50
77119;SPS30;66073;47.730;9.352;2023-02-28T05:33:48;15.37;15.33;15.25;14.32;114.35;114.32;114.27;113.80;98.78;0.49
77119;SPS30;66073;47.730;9.352;2023-02-28T05:36:13;14.77;14.72;14.63;13.74;109.68;109.65;109.59;109.14;94.72;0.49
77119;SPS30;66073;47.730;9.352;2023-02-28T05:38:39;14.32;14.31;14.28;13.47;107.57;107.55;107.51;107.13;93.09;0.49
77119;SPS30;66073;47.730;9.352;2023-02-28T05:41:08;14.52;14.51;14.49;13.68;109.22;109.19;109.15;108.77;94.53;0.48
77119;SPS30;66073;47.730;9.352;2023-02-28T05:43:36;14.69;14.64;14.56;13.67;109.13;109.10;109.05;108.60;94.25;0.49
77119;SPS30;66073;47.730;9.352;2023-02-28T05:46:05;15.17;15.04;14.79;13.68;109.28;109.24;109.14;108.49;93.81;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T05:48:33;15.68;15.56;15.33;14.23;113.63;113.58;113.50;112.86;97.66;0.50
77119;SPS30;66073;47.730;9.352;2023-02-28T05:51:00;15.63;15.52;15.29;14.19;113.32;113.28;113.19;112.56;97.41;0.51
77119;SPS30;66073;47.730;9.352;2023-02-28T05:53:26;15.49;15.39;15.19;14.14;112.91;112.87;112.79;112.20;97.16;0.51
77119;SPS30;66073;47.730;9.352;2023-02-28T05:55:52;16.21;16.06;15.75;14.53;116.03;115.98;115.88;115.14;99.49;0.53
77119;SPS30;66073;47.730;9.352;2023-02-28T05:58:17;15.64;15.57;15.41;14.39;114.94;114.90;114.83;114.28;99.05;0.50
77119;SPS30;66073;47.730;9.352;2023-02-28T06:00:43;14.76;14.74;14.70;13.86;110.63;110.61;110.56;110.16;95.71;0.49
77119;SPS30;66073;47.730;9.352;2023-02-28T06:03:09;15.20;15.14;15.02;14.06;112.30;112.27;112.20;111.70;96.88;0.49
77119;SPS30;66073;47.730;9.352;2023-02-28T06:05:35;15.40;15.33;15.18;14.19;113.28;113.25;113.18;112.64;97.65;0.50
77119;SPS30;66073;47.730;9.352;2023-02-28T06:08:00;15.38;15.35;15.29;14.39;114.87;114.84;114.80;114.35;99.31;0.49
77119;SPS30;66073;47.730;9.352;2023-02-28T06:10:26;15.07;15.06;15.03;14.19;113.27;113.24;113.21;112.81;98.03;0.48
77119;SPS30;66073;47.730;9.352;2023-02-28T06:12:51;15.79;15.64;15.35;14.18;113.26;113.21;113.11;112.40;97.15;0.51
77119;SPS30;66073;47.730;9.352;2023-02-28T06:15:17;15.68;15.62;15.48;14.49;115.69;115.66;115.59;115.06;99.78;0.50
77119;SPS30;66073;47.730;9.352;2023-02-28T06:17:43;15.10;15.06;14.97;14.06;112.29;112.25;112.20;111.74;96.98;0.49
77119;SPS30;66073;47.730;9.352;2023-02-28T06:20:10;15.48;15.38;15.18;14.12;112.72;112.68;112.59;111.99;96.97;0.51
77119;SPS30;66073;47.730;9.352;2023-02-28T06:22:38;15.85;15.71;15.45;14.30;114.23;114.19;114.09;113.42;98.09;0.51
77119;SPS30;66073;47.730;9.352;2023-02-28T06:25:04;15.96;15.83;15.57;14.43;115.22;115.18;115.09;114.41;98.96;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T06:27:31;16.17;16.06;15.84;14.73;117.62;117.57;117.49;116.85;101.16;0.50
77119;SPS30;66073;47.730;9.352;2023-02-28T06:29:57;15.83;15.76;15.62;14.61;116.65;116.61;116.55;116.00;100.58;0.49
77119;SPS30;66073;47.730;9.352;2023-02-28T06:32:23;15.28;15.26;15.21;14.33;114.42;114.39;114.34;113.92;98.96;0.49
77119;SPS30;66073;47.730;9.352;2023-02-28T06:34:48;15.44;15.39;15.31;14.37;114.77;114.74;114.69;114.21;99.13;0.50
77119;SPS30;66073;47.730;9.352;2023-02-28T06:37:15;15.61;15.55;15.43;14.46;115.48;115.45;115.39;114.88;99.66;0.50
77119;SPS30;66073;47.730;9.352;2023-02-28T06:39:41;16.42;16.32;16.13;15.02;119.93;119.89;119.81;119.19;103.23;0.51
77119;SPS30;66073;47.730;9.352;2023-02-28T06:42:06;15.84;15.72;15.46;14.33;114.42;114.38;114.28;113.62;98.28;0.51
77119;SPS30;66073;47.730;9.352;2023-02-28T06:44:32;16.22;16.21;16.20;15.30;122.14;122.11;122.07;121.66;105.75;0.48
77119;SPS30;66073;47.730;9.352;2023-02-28T06:47:00;16.14;16.08;15.96;14.96;119.45;119.41;119.35;118.82;103.07;0.50
77119;SPS30;66073;47.730;9.352;2023-02-28T06:49:30;16.81;16.66;16.36;15.12;120.72;120.67;120.57;119.82;103.58;0.51
77119;SPS30;66073;47.730;9.352;2023-02-28T06:51:57;16.62;16.53;16.35;15.25;121.76;121.72;121.64;121.03;104.86;0.51
77119;SPS30;66073;47.730;9.352;2023-02-28T06:54:23;16.04;15.99;15.90;14.93;119.20;119.17;119.11;118.62;102.95;0.50
77119;SPS30;66073;47.730;9.352;2023-02-28T06:56:49;16.85;16.72;16.48;15.30;122.16;122.11;122.02;121.34;105.01;0.51
77119;SPS30;66073;47.730;9.352;2023-02-28T06:59:15;16.41;16.36;16.25;15.25;121.77;121.73;121.67;121.16;105.14;0.49
77119;SPS30;66073;47.730;9.352;2023-02-28T07:01:41;16.55;16.55;16.53;15.62;124.73;124.70;124.66;124.24;108.00;0.48
77119;SPS30;66073;47.730;9.352;2023-02-28T07:04:07;17.05;17.01;16.93;15.92;127.14;127.11;127.05;126.55;109.88;0.49
77119;SPS30;66073;47.730;9.352;2023-02-28T07:06:33;17.33;17.25;17.08;15.95;127.36;127.32;127.24;126.63;109.76;0.51
77119;SPS30;66073;47.730;9.352;2023-02-28T07:08:58;17.47;17.37;17.17;16.00;127.78;127.74;127.65;127.00;110.02;0.50
77119;SPS30;66073;47.730;9.352;2023-02-28T07:11:25;16.34;16.29;16.19;15.19;121.28;121.25;121.19;120.68;104.72;0.49
77119;SPS30;66073;47.730;9.352;2023-02-28T07:13:55;16.38;16.34;16.26;15.29;122.08;122.04;121.99;121.50;105.48;0.49
77119;SPS30;66073;47.730;9.352;2023-02-28T07:16:22;16.63;16.61;16.55;15.59;124.49;124.46;124.41;123.94;107.66;0.49
77119;SPS30;66073;47.730;9.352;2023-02-28T07:18:49;19.38;19.24;18.98;17.63;140.82;140.77;140.67;139.90;121.11;0.51
77119;SPS30;66073;47.730;9.352;2023-02-28T07:21:16;19.27;19.20;19.08;17.89;142.86;142.82;142.75;142.14;123.33;0.50
77119;SPS30;66073;47.730;9.352;2023-02-28T07:23:42;20.09;19.95;19.65;18.24;145.69;145.64;145.53;144.71;125.24;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T07:26:10;22.34;22.26;22.08;20.67;165.06;165.01;164.92;164.18;142.40;0.50
77119;SPS30;66073;47.730;9.352;2023-02-28T07:28:40;19.13;19.03;18.81;17.53;140.02;139.98;139.88;139.18;120.58;0.51
77119;SPS30;66073;47.730;9.352;2023-02-28T07:31:07;19.62;19.53;19.35;18.09;144.47;144.42;144.34;143.66;124.55;0.50
77119;SPS30;66073;47.730;9.352;2023-02-28T07:33:34;16.24;16.20;16.13;15.17;121.13;121.09;121.04;120.57;104.69;0.49
77119;SPS30;66073;47.730;9.352;2023-02-28T07:36:04;17.54;17.44;17.26;16.10;128.59;128.54;128.46;127.83;110.77;0.50
77119;SPS30;66073;47.730;9.352;2023-02-28T07:38:39;18.38;18.30;18.12;16.93;135.19;135.15;135.07;134.43;116.53;0.51
77119;SPS30;66073;47.730;9.352;2023-02-28T07:41:04;17.09;17.06;16.99;15.98;127.64;127.60;127.55;127.05;110.33;0.49
77119;SPS30;66073;47.730;9.352;2023-02-28T07:43:30;19.78;19.64;19.35;17.97;143.49;143.44;143.33;142.53;123.36;0.51
77119;SPS30;66073;47.730;9.352;2023-02-28T07:46:00;17.97;17.84;17.59;16.34;130.48;130.44;130.34;129.62;112.20;0.51
77119;SPS30;66073;47.730;9.352;2023-02-28T07:48:27;17.74;17.65;17.46;16.29;130.11;130.07;129.99;129.35;112.09;0.51
77119;SPS30;66073;47.730;9.352;2023-02-28T07:50:56;20.13;19.98;19.68;18.27;145.91;145.86;145.75;144.93;125.42;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T07:53:22;18.68;18.59;18.42;17.22;137.47;137.43;137.35;136.70;118.51;0.50
77119;SPS30;66073;47.730;9.352;2023-02-28T07:55:48;18.55;18.41;18.12;16.80;134.20;134.15;134.04;133.27;115.30;0.51
77119;SPS30;66073;47.730;9.352;2023-02-28T07:58:14;18.74;18.53;18.09;16.61;132.64;132.58;132.43;131.50;113.47;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T08:00:39;20.50;20.31;19.93;18.41;147.01;146.95;146.82;145.90;126.09;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T08:03:05;18.88;18.74;18.47;17.15;136.97;136.92;136.81;136.05;117.75;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T08:05:30;18.03;17.97;17.87;16.77;133.94;133.90;133.84;133.28;115.68;0.50
77119;SPS30;66073;47.730;9.352;2023-02-28T08:07:56;18.08;17.97;17.77;16.57;132.31;132.27;132.18;131.52;113.95;0.50
77119;SPS30;66073;47.730;9.352;2023-02-28T08:10:22;18.37;18.22;17.91;16.58;132.37;132.32;132.21;131.42;113.65;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T08:12:48;18.69;18.49;18.08;16.63;132.80;132.75;132.61;131.71;113.70;0.51
77119;SPS30;66073;47.730;9.352;2023-02-28T08:15:14;18.54;18.39;18.11;16.79;134.11;134.06;133.96;133.19;115.24;0.51
77119;SPS30;66073;47.730;9.352;2023-02-28T08:17:39;18.54;18.44;18.22;16.99;135.63;135.59;135.50;134.81;116.79;0.50
77119;SPS30;66073;47.730;9.352;2023-02-28T08:20:05;18.39;18.28;18.06;16.83;134.39;134.35;134.26;133.57;115.70;0.51
77119;SPS30;66073;47.730;9.352;2023-02-28T08:22:32;18.22;18.16;18.06;16.95;135.34;135.30;135.24;134.68;116.88;0.49
77119;SPS30;66073;47.730;9.352;2023-02-28T08:24:57;19.12;18.94;18.57;17.14;136.89;136.83;136.71;135.84;117.38;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T08:27:22;18.83;18.65;18.29;16.87;134.73;134.67;134.55;133.69;115.51;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T08:29:48;18.59;18.38;17.98;16.53;132.04;131.98;131.84;130.95;113.05;0.52
77119;SPS30;66073;47.730;9.352;2023-02-28T08:32:13;18.02;17.91;17.68;16.46;131.42;131.38;131.28;130.59;113.10;0.51
77119;SPS30;66073;47.730;9.352;2023-02-28T08:34:39;19.12;18.89;18.44;16.91;135.04;134.98;134.83;133.86;115.47;0.53
