sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54236;BME280;40151;43.606;1.472;2023-02-28T00:00:06;99673.03;;;16.31;43.99
54236;BME280;40151;43.606;1.472;2023-02-28T00:02:40;99673.03;;;16.31;44.13
54236;BME280;40151;43.606;1.472;2023-02-28T00:05:08;99688.75;;;16.34;44.24
54236;BME280;40151;43.606;1.472;2023-02-28T00:07:35;99684.28;;;16.36;44.24
54236;BME280;40151;43.606;1.472;2023-02-28T00:10:00;99683.34;;;16.37;43.87
54236;BME280;40151;43.606;1.472;2023-02-28T00:12:26;99679.78;;;16.38;44.57
54236;BME280;40151;43.606;1.472;2023-02-28T00:14:52;99681.44;;;16.41;44.72
54236;BME280;40151;43.606;1.472;2023-02-28T00:17:19;99693.66;;;16.44;44.74
54236;BME280;40151;43.606;1.472;2023-02-28T00:19:50;99690.09;;;16.45;44.70
54236;BME280;40151;43.606;1.472;2023-02-28T00:22:20;99690.22;;;16.42;44.86
54236;BME280;40151;43.606;1.472;2023-02-28T00:24:46;99686.63;;;16.44;44.97
54236;BME280;40151;43.606;1.472;2023-02-28T00:27:13;99692.72;;;16.45;44.77
54236;BME280;40151;43.606;1.472;2023-02-28T00:29:39;99688.28;;;16.47;44.69
54236;BME280;40151;43.606;1.472;2023-02-28T00:32:05;99690.00;;;16.48;44.45
54236;BME280;40151;43.606;1.472;2023-02-28T00:34:31;99699.59;;;16.49;44.57
54236;BME280;40151;43.606;1.472;2023-02-28T00:36:56;99696.09;;;16.48;44.46
54236;BME280;40151;43.606;1.472;2023-02-28T00:39:22;99696.97;;;16.49;44.54
54236;BME280;40151;43.606;1.472;2023-02-28T00:41:47;99693.41;;;16.50;44.37
54236;BME280;40151;43.606;1.472;2023-02-28T00:44:13;99696.88;;;16.52;44.43
54236;BME280;40151;43.606;1.472;2023-02-28T00:46:38;99699.50;;;16.52;44.13
54236;BME280;40151;43.606;1.472;2023-02-28T00:49:04;99700.38;;;16.51;44.62
54236;BME280;40151;43.606;1.472;2023-02-28T00:51:29;99708.19;;;16.54;44.33
54236;BME280;40151;43.606;1.472;2023-02-28T00:53:54;99712.59;;;16.54;44.12
54236;BME280;40151;43.606;1.472;2023-02-28T00:56:20;99710.81;;;16.54;44.17
54236;BME280;40151;43.606;1.472;2023-02-28T00:58:45;99710.81;;;16.54;44.11
54236;BME280;40151;43.606;1.472;2023-02-28T01:01:11;99723.94;;;16.56;44.25
54236;BME280;40151;43.606;1.472;2023-02-28T01:03:36;99720.44;;;16.55;43.96
54236;BME280;40151;43.606;1.472;2023-02-28T01:06:02;99724.78;;;16.56;44.13
54236;BME280;40151;43.606;1.472;2023-02-28T01:08:28;99722.16;;;16.56;44.05
54236;BME280;40151;43.606;1.472;2023-02-28T01:10:53;99721.22;;;16.57;44.09
54236;BME280;40151;43.606;1.472;2023-02-28T01:13:19;99726.50;;;16.57;44.18
54236;BME280;40151;43.606;1.472;2023-02-28T01:15:55;99728.25;;;16.58;44.09
54236;BME280;40151;43.606;1.472;2023-02-28T01:18:21;99735.16;;;16.61;44.14
54236;BME280;40151;43.606;1.472;2023-02-28T01:20:47;99735.16;;;16.61;43.94
54236;BME280;40151;43.606;1.472;2023-02-28T01:23:13;99729.94;;;16.59;43.98
54236;BME280;40151;43.606;1.472;2023-02-28T01:25:39;99735.97;;;16.63;43.91
54236;BME280;40151;43.606;1.472;2023-02-28T01:28:05;99737.81;;;16.61;44.21
54236;BME280;40151;43.606;1.472;2023-02-28T01:30:31;99743.88;;;16.63;44.09
54236;BME280;40151;43.606;1.472;2023-02-28T01:32:57;99748.25;;;16.62;43.66
54236;BME280;40151;43.606;1.472;2023-02-28T01:35:23;99745.53;;;16.66;43.74
54236;BME280;40151;43.606;1.472;2023-02-28T01:37:48;99740.34;;;16.62;43.92
54236;BME280;40151;43.606;1.472;2023-02-28T01:40:14;99743.88;;;16.63;43.89
54236;BME280;40151;43.606;1.472;2023-02-28T01:42:39;99747.38;;;16.63;43.73
54236;BME280;40151;43.606;1.472;2023-02-28T01:47:43;99751.63;;;16.66;43.76
54236;BME280;40151;43.606;1.472;2023-02-28T01:50:19;99757.91;;;16.63;43.56
54236;BME280;40151;43.606;1.472;2023-02-28T01:52:46;99766.59;;;16.66;43.77
54236;BME280;40151;43.606;1.472;2023-02-28T01:55:15;99756.97;;;16.64;43.66
54236;BME280;40151;43.606;1.472;2023-02-28T01:57:52;99763.00;;;16.68;43.78
54236;BME280;40151;43.606;1.472;2023-02-28T02:00:23;99778.84;;;16.67;43.75
54236;BME280;40151;43.606;1.472;2023-02-28T02:02:51;99771.75;;;16.69;43.58
54236;BME280;40151;43.606;1.472;2023-02-28T02:05:21;99769.19;;;16.67;43.51
54236;BME280;40151;43.606;1.472;2023-02-28T02:07:50;99770.03;;;16.68;43.52
54236;BME280;40151;43.606;1.472;2023-02-28T02:10:17;99763.84;;;16.69;43.69
54236;BME280;40151;43.606;1.472;2023-02-28T02:15:36;99766.38;;;16.72;43.45
54236;BME280;40151;43.606;1.472;2023-02-28T02:26:52;99777.78;;;16.72;43.52
54236;BME280;40151;43.606;1.472;2023-02-28T02:35:17;99768.09;;;16.73;43.53
54236;BME280;40151;43.606;1.472;2023-02-28T02:40:31;99764.53;;;16.74;43.24
54236;BME280;40151;43.606;1.472;2023-02-28T02:43:17;99766.22;;;16.75;43.42
54236;BME280;40151;43.606;1.472;2023-02-28T02:45:48;99767.97;;;16.76;43.36
54236;BME280;40151;43.606;1.472;2023-02-28T02:48:19;99762.72;;;16.76;43.32
54236;BME280;40151;43.606;1.472;2023-02-28T02:50:53;99753.06;;;16.75;43.23
54236;BME280;40151;43.606;1.472;2023-02-28T02:53:24;99762.56;;;16.79;43.01
54236;BME280;40151;43.606;1.472;2023-02-28T02:55:53;99753.88;;;16.77;43.41
54236;BME280;40151;43.606;1.472;2023-02-28T02:58:24;99755.59;;;16.78;43.31
54236;BME280;40151;43.606;1.472;2023-02-28T03:00:54;99757.34;;;16.77;43.08
54236;BME280;40151;43.606;1.472;2023-02-28T03:03:21;99761.66;;;16.80;43.11
54236;BME280;40151;43.606;1.472;2023-02-28T03:05:55;99755.59;;;16.78;43.35
54236;BME280;40151;43.606;1.472;2023-02-28T03:08:21;99752.94;;;16.78;43.39
54236;BME280;40151;43.606;1.472;2023-02-28T03:10:50;99753.75;;;16.80;43.14
54236;BME280;40151;43.606;1.472;2023-02-28T03:16:35;99747.56;;;16.81;42.94
54236;BME280;40151;43.606;1.472;2023-02-28T03:24:41;99736.94;;;16.83;43.12
54236;BME280;40151;43.606;1.472;2023-02-28T03:27:16;99746.53;;;16.85;42.91
54236;BME280;40151;43.606;1.472;2023-02-28T03:30:33;99743.09;;;16.83;42.83
54236;BME280;40151;43.606;1.472;2023-02-28T03:32:43;99737.69;;;16.86;43.09
54236;BME280;40151;43.606;1.472;2023-02-28T03:35:22;99736.94;;;16.83;42.69
54236;BME280;40151;43.606;1.472;2023-02-28T03:38:05;99747.38;;;16.86;42.56
54236;BME280;40151;43.606;1.472;2023-02-28T03:40:34;99746.53;;;16.85;42.76
54236;BME280;40151;43.606;1.472;2023-02-28T03:43:10;99749.97;;;16.87;42.76
54236;BME280;40151;43.606;1.472;2023-02-28T03:45:38;99746.41;;;16.88;42.68
54236;BME280;40151;43.606;1.472;2023-02-28T03:48:13;99748.13;;;16.89;42.60
54236;BME280;40151;43.606;1.472;2023-02-28T03:50:41;99743.69;;;16.90;42.54
54236;BME280;40151;43.606;1.472;2023-02-28T03:53:18;99742.84;;;16.89;42.45
54236;BME280;40151;43.606;1.472;2023-02-28T03:55:59;99742.97;;;16.86;42.68
54236;BME280;40151;43.606;1.472;2023-02-28T04:01:18;99748.22;;;16.86;42.44
54236;BME280;40151;43.606;1.472;2023-02-28T04:03:45;99741.25;;;16.85;42.60
54236;BME280;40151;43.606;1.472;2023-02-28T04:06:17;99744.69;;;16.87;42.35
54236;BME280;40151;43.606;1.472;2023-02-28T04:08:43;99739.44;;;16.87;42.64
54236;BME280;40151;43.606;1.472;2023-02-28T04:11:33;99743.78;;;16.88;42.56
54236;BME280;40151;43.606;1.472;2023-02-28T04:14:00;99746.41;;;16.88;42.35
54236;BME280;40151;43.606;1.472;2023-02-28T04:16:25;99749.88;;;16.89;42.47
54236;BME280;40151;43.606;1.472;2023-02-28T04:18:51;99749.97;;;16.87;42.53
54236;BME280;40151;43.606;1.472;2023-02-28T04:21:16;99738.56;;;16.87;42.57
54236;BME280;40151;43.606;1.472;2023-02-28T04:23:46;99744.69;;;16.87;42.43
54236;BME280;40151;43.606;1.472;2023-02-28T04:26:11;99742.97;;;16.86;42.46
54236;BME280;40151;43.606;1.472;2023-02-28T04:28:37;99744.63;;;16.89;42.75
54236;BME280;40151;43.606;1.472;2023-02-28T04:31:04;99753.25;;;16.92;42.64
54236;BME280;40151;43.606;1.472;2023-02-28T04:33:31;99756.81;;;16.91;42.34
54236;BME280;40151;43.606;1.472;2023-02-28T04:36:01;99744.50;;;16.92;42.40
54236;BME280;40151;43.606;1.472;2023-02-28T04:38:28;99748.13;;;16.89;42.48
54236;BME280;40151;43.606;1.472;2023-02-28T04:40:56;99747.16;;;16.92;42.33
54236;BME280;40151;43.606;1.472;2023-02-28T04:43:22;99753.25;;;16.92;42.30
54236;BME280;40151;43.606;1.472;2023-02-28T04:45:47;99757.69;;;16.92;42.41
54236;BME280;40151;43.606;1.472;2023-02-28T04:48:13;99755.09;;;16.90;42.33
54236;BME280;40151;43.606;1.472;2023-02-28T04:50:38;99749.84;;;16.90;42.66
54236;BME280;40151;43.606;1.472;2023-02-28T04:53:03;99748.00;;;16.92;42.31
54236;BME280;40151;43.606;1.472;2023-02-28T04:55:29;99741.00;;;16.91;42.52
54236;BME280;40151;43.606;1.472;2023-02-28T04:57:54;99744.47;;;16.94;42.59
54236;BME280;40151;43.606;1.472;2023-02-28T05:00:20;99748.00;;;16.92;42.61
54236;BME280;40151;43.606;1.472;2023-02-28T05:02:45;99762.00;;;16.95;42.46
54236;BME280;40151;43.606;1.472;2023-02-28T05:05:11;99753.25;;;16.92;42.38
54236;BME280;40151;43.606;1.472;2023-02-28T05:07:37;99756.72;;;16.95;42.50
54236;BME280;40151;43.606;1.472;2023-02-28T05:10:03;99763.81;;;16.92;42.51
54236;BME280;40151;43.606;1.472;2023-02-28T05:12:28;99766.38;;;16.94;42.32
54236;BME280;40151;43.606;1.472;2023-02-28T05:14:54;99766.34;;;16.96;42.61
54236;BME280;40151;43.606;1.472;2023-02-28T05:17:19;99763.69;;;16.96;42.30
54236;BME280;40151;43.606;1.472;2023-02-28T05:19:45;99763.75;;;16.94;42.30
54236;BME280;40151;43.606;1.472;2023-02-28T05:22:14;99760.13;;;16.97;42.29
54236;BME280;40151;43.606;1.472;2023-02-28T05:24:43;99753.16;;;16.96;42.51
54236;BME280;40151;43.606;1.472;2023-02-28T05:27:08;99746.03;;;16.98;42.43
54236;BME280;40151;43.606;1.472;2023-02-28T05:29:34;99749.59;;;16.97;42.34
54236;BME280;40151;43.606;1.472;2023-02-28T05:32:09;99758.28;;;16.99;42.34
54236;BME280;40151;43.606;1.472;2023-02-28T05:34:39;99761.84;;;16.98;42.47
54236;BME280;40151;43.606;1.472;2023-02-28T05:37:05;99771.41;;;17.00;42.28
54236;BME280;40151;43.606;1.472;2023-02-28T05:39:32;99770.56;;;17.00;42.09
54236;BME280;40151;43.606;1.472;2023-02-28T05:41:58;99767.13;;;16.98;42.29
54236;BME280;40151;43.606;1.472;2023-02-28T05:44:24;99776.69;;;17.00;42.12
54236;BME280;40151;43.606;1.472;2023-02-28T05:46:51;99770.56;;;17.00;42.24
54236;BME280;40151;43.606;1.472;2023-02-28T05:49:16;99777.66;;;16.98;42.19
54236;BME280;40151;43.606;1.472;2023-02-28T05:51:42;99779.38;;;16.99;42.42
54236;BME280;40151;43.606;1.472;2023-02-28T05:54:07;99788.09;;;17.01;42.25
54236;BME280;40151;43.606;1.472;2023-02-28T05:56:33;99786.41;;;17.00;42.07
54236;BME280;40151;43.606;1.472;2023-02-28T05:59:04;99787.22;;;17.00;42.19
54236;BME280;40151;43.606;1.472;2023-02-28T06:01:37;99789.81;;;17.02;42.40
54236;BME280;40151;43.606;1.472;2023-02-28T06:04:05;99789.91;;;16.99;42.35
54236;BME280;40151;43.606;1.472;2023-02-28T06:06:32;99793.38;;;17.01;42.40
54236;BME280;40151;43.606;1.472;2023-02-28T06:09:00;99784.66;;;16.99;42.32
54236;BME280;40151;43.606;1.472;2023-02-28T06:11:26;99782.88;;;16.99;42.05
54236;BME280;40151;43.606;1.472;2023-02-28T06:13:59;99788.00;;;17.04;42.22
54236;BME280;40151;43.606;1.472;2023-02-28T06:16:26;99782.72;;;17.04;41.98
54236;BME280;40151;43.606;1.472;2023-02-28T06:18:52;99785.44;;;17.02;42.16
54236;BME280;40151;43.606;1.472;2023-02-28T06:21:21;99788.00;;;17.04;42.16
54236;BME280;40151;43.606;1.472;2023-02-28T06:23:47;99784.47;;;17.05;42.30
54236;BME280;40151;43.606;1.472;2023-02-28T06:26:12;99788.00;;;17.04;41.97
54236;BME280;40151;43.606;1.472;2023-02-28T06:28:38;99787.16;;;17.03;42.43
54236;BME280;40151;43.606;1.472;2023-02-28T06:31:11;99797.72;;;17.03;41.94
54236;BME280;40151;43.606;1.472;2023-02-28T06:33:37;99789.81;;;17.02;42.34
54236;BME280;40151;43.606;1.472;2023-02-28T06:36:04;99797.56;;;17.07;42.22
54236;BME280;40151;43.606;1.472;2023-02-28T06:38:30;99791.66;;;17.00;42.18
54236;BME280;40151;43.606;1.472;2023-02-28T06:40:57;99796.72;;;17.06;42.03
54236;BME280;40151;43.606;1.472;2023-02-28T06:43:23;99795.75;;;17.09;42.16
54236;BME280;40151;43.606;1.472;2023-02-28T06:45:49;99781.75;;;17.07;42.31
54236;BME280;40151;43.606;1.472;2023-02-28T06:48:14;99789.59;;;17.08;42.17
54236;BME280;40151;43.606;1.472;2023-02-28T06:50:40;99792.28;;;17.07;42.25
54236;BME280;40151;43.606;1.472;2023-02-28T06:53:05;99787.75;;;17.10;42.28
54236;BME280;40151;43.606;1.472;2023-02-28T06:55:31;99801.03;;;17.09;42.17
54236;BME280;40151;43.606;1.472;2023-02-28T06:57:57;99796.59;;;17.09;42.22
54236;BME280;40151;43.606;1.472;2023-02-28T07:00:23;99807.13;;;17.09;41.99
54236;BME280;40151;43.606;1.472;2023-02-28T07:02:50;99816.75;;;17.10;42.26
54236;BME280;40151;43.606;1.472;2023-02-28T07:05:15;99818.63;;;17.08;42.20
54236;BME280;40151;43.606;1.472;2023-02-28T07:07:40;99820.31;;;17.09;42.06
54236;BME280;40151;43.606;1.472;2023-02-28T07:10:10;99815.88;;;17.11;42.02
54236;BME280;40151;43.606;1.472;2023-02-28T07:12:36;99821.16;;;17.11;42.18
54236;BME280;40151;43.606;1.472;2023-02-28T07:15:03;99822.97;;;17.09;41.99
54236;BME280;40151;43.606;1.472;2023-02-28T07:17:28;99824.69;;;17.10;42.05
54236;BME280;40151;43.606;1.472;2023-02-28T07:19:54;99822.03;;;17.10;42.35
54236;BME280;40151;43.606;1.472;2023-02-28T07:22:19;99824.56;;;17.13;41.85
54236;BME280;40151;43.606;1.472;2023-02-28T07:24:45;99825.50;;;17.12;42.05
54236;BME280;40151;43.606;1.472;2023-02-28T07:27:10;99834.13;;;17.16;42.36
54236;BME280;40151;43.606;1.472;2023-02-28T07:29:35;99829.84;;;17.13;41.92
54236;BME280;40151;43.606;1.472;2023-02-28T07:32:01;99831.56;;;17.14;42.20
54236;BME280;40151;43.606;1.472;2023-02-28T07:34:26;99828.00;;;17.15;42.23
54236;BME280;40151;43.606;1.472;2023-02-28T07:36:53;99833.28;;;17.15;41.99
54236;BME280;40151;43.606;1.472;2023-02-28T07:39:19;99834.97;;;17.16;42.26
54236;BME280;40151;43.606;1.472;2023-02-28T07:41:45;99840.25;;;17.16;41.94
54236;BME280;40151;43.606;1.472;2023-02-28T07:44:11;99842.09;;;17.14;42.20
54236;BME280;40151;43.606;1.472;2023-02-28T07:46:36;99842.91;;;17.16;42.18
54236;BME280;40151;43.606;1.472;2023-02-28T07:49:02;99842.00;;;17.17;42.17
54236;BME280;40151;43.606;1.472;2023-02-28T07:51:29;99842.84;;;17.18;42.16
54236;BME280;40151;43.606;1.472;2023-02-28T07:53:55;99847.13;;;17.21;42.48
54236;BME280;40151;43.606;1.472;2023-02-28T07:56:20;99841.06;;;17.18;42.45
54236;BME280;40151;43.606;1.472;2023-02-28T07:58:45;99842.75;;;17.21;42.19
54236;BME280;40151;43.606;1.472;2023-02-28T08:01:11;99843.66;;;17.20;42.28
54236;BME280;40151;43.606;1.472;2023-02-28T08:03:38;99844.44;;;17.22;42.32
54236;BME280;40151;43.606;1.472;2023-02-28T08:06:04;99847.88;;;17.24;42.48
54236;BME280;40151;43.606;1.472;2023-02-28T08:08:31;99841.91;;;17.19;42.59
54236;BME280;40151;43.606;1.472;2023-02-28T08:11:00;99849.59;;;17.25;42.29
54236;BME280;40151;43.606;1.472;2023-02-28T08:13:27;99857.44;;;17.27;42.37
54236;BME280;40151;43.606;1.472;2023-02-28T08:15:54;99857.44;;;17.27;42.14
54236;BME280;40151;43.606;1.472;2023-02-28T08:18:20;99857.44;;;17.27;42.33
54236;BME280;40151;43.606;1.472;2023-02-28T08:20:46;99863.59;;;17.27;42.11
54236;BME280;40151;43.606;1.472;2023-02-28T08:23:11;99860.91;;;17.29;42.22
54236;BME280;40151;43.606;1.472;2023-02-28T08:25:37;99857.44;;;17.27;42.30
54236;BME280;40151;43.606;1.472;2023-02-28T08:28:11;99859.16;;;17.28;42.12
54236;BME280;40151;43.606;1.472;2023-02-28T08:30:36;99854.75;;;17.28;42.02
54236;BME280;40151;43.606;1.472;2023-02-28T08:33:02;99853.84;;;17.29;42.11
54236;BME280;40151;43.606;1.472;2023-02-28T08:35:27;99856.47;;;17.29;42.26
54236;BME280;40151;43.606;1.472;2023-02-28T08:37:52;99855.63;;;17.29;41.89
54236;BME280;40151;43.606;1.472;2023-02-28T08:40:18;99858.13;;;17.32;41.85
54236;BME280;40151;43.606;1.472;2023-02-28T08:42:47;99859.94;;;17.31;41.85
54236;BME280;40151;43.606;1.472;2023-02-28T08:45:14;99857.22;;;17.33;41.85
54236;BME280;40151;43.606;1.472;2023-02-28T08:50:15;99869.56;;;17.33;42.16
54236;BME280;40151;43.606;1.472;2023-02-28T08:55:16;99871.31;;;17.32;41.99
54236;BME280;40151;43.606;1.472;2023-02-28T08:57:42;99874.88;;;17.31;42.10
54236;BME280;40151;43.606;1.472;2023-02-28T09:00:08;99874.63;;;17.37;42.11
54236;BME280;40151;43.606;1.472;2023-02-28T09:02:33;99880.88;;;17.35;41.95
54236;BME280;40151;43.606;1.472;2023-02-28T09:04:59;99876.34;;;17.38;41.87
54236;BME280;40151;43.606;1.472;2023-02-28T09:07:25;99880.84;;;17.36;41.99
54236;BME280;40151;43.606;1.472;2023-02-28T09:09:50;99881.63;;;17.38;42.10
54236;BME280;40151;43.606;1.472;2023-02-28T09:12:20;99877.22;;;17.39;41.95
54236;BME280;40151;43.606;1.472;2023-02-28T09:14:46;99872.78;;;17.39;41.93
54236;BME280;40151;43.606;1.472;2023-02-28T09:17:11;99873.72;;;17.38;41.68
54236;BME280;40151;43.606;1.472;2023-02-28T09:19:37;99874.53;;;17.40;41.90
54236;BME280;40151;43.606;1.472;2023-02-28T09:22:02;99878.94;;;17.40;41.36
54236;BME280;40151;43.606;1.472;2023-02-28T09:24:27;99879.72;;;17.42;41.53
54236;BME280;40151;43.606;1.472;2023-02-28T09:26:53;99885.88;;;17.42;41.40
54236;BME280;40151;43.606;1.472;2023-02-28T09:29:18;99881.56;;;17.40;41.54
54236;BME280;40151;43.606;1.472;2023-02-28T09:31:44;99888.50;;;17.42;41.56
54236;BME280;40151;43.606;1.472;2023-02-28T09:34:09;99890.22;;;17.43;41.84
54236;BME280;40151;43.606;1.472;2023-02-28T09:36:35;99889.31;;;17.44;41.68
54236;BME280;40151;43.606;1.472;2023-02-28T09:39:02;99889.31;;;17.44;42.01
54236;BME280;40151;43.606;1.472;2023-02-28T09:41:35;99893.78;;;17.42;41.82
54236;BME280;40151;43.606;1.472;2023-02-28T09:44:07;99898.94;;;17.45;41.67
54236;BME280;40151;43.606;1.472;2023-02-28T09:46:39;99887.47;;;17.47;41.74
54236;BME280;40151;43.606;1.472;2023-02-28T09:49:14;99895.25;;;17.50;41.67
54236;BME280;40151;43.606;1.472;2023-02-28T09:54:19;99900.53;;;17.50;41.55
54236;BME280;40151;43.606;1.472;2023-02-28T09:57:01;99902.25;;;17.51;41.42
54236;BME280;40151;43.606;1.472;2023-02-28T10:02:32;99913.63;;;17.53;41.29
54236;BME280;40151;43.606;1.472;2023-02-28T10:05:08;99909.25;;;17.52;41.29
54236;BME280;40151;43.606;1.472;2023-02-28T10:07:48;99903.91;;;17.53;41.27
54236;BME280;40151;43.606;1.472;2023-02-28T10:10:30;99895.16;;;17.53;41.41
54236;BME280;40151;43.606;1.472;2023-02-28T10:13:00;99895.16;;;17.53;41.22
54236;BME280;40151;43.606;1.472;2023-02-28T10:15:30;99884.59;;;17.53;41.14
54236;BME280;40151;43.606;1.472;2023-02-28T10:18:00;99886.31;;;17.54;41.14
54236;BME280;40151;43.606;1.472;2023-02-28T10:20:28;99899.44;;;17.55;41.24
54236;BME280;40151;43.606;1.472;2023-02-28T10:23:05;99898.47;;;17.58;41.12
54236;BME280;40151;43.606;1.472;2023-02-28T10:25:36;99901.94;;;17.58;41.17
54236;BME280;40151;43.606;1.472;2023-02-28T10:28:13;99902.75;;;17.61;41.12
54236;BME280;40151;43.606;1.472;2023-02-28T10:30:45;99908.00;;;17.61;40.72
54236;BME280;40151;43.606;1.472;2023-02-28T10:35:55;99914.31;;;17.58;41.08
54236;BME280;40151;43.606;1.472;2023-02-28T10:38:35;99908.09;;;17.59;41.18
54236;BME280;40151;43.606;1.472;2023-02-28T10:41:12;99902.81;;;17.59;41.80
54236;BME280;40151;43.606;1.472;2023-02-28T10:43:39;99901.03;;;17.60;42.56
54236;BME280;40151;43.606;1.472;2023-02-28T10:48:36;99903.50;;;17.64;43.19
54236;BME280;40151;43.606;1.472;2023-02-28T10:51:05;99905.16;;;17.67;42.90
54236;BME280;40151;43.606;1.472;2023-02-28T10:53:35;99898.81;;;17.71;43.42
54236;BME280;40151;43.606;1.472;2023-02-28T10:58:56;99897.06;;;17.71;43.04
54236;BME280;40151;43.606;1.472;2023-02-28T11:01:43;99904.84;;;17.75;43.28
54236;BME280;40151;43.606;1.472;2023-02-28T11:06:47;99906.53;;;17.76;43.68
54236;BME280;40151;43.606;1.472;2023-02-28T11:09:23;99910.84;;;17.78;43.65
54236;BME280;40151;43.606;1.472;2023-02-28T11:11:50;99917.72;;;17.82;43.80
54236;BME280;40151;43.606;1.472;2023-02-28T11:14:24;99901.88;;;17.82;43.63
54236;BME280;40151;43.606;1.472;2023-02-28T11:16:51;99899.19;;;17.84;43.36
54236;BME280;40151;43.606;1.472;2023-02-28T11:19:24;99911.34;;;17.88;43.02
54236;BME280;40151;43.606;1.472;2023-02-28T11:22:01;99903.44;;;17.88;44.21
54236;BME280;40151;43.606;1.472;2023-02-28T11:24:33;99901.56;;;17.90;47.02
54236;BME280;40151;43.606;1.472;2023-02-28T11:27:00;99903.28;;;17.91;48.79
54236;BME280;40151;43.606;1.472;2023-02-28T11:29:28;99904.03;;;17.95;48.68
54236;BME280;40151;43.606;1.472;2023-02-28T11:34:30;99902.91;;;18.01;48.83
54236;BME280;40151;43.606;1.472;2023-02-28T11:36:57;99901.13;;;18.01;49.18
54236;BME280;40151;43.606;1.472;2023-02-28T11:39:26;99900.13;;;18.04;49.15
54236;BME280;40151;43.606;1.472;2023-02-28T11:42:15;99896.56;;;18.05;48.69
54236;BME280;40151;43.606;1.472;2023-02-28T11:50:27;99879.72;;;18.09;48.49
54236;BME280;40151;43.606;1.472;2023-02-28T11:53:05;99873.38;;;18.13;47.30
54236;BME280;40151;43.606;1.472;2023-02-28T11:55:39;99859.38;;;18.11;47.42
54236;BME280;40151;43.606;1.472;2023-02-28T12:06:30;99869.69;;;18.17;46.49
54236;BME280;40151;43.606;1.472;2023-02-28T12:09:12;99864.47;;;18.16;46.48
54236;BME280;40151;43.606;1.472;2023-02-28T12:11:58;99860.03;;;18.16;46.29
54236;BME280;40151;43.606;1.472;2023-02-28T12:19:37;99843.28;;;18.17;45.73
54236;BME280;40151;43.606;1.472;2023-02-28T12:27:48;99832.84;;;18.14;45.61
54236;BME280;40151;43.606;1.472;2023-02-28T12:30:31;99829.41;;;18.12;45.59
54236;BME280;40151;43.606;1.472;2023-02-28T12:33:12;99832.13;;;18.10;45.43
54236;BME280;40151;43.606;1.472;2023-02-28T12:35:55;99827.69;;;18.11;45.00
54236;BME280;40151;43.606;1.472;2023-02-28T12:38:27;99828.69;;;18.08;44.93
54236;BME280;40151;43.606;1.472;2023-02-28T12:41:01;99827.69;;;18.11;45.55
54236;BME280;40151;43.606;1.472;2023-02-28T12:43:34;99822.41;;;18.11;45.38
54236;BME280;40151;43.606;1.472;2023-02-28T12:46:11;99824.13;;;18.12;45.65
54236;BME280;40151;43.606;1.472;2023-02-28T12:48:44;99825.13;;;18.09;45.56
54236;BME280;40151;43.606;1.472;2023-02-28T12:51:12;99817.19;;;18.09;45.44
54236;BME280;40151;43.606;1.472;2023-02-28T12:53:49;99810.84;;;18.14;45.28
54236;BME280;40151;43.606;1.472;2023-02-28T12:58:55;99811.72;;;18.14;44.75
54236;BME280;40151;43.606;1.472;2023-02-28T13:04:44;99803.84;;;18.13;44.89
54236;BME280;40151;43.606;1.472;2023-02-28T13:07:35;99809.19;;;18.11;45.22
54236;BME280;40151;43.606;1.472;2023-02-28T13:10:06;99800.28;;;18.14;45.00
54236;BME280;40151;43.606;1.472;2023-02-28T13:12:33;99796.00;;;18.11;45.13
54236;BME280;40151;43.606;1.472;2023-02-28T13:15:19;99788.88;;;18.13;45.00
54236;BME280;40151;43.606;1.472;2023-02-28T13:17:55;99788.00;;;18.13;45.01
54236;BME280;40151;43.606;1.472;2023-02-28T13:20:34;99790.72;;;18.11;44.98
54236;BME280;40151;43.606;1.472;2023-02-28T13:23:00;99797.72;;;18.12;44.93
54236;BME280;40151;43.606;1.472;2023-02-28T13:27:58;99795.88;;;18.14;45.21
54236;BME280;40151;43.606;1.472;2023-02-28T13:49:32;99787.00;;;18.15;44.72
54236;BME280;40151;43.606;1.472;2023-02-28T13:54:45;99785.25;;;18.16;44.60
54236;BME280;40151;43.606;1.472;2023-02-28T14:00:28;99771.88;;;18.19;44.33
54236;BME280;40151;43.606;1.472;2023-02-28T14:05:44;99764.84;;;18.19;44.14
54236;BME280;40151;43.606;1.472;2023-02-28T14:08:19;99770.91;;;18.21;44.36
54236;BME280;40151;43.606;1.472;2023-02-28T14:10:52;99783.31;;;18.19;44.11
54236;BME280;40151;43.606;1.472;2023-02-28T14:16:00;99778.16;;;18.16;44.12
54236;BME280;40151;43.606;1.472;2023-02-28T14:18:35;99788.72;;;18.16;44.06
54236;BME280;40151;43.606;1.472;2023-02-28T14:23:46;99779.91;;;18.17;43.73
54236;BME280;40151;43.606;1.472;2023-02-28T14:26:25;99784.25;;;18.18;43.69
54236;BME280;40151;43.606;1.472;2023-02-28T14:31:45;99785.03;;;18.20;43.65
54236;BME280;40151;43.606;1.472;2023-02-28T14:36:52;99801.66;;;18.22;43.35
54236;BME280;40151;43.606;1.472;2023-02-28T14:39:25;99795.59;;;18.20;43.19
54236;BME280;40151;43.606;1.472;2023-02-28T14:41:51;99780.69;;;18.19;43.12
