sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67012;SDS011;53926;47.406;19.188;2023-02-28T00:00:25;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T00:02:53;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T00:05:20;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T00:07:48;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T00:10:17;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T00:12:47;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T00:15:15;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T00:17:42;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T00:20:09;0.25;;;0.25;;
67012;SDS011;53926;47.406;19.188;2023-02-28T00:22:42;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T00:25:10;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T00:27:39;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T00:30:07;0.05;;;0.05;;
67012;SDS011;53926;47.406;19.188;2023-02-28T00:32:36;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T00:35:03;0.30;;;0.30;;
67012;SDS011;53926;47.406;19.188;2023-02-28T00:37:31;0.30;;;0.30;;
67012;SDS011;53926;47.406;19.188;2023-02-28T00:39:58;0.35;;;0.35;;
67012;SDS011;53926;47.406;19.188;2023-02-28T00:42:24;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T00:44:51;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T00:47:18;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T00:49:44;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T00:52:11;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T00:54:38;0.05;;;0.05;;
67012;SDS011;53926;47.406;19.188;2023-02-28T00:57:04;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T00:59:31;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T01:01:58;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T01:04:25;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T01:06:51;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T01:09:18;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T01:11:44;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T01:14:17;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T01:16:44;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T01:19:11;0.37;;;0.37;;
67012;SDS011;53926;47.406;19.188;2023-02-28T01:21:39;0.40;;;0.40;;
67012;SDS011;53926;47.406;19.188;2023-02-28T01:24:05;0.50;;;0.50;;
67012;SDS011;53926;47.406;19.188;2023-02-28T01:26:33;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T01:28:59;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T01:31:26;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T01:33:53;0.20;;;0.20;;
67012;SDS011;53926;47.406;19.188;2023-02-28T01:36:21;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T01:38:49;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T01:41:19;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T01:46:15;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T01:48:46;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T01:51:22;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T01:54:16;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T01:56:52;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T01:59:41;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T02:02:12;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T02:04:42;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T02:07:23;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T02:10:03;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T02:15:07;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T02:17:48;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T02:22:54;0.97;;;0.97;;
67012;SDS011;53926;47.406;19.188;2023-02-28T02:25:51;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T02:36:51;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T02:42:11;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T02:44:44;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T02:47:20;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T02:49:51;0.20;;;0.20;;
67012;SDS011;53926;47.406;19.188;2023-02-28T02:52:23;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T02:54:57;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T02:57:30;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T03:00:02;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T03:02:31;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T03:05:01;0.35;;;0.35;;
67012;SDS011;53926;47.406;19.188;2023-02-28T03:07:32;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T03:09:59;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T03:12:29;0.30;;;0.30;;
67012;SDS011;53926;47.406;19.188;2023-02-28T03:15:20;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T03:20:32;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T03:23:17;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T03:31:11;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T03:33:50;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T03:39:16;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T03:41:51;0.30;;;0.30;;
67012;SDS011;53926;47.406;19.188;2023-02-28T03:44:25;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T03:47:21;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T03:49:52;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T03:52:25;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T03:54:56;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T04:00:25;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T04:02:57;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T04:05:24;0.20;;;0.20;;
67012;SDS011;53926;47.406;19.188;2023-02-28T04:07:53;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T04:10:20;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T04:12:47;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T04:15:13;0.55;;;0.55;;
67012;SDS011;53926;47.406;19.188;2023-02-28T04:17:40;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T04:20:07;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T04:22:36;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T04:25:03;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T04:27:31;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T04:29:58;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T04:32:25;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T04:34:52;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T04:37:18;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T04:39:45;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T04:42:12;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T04:44:39;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T04:47:06;0.37;;;0.37;;
67012;SDS011;53926;47.406;19.188;2023-02-28T04:49:32;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T04:51:59;1.55;;;1.37;;
67012;SDS011;53926;47.406;19.188;2023-02-28T04:54:26;0.30;;;0.30;;
67012;SDS011;53926;47.406;19.188;2023-02-28T04:56:52;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T04:59:19;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T05:01:47;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T05:04:15;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T05:06:42;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T05:09:08;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T05:11:38;0.08;;;0.08;;
67012;SDS011;53926;47.406;19.188;2023-02-28T05:14:14;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T05:16:44;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T05:19:10;0.17;;;0.17;;
67012;SDS011;53926;47.406;19.188;2023-02-28T05:21:40;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T05:24:15;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T05:26:49;0.08;;;0.08;;
67012;SDS011;53926;47.406;19.188;2023-02-28T05:29:18;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T05:31:45;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T05:34:17;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T05:36:44;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T05:39:10;0.20;;;0.20;;
67012;SDS011;53926;47.406;19.188;2023-02-28T05:41:42;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T05:44:09;0.30;;;0.30;;
67012;SDS011;53926;47.406;19.188;2023-02-28T05:46:39;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T05:49:06;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T05:51:32;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T05:54:02;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T05:56:29;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T05:58:55;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T06:03:58;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T06:06:29;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T06:08:56;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T06:11:23;0.15;;;0.15;;
67012;SDS011;53926;47.406;19.188;2023-02-28T06:13:54;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T06:16:23;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T06:18:50;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T06:21:18;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T06:23:45;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T06:26:11;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T06:28:38;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T06:31:08;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T06:33:37;0.20;;;0.20;;
67012;SDS011;53926;47.406;19.188;2023-02-28T06:36:04;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T06:38:32;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T06:40:59;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T06:43:28;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T06:45:56;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T06:48:25;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T06:51:00;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T06:53:28;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T06:55:54;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T06:58:21;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T07:00:50;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T07:05:45;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T07:08:11;0.05;;;0.05;;
67012;SDS011;53926;47.406;19.188;2023-02-28T07:10:38;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T07:13:06;0.03;;;0.03;;
67012;SDS011;53926;47.406;19.188;2023-02-28T07:15:33;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T07:18:04;0.20;;;0.20;;
67012;SDS011;53926;47.406;19.188;2023-02-28T07:20:31;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T07:22:58;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T07:25:25;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T07:27:54;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T07:30:22;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T07:32:48;0.30;;;0.30;;
67012;SDS011;53926;47.406;19.188;2023-02-28T07:35:15;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T07:37:42;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T07:40:09;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T07:42:40;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T07:45:08;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T07:47:38;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T07:50:06;1.87;;;1.55;;
67012;SDS011;53926;47.406;19.188;2023-02-28T07:52:34;0.20;;;0.20;;
67012;SDS011;53926;47.406;19.188;2023-02-28T07:55:02;0.20;;;0.20;;
67012;SDS011;53926;47.406;19.188;2023-02-28T07:57:29;0.43;;;0.43;;
67012;SDS011;53926;47.406;19.188;2023-02-28T07:59:55;0.32;;;0.32;;
67012;SDS011;53926;47.406;19.188;2023-02-28T08:02:22;1.55;;;1.08;;
67012;SDS011;53926;47.406;19.188;2023-02-28T08:04:49;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T08:07:16;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T08:09:43;0.35;;;0.35;;
67012;SDS011;53926;47.406;19.188;2023-02-28T08:12:11;1.50;;;0.80;;
67012;SDS011;53926;47.406;19.188;2023-02-28T08:14:37;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T08:17:06;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T08:19:33;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T08:21:59;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T08:24:26;0.62;;;0.62;;
67012;SDS011;53926;47.406;19.188;2023-02-28T08:26:53;0.13;;;0.13;;
67012;SDS011;53926;47.406;19.188;2023-02-28T08:29:19;0.08;;;0.08;;
67012;SDS011;53926;47.406;19.188;2023-02-28T08:31:46;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T08:34:14;0.20;;;0.20;;
67012;SDS011;53926;47.406;19.188;2023-02-28T08:36:42;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T08:39:11;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T08:41:38;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T08:44:05;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T08:46:31;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T08:48:58;0.20;;;0.20;;
67012;SDS011;53926;47.406;19.188;2023-02-28T08:51:27;0.05;;;0.05;;
67012;SDS011;53926;47.406;19.188;2023-02-28T08:53:57;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T08:56:26;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T08:58:55;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T09:01:23;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T09:03:53;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T09:06:26;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T09:08:56;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T09:11:25;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T09:13:51;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T09:16:18;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T09:18:45;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T09:21:13;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T09:23:44;0.08;;;0.08;;
67012;SDS011;53926;47.406;19.188;2023-02-28T09:26:14;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T09:28:43;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T09:31:11;0.98;;;0.77;;
67012;SDS011;53926;47.406;19.188;2023-02-28T09:33:43;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T09:36:09;0.08;;;0.08;;
67012;SDS011;53926;47.406;19.188;2023-02-28T09:38:36;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T09:41:04;0.70;;;0.22;;
67012;SDS011;53926;47.406;19.188;2023-02-28T09:43:41;0.20;;;0.20;;
67012;SDS011;53926;47.406;19.188;2023-02-28T09:46:33;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T09:49:04;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T09:51:45;0.47;;;0.47;;
67012;SDS011;53926;47.406;19.188;2023-02-28T09:54:35;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T09:57:07;1.10;;;1.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T10:02:51;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T10:05:21;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T10:10:43;0.17;;;0.17;;
67012;SDS011;53926;47.406;19.188;2023-02-28T10:13:14;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T10:15:47;0.35;;;0.35;;
67012;SDS011;53926;47.406;19.188;2023-02-28T10:18:20;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T10:20:54;2.10;;;0.98;;
67012;SDS011;53926;47.406;19.188;2023-02-28T10:23:25;0.08;;;0.08;;
67012;SDS011;53926;47.406;19.188;2023-02-28T10:25:59;0.20;;;0.20;;
67012;SDS011;53926;47.406;19.188;2023-02-28T10:28:31;0.03;;;0.03;;
67012;SDS011;53926;47.406;19.188;2023-02-28T10:30:58;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T10:33:30;0.20;;;0.20;;
67012;SDS011;53926;47.406;19.188;2023-02-28T10:35:58;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T10:43:38;0.30;;;0.30;;
67012;SDS011;53926;47.406;19.188;2023-02-28T10:51:04;0.20;;;0.20;;
67012;SDS011;53926;47.406;19.188;2023-02-28T10:53:35;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T10:56:25;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T11:01:34;0.03;;;0.03;;
67012;SDS011;53926;47.406;19.188;2023-02-28T11:07:00;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T11:09:52;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T11:12:23;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T11:14:55;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T11:17:29;0.52;;;0.52;;
67012;SDS011;53926;47.406;19.188;2023-02-28T11:19:58;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T11:22:31;0.15;;;0.15;;
67012;SDS011;53926;47.406;19.188;2023-02-28T11:25:03;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T11:30:02;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T11:32:30;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T11:35:12;0.13;;;0.13;;
67012;SDS011;53926;47.406;19.188;2023-02-28T11:37:48;0.03;;;0.03;;
67012;SDS011;53926;47.406;19.188;2023-02-28T11:40:15;0.03;;;0.03;;
67012;SDS011;53926;47.406;19.188;2023-02-28T11:51:33;0.45;;;0.45;;
67012;SDS011;53926;47.406;19.188;2023-02-28T11:56:43;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T12:02:03;4.65;;;0.30;;
67012;SDS011;53926;47.406;19.188;2023-02-28T12:20:53;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T12:26:18;0.20;;;0.20;;
67012;SDS011;53926;47.406;19.188;2023-02-28T12:28:49;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T12:31:36;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T12:34:06;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T12:36:38;0.90;;;0.50;;
67012;SDS011;53926;47.406;19.188;2023-02-28T12:39:12;0.20;;;0.20;;
67012;SDS011;53926;47.406;19.188;2023-02-28T12:41:45;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T12:47:00;0.32;;;0.32;;
67012;SDS011;53926;47.406;19.188;2023-02-28T12:49:32;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T12:52:04;0.20;;;0.20;;
67012;SDS011;53926;47.406;19.188;2023-02-28T12:54:39;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T12:57:13;0.20;;;0.20;;
67012;SDS011;53926;47.406;19.188;2023-02-28T12:59:51;0.25;;;0.25;;
67012;SDS011;53926;47.406;19.188;2023-02-28T13:10:37;0.62;;;0.40;;
67012;SDS011;53926;47.406;19.188;2023-02-28T13:13:13;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T13:15:56;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T13:18:42;0.20;;;0.20;;
67012;SDS011;53926;47.406;19.188;2023-02-28T13:21:24;0.13;;;0.13;;
67012;SDS011;53926;47.406;19.188;2023-02-28T13:28:58;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T13:50:14;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T14:01:16;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T14:06:31;0.32;;;0.32;;
67012;SDS011;53926;47.406;19.188;2023-02-28T14:11:44;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T14:17:05;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T14:19:36;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T14:25:33;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T14:36:35;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T14:39:16;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T14:41:46;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T14:44:18;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T14:46:48;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T14:49:21;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T14:51:49;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T14:54:27;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T14:56:55;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T14:59:28;0.20;;;0.20;;
67012;SDS011;53926;47.406;19.188;2023-02-28T15:02:20;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T15:04:53;0.17;;;0.17;;
67012;SDS011;53926;47.406;19.188;2023-02-28T15:07:21;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T15:12:57;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T15:15:43;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T15:26:42;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T15:29:13;0.43;;;0.43;;
67012;SDS011;53926;47.406;19.188;2023-02-28T15:31:48;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T15:43:17;0.28;;;0.28;;
67012;SDS011;53926;47.406;19.188;2023-02-28T15:45:49;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T15:48:28;1.12;;;1.08;;
67012;SDS011;53926;47.406;19.188;2023-02-28T15:51:01;0.08;;;0.08;;
67012;SDS011;53926;47.406;19.188;2023-02-28T15:58:46;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T16:03:55;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T16:09:03;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T16:11:34;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T16:14:05;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T16:16:32;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T16:18:59;0.00;;;0.00;;
67012;SDS011;53926;47.406;19.188;2023-02-28T16:21:26;0.10;;;0.10;;
67012;SDS011;53926;47.406;19.188;2023-02-28T16:23:53;0.00;;;0.00;;
