sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40917;SPS30;26644;50.248;19.032;2023-02-28T00:00:14;9.79;9.76;9.71;9.12;72.85;72.83;72.79;72.49;62.55;0.53
40917;SPS30;26644;50.248;19.032;2023-02-28T00:03:21;10.37;10.35;10.31;9.71;77.54;77.52;77.48;77.18;66.63;0.52
40917;SPS30;26644;50.248;19.032;2023-02-28T00:06:26;10.59;10.56;10.51;9.87;78.84;78.82;78.78;78.45;67.69;0.53
40917;SPS30;26644;50.248;19.032;2023-02-28T00:09:32;11.33;11.29;11.21;10.51;83.95;83.93;83.88;83.51;72.02;0.54
40917;SPS30;26644;50.248;19.032;2023-02-28T00:12:40;11.81;11.78;11.72;11.01;87.92;87.89;87.85;87.49;75.49;0.53
40917;SPS30;26644;50.248;19.032;2023-02-28T00:15:46;12.01;11.97;11.89;11.15;89.08;89.05;89.00;88.61;76.43;0.54
40917;SPS30;26644;50.248;19.032;2023-02-28T00:18:51;11.19;11.16;11.12;10.46;83.50;83.48;83.44;83.11;71.73;0.51
40917;SPS30;26644;50.248;19.032;2023-02-28T00:21:57;11.72;11.71;11.69;11.03;88.08;88.06;88.02;87.71;75.77;0.51
40917;SPS30;26644;50.248;19.032;2023-02-28T00:25:02;11.75;11.71;11.64;10.93;87.32;87.29;87.25;86.88;74.95;0.52
40917;SPS30;26644;50.248;19.032;2023-02-28T00:28:11;11.98;11.94;11.86;11.13;88.86;88.84;88.79;88.40;76.25;0.53
40917;SPS30;26644;50.248;19.032;2023-02-28T00:31:16;12.39;12.38;12.34;11.63;92.89;92.87;92.83;92.48;79.86;0.51
40917;SPS30;26644;50.248;19.032;2023-02-28T00:34:23;12.70;12.69;12.66;11.94;95.36;95.34;95.30;94.95;82.01;0.52
40917;SPS30;26644;50.248;19.032;2023-02-28T00:37:28;12.96;12.92;12.86;12.08;96.49;96.46;96.41;96.02;82.85;0.53
40917;SPS30;26644;50.248;19.032;2023-02-28T00:40:34;12.40;12.37;12.31;11.57;92.39;92.37;92.32;91.95;79.34;0.54
40917;SPS30;26644;50.248;19.032;2023-02-28T00:43:42;13.36;13.34;13.30;12.53;100.03;100.01;99.96;99.59;85.98;0.53
40917;SPS30;26644;50.248;19.032;2023-02-28T00:46:48;13.10;13.06;12.99;12.20;97.44;97.41;97.36;96.96;83.65;0.51
40917;SPS30;26644;50.248;19.032;2023-02-28T00:49:58;13.52;13.48;13.40;12.57;100.41;100.38;100.33;99.90;86.18;0.54
40917;SPS30;26644;50.248;19.032;2023-02-28T00:53:05;12.93;12.89;12.81;12.03;96.07;96.04;95.99;95.59;82.46;0.52
40917;SPS30;26644;50.248;19.032;2023-02-28T00:56:10;13.30;13.27;13.23;12.46;99.47;99.44;99.40;99.02;85.49;0.52
40917;SPS30;26644;50.248;19.032;2023-02-28T00:59:18;13.87;13.85;13.81;13.01;103.92;103.89;103.85;103.46;89.34;0.51
40917;SPS30;26644;50.248;19.032;2023-02-28T01:02:23;13.76;13.75;13.74;12.97;103.57;103.55;103.51;103.15;89.11;0.50
40917;SPS30;26644;50.248;19.032;2023-02-28T01:05:29;14.39;14.35;14.26;13.38;106.85;106.82;106.76;106.30;91.69;0.52
40917;SPS30;26644;50.248;19.032;2023-02-28T01:08:34;13.34;13.29;13.22;12.40;99.05;99.03;98.97;98.55;85.01;0.52
40917;SPS30;26644;50.248;19.032;2023-02-28T01:11:40;13.28;13.26;13.22;12.46;99.49;99.47;99.43;99.06;85.53;0.51
40917;SPS30;26644;50.248;19.032;2023-02-28T01:14:48;14.38;14.36;14.31;13.48;107.66;107.63;107.59;107.18;92.54;0.52
40917;SPS30;26644;50.248;19.032;2023-02-28T01:17:57;15.41;15.36;15.26;14.31;114.26;114.23;114.16;113.66;98.02;0.53
40917;SPS30;26644;50.248;19.032;2023-02-28T01:21:03;15.58;15.53;15.44;14.50;115.80;115.77;115.71;115.22;99.40;0.54
40917;SPS30;26644;50.248;19.032;2023-02-28T01:24:10;16.05;16.02;15.96;15.02;119.94;119.91;119.85;119.38;103.05;0.53
40917;SPS30;26644;50.248;19.032;2023-02-28T01:27:15;16.80;16.77;16.72;15.75;125.77;125.74;125.69;125.22;108.11;0.52
40917;SPS30;26644;50.248;19.032;2023-02-28T01:30:23;19.19;19.12;18.99;17.80;142.13;142.09;142.01;141.38;121.91;0.54
40917;SPS30;26644;50.248;19.032;2023-02-28T01:33:28;21.84;21.63;21.21;19.57;156.33;156.26;156.10;155.08;133.19;0.57
40917;SPS30;26644;50.248;19.032;2023-02-28T01:36:35;22.14;21.96;21.59;19.99;159.61;159.55;159.40;158.43;136.18;0.57
40917;SPS30;26644;50.248;19.032;2023-02-28T01:39:40;22.81;22.63;22.28;20.66;165.01;164.95;164.80;163.83;140.89;0.56
40917;SPS30;26644;50.248;19.032;2023-02-28T01:42:46;23.26;23.00;22.48;20.65;164.96;164.89;164.70;163.52;140.28;0.56
40917;SPS30;26644;50.248;19.032;2023-02-28T01:45:53;23.93;23.68;23.19;21.37;170.65;170.58;170.39;169.24;145.28;0.57
40917;SPS30;26644;50.248;19.032;2023-02-28T01:49:04;24.68;24.42;23.92;22.03;175.92;175.85;175.66;174.46;149.76;0.57
40917;SPS30;26644;50.248;19.032;2023-02-28T01:52:16;25.72;25.44;24.86;22.85;182.48;182.41;182.19;180.90;155.19;0.57
40917;SPS30;26644;50.248;19.032;2023-02-28T01:55:23;26.45;26.11;25.44;23.28;185.91;185.82;185.58;184.15;157.80;0.58
40917;SPS30;26644;50.248;19.032;2023-02-28T01:58:32;25.83;25.60;25.15;23.26;185.75;185.68;185.49;184.33;158.40;0.56
40917;SPS30;26644;50.248;19.032;2023-02-28T02:01:43;27.43;27.14;26.55;24.43;195.10;195.01;194.79;193.44;166.00;0.58
40917;SPS30;26644;50.248;19.032;2023-02-28T02:04:50;28.30;27.95;27.25;24.96;199.36;199.27;199.01;197.51;169.29;0.58
40917;SPS30;26644;50.248;19.032;2023-02-28T02:08:05;29.84;29.37;28.42;25.78;205.94;205.83;205.50;203.68;174.13;0.59
40917;SPS30;26644;50.248;19.032;2023-02-28T02:11:17;34.04;33.27;31.74;28.24;225.59;225.44;224.95;222.35;189.08;0.62
40917;SPS30;26644;50.248;19.032;2023-02-28T02:14:38;37.83;36.66;34.33;29.76;237.81;237.61;236.89;233.28;196.92;0.64
40917;SPS30;26644;50.248;19.032;2023-02-28T02:18:06;37.39;36.23;33.93;29.41;234.99;234.80;234.09;230.51;194.58;0.64
40917;SPS30;26644;50.248;19.032;2023-02-28T02:25:26;29.45;29.05;28.24;25.76;205.77;205.67;205.38;203.72;174.44;0.59
40917;SPS30;26644;50.248;19.032;2023-02-28T02:28:45;28.35;28.00;27.31;25.01;199.78;199.70;199.44;197.94;169.67;0.57
40917;SPS30;26644;50.248;19.032;2023-02-28T02:36:41;27.79;27.52;26.97;24.87;198.66;198.58;198.36;197.05;169.20;0.58
40917;SPS30;26644;50.248;19.032;2023-02-28T02:40:00;28.35;28.00;27.30;25.01;199.76;199.67;199.42;197.92;169.65;0.58
40917;SPS30;26644;50.248;19.032;2023-02-28T02:43:18;28.08;27.81;27.27;25.16;200.97;200.89;200.68;199.36;171.22;0.57
40917;SPS30;26644;50.248;19.032;2023-02-28T02:46:35;28.52;28.19;27.53;25.27;201.79;201.71;201.46;199.99;171.51;0.58
40917;SPS30;26644;50.248;19.032;2023-02-28T02:49:48;28.57;28.23;27.56;25.29;201.98;201.89;201.65;200.17;171.65;0.57
40917;SPS30;26644;50.248;19.032;2023-02-28T02:53:02;28.37;28.03;27.36;25.09;200.39;200.30;200.06;198.58;170.27;0.58
40917;SPS30;26644;50.248;19.032;2023-02-28T02:56:13;28.03;27.74;27.16;25.01;199.77;199.69;199.46;198.10;170.04;0.58
40917;SPS30;26644;50.248;19.032;2023-02-28T02:59:25;27.74;27.45;26.88;24.74;197.62;197.54;197.32;195.97;168.20;0.57
40917;SPS30;26644;50.248;19.032;2023-02-28T03:02:34;27.53;27.26;26.71;24.62;196.67;196.59;196.37;195.07;167.48;0.57
40917;SPS30;26644;50.248;19.032;2023-02-28T03:05:46;27.79;27.44;26.75;24.48;195.53;195.44;195.19;193.70;166.00;0.58
40917;SPS30;26644;50.248;19.032;2023-02-28T03:08:57;27.25;27.02;26.57;24.60;196.49;196.42;196.23;195.04;167.65;0.57
40917;SPS30;26644;50.248;19.032;2023-02-28T03:12:04;26.90;26.66;26.18;24.20;193.30;193.23;193.03;191.82;164.82;0.57
40917;SPS30;26644;50.248;19.032;2023-02-28T03:15:18;27.33;27.06;26.53;24.46;195.36;195.29;195.08;193.78;166.40;0.58
40917;SPS30;26644;50.248;19.032;2023-02-28T03:18:43;27.71;27.44;26.91;24.82;198.22;198.14;197.93;196.63;168.85;0.57
40917;SPS30;26644;50.248;19.032;2023-02-28T03:25:52;27.96;27.70;27.20;25.13;200.71;200.63;200.43;199.16;171.10;0.56
40917;SPS30;26644;50.248;19.032;2023-02-28T03:29:07;26.94;26.70;26.24;24.27;193.82;193.75;193.56;192.35;165.30;0.55
40917;SPS30;26644;50.248;19.032;2023-02-28T03:32:29;27.45;27.14;26.53;24.37;194.64;194.56;194.33;192.94;165.51;0.58
40917;SPS30;26644;50.248;19.032;2023-02-28T03:35:45;27.75;27.43;26.79;24.60;196.45;196.37;196.13;194.71;166.99;0.57
40917;SPS30;26644;50.248;19.032;2023-02-28T03:39:01;27.24;26.98;26.47;24.45;195.24;195.17;194.97;193.71;166.39;0.56
40917;SPS30;26644;50.248;19.032;2023-02-28T03:42:19;27.80;27.52;26.98;24.87;198.64;198.56;198.34;197.02;169.17;0.57
40917;SPS30;26644;50.248;19.032;2023-02-28T03:45:32;27.52;27.29;26.85;24.87;198.59;198.52;198.34;197.14;169.48;0.57
40917;SPS30;26644;50.248;19.032;2023-02-28T03:48:46;28.01;27.78;27.31;25.28;201.92;201.85;201.66;200.43;172.28;0.57
40917;SPS30;26644;50.248;19.032;2023-02-28T03:52:00;28.44;28.16;27.61;25.47;203.39;203.31;203.09;201.75;173.25;0.58
40917;SPS30;26644;50.248;19.032;2023-02-28T03:55:12;28.04;27.77;27.22;25.11;200.53;200.45;200.24;198.91;170.81;0.57
40917;SPS30;26644;50.248;19.032;2023-02-28T03:58:26;29.54;29.30;28.84;26.73;213.47;213.40;213.20;211.93;182.23;0.56
40917;SPS30;26644;50.248;19.032;2023-02-28T04:01:45;29.74;29.48;28.96;26.78;213.90;213.81;213.60;212.27;182.41;0.56
40917;SPS30;26644;50.248;19.032;2023-02-28T04:04:53;29.83;29.58;29.08;26.91;214.91;214.83;214.63;213.31;183.34;0.55
40917;SPS30;26644;50.248;19.032;2023-02-28T04:08:03;29.15;28.92;28.45;26.37;210.59;210.51;210.31;209.06;179.75;0.56
40917;SPS30;26644;50.248;19.032;2023-02-28T04:11:14;29.00;28.83;28.49;26.54;211.97;211.90;211.74;210.63;181.35;0.55
40917;SPS30;26644;50.248;19.032;2023-02-28T04:14:29;29.48;29.29;28.91;26.89;214.78;214.71;214.54;213.37;183.64;0.56
40917;SPS30;26644;50.248;19.032;2023-02-28T04:17:35;29.90;29.64;29.12;26.93;215.09;215.01;214.80;213.46;183.43;0.56
40917;SPS30;26644;50.248;19.032;2023-02-28T04:20:40;30.44;30.17;29.63;27.39;218.78;218.70;218.48;217.11;186.55;0.56
40917;SPS30;26644;50.248;19.032;2023-02-28T04:23:45;30.46;30.17;29.59;27.31;218.12;218.03;217.80;216.38;185.84;0.57
40917;SPS30;26644;50.248;19.032;2023-02-28T04:26:51;32.03;31.76;31.22;28.89;230.76;230.67;230.45;229.03;196.85;0.57
40917;SPS30;26644;50.248;19.032;2023-02-28T04:30:02;34.51;34.17;33.49;30.89;246.70;246.61;246.34;244.71;210.13;0.57
40917;SPS30;26644;50.248;19.032;2023-02-28T04:33:08;35.43;34.94;33.95;30.96;247.31;247.19;246.85;244.84;209.62;0.60
40917;SPS30;26644;50.248;19.032;2023-02-28T04:36:13;35.04;34.66;33.91;31.18;249.05;248.95;248.66;246.93;211.88;0.57
40917;SPS30;26644;50.248;19.032;2023-02-28T04:39:18;33.69;33.37;32.75;30.24;241.50;241.41;241.16;239.61;205.82;0.57
40917;SPS30;26644;50.248;19.032;2023-02-28T04:42:25;33.61;33.22;32.44;29.77;237.77;237.67;237.38;235.65;202.09;0.58
40917;SPS30;26644;50.248;19.032;2023-02-28T04:45:38;33.38;33.06;32.41;29.89;238.71;238.62;238.36;236.79;203.34;0.58
40917;SPS30;26644;50.248;19.032;2023-02-28T04:48:44;34.31;34.00;33.37;30.84;246.28;246.18;245.93;244.37;209.94;0.57
40917;SPS30;26644;50.248;19.032;2023-02-28T04:51:49;33.28;32.99;32.42;29.99;239.48;239.39;239.16;237.67;204.24;0.57
40917;SPS30;26644;50.248;19.032;2023-02-28T04:54:55;33.19;32.85;32.17;29.64;236.71;236.61;236.35;234.75;201.52;0.57
40917;SPS30;26644;50.248;19.032;2023-02-28T04:58:00;33.96;33.62;32.95;30.39;242.70;242.60;242.34;240.73;206.71;0.56
40917;SPS30;26644;50.248;19.032;2023-02-28T05:01:15;34.03;33.66;32.93;30.29;241.89;241.79;241.51;239.83;205.79;0.57
40917;SPS30;26644;50.248;19.032;2023-02-28T05:04:25;34.61;34.24;33.50;30.83;246.19;246.09;245.81;244.11;209.48;0.58
40917;SPS30;26644;50.248;19.032;2023-02-28T05:07:31;34.69;34.39;33.80;31.27;249.74;249.65;249.40;247.86;213.02;0.55
40917;SPS30;26644;50.248;19.032;2023-02-28T05:10:36;35.05;34.66;33.89;31.16;248.83;248.73;248.44;246.68;211.64;0.58
40917;SPS30;26644;50.248;19.032;2023-02-28T05:13:42;35.59;35.16;34.29;31.42;250.98;250.87;250.56;248.68;213.18;0.57
40917;SPS30;26644;50.248;19.032;2023-02-28T05:16:49;35.14;34.83;34.22;31.64;252.73;252.63;252.38;250.81;215.53;0.56
40917;SPS30;26644;50.248;19.032;2023-02-28T05:19:55;37.03;36.61;35.79;32.89;262.66;262.55;262.24;260.38;223.37;0.58
40917;SPS30;26644;50.248;19.032;2023-02-28T05:23:00;36.26;35.89;35.17;32.42;258.92;258.82;258.54;256.81;220.49;0.57
40917;SPS30;26644;50.248;19.032;2023-02-28T05:26:07;36.15;35.82;35.17;32.51;259.64;259.54;259.28;257.64;221.36;0.57
40917;SPS30;26644;50.248;19.032;2023-02-28T05:29:12;36.94;36.59;35.89;33.12;264.51;264.40;264.12;262.40;225.37;0.57
40917;SPS30;26644;50.248;19.032;2023-02-28T05:32:20;36.74;36.41;35.76;33.06;264.00;263.90;263.64;261.98;225.10;0.56
40917;SPS30;26644;50.248;19.032;2023-02-28T05:35:26;37.11;36.84;36.29;33.68;268.99;268.90;268.66;267.11;229.75;0.56
40917;SPS30;26644;50.248;19.032;2023-02-28T05:38:31;37.47;37.14;36.46;33.70;269.14;269.04;268.77;267.07;229.46;0.56
40917;SPS30;26644;50.248;19.032;2023-02-28T05:41:36;37.67;37.36;36.75;34.04;271.84;271.74;271.49;269.85;231.98;0.57
40917;SPS30;26644;50.248;19.032;2023-02-28T05:44:43;38.43;38.13;37.53;34.80;277.92;277.82;277.56;275.93;237.26;0.56
40917;SPS30;26644;50.248;19.032;2023-02-28T05:47:51;38.76;38.39;37.66;34.75;277.57;277.46;277.17;275.37;236.50;0.57
40917;SPS30;26644;50.248;19.032;2023-02-28T05:50:58;40.29;39.87;39.03;35.93;286.96;286.85;286.52;284.56;244.24;0.57
40917;SPS30;26644;50.248;19.032;2023-02-28T05:54:04;39.95;39.56;38.77;35.75;285.56;285.45;285.14;283.25;243.21;0.57
40917;SPS30;26644;50.248;19.032;2023-02-28T05:57:11;40.25;39.70;38.62;35.25;281.57;281.43;281.05;278.80;238.76;0.58
40917;SPS30;26644;50.248;19.032;2023-02-28T06:00:16;39.13;38.70;37.84;34.78;277.79;277.68;277.35;275.39;236.28;0.57
40917;SPS30;26644;50.248;19.032;2023-02-28T06:03:26;39.15;38.71;37.84;34.77;277.68;277.56;277.24;275.26;236.14;0.58
40917;SPS30;26644;50.248;19.032;2023-02-28T06:06:31;39.91;39.41;38.41;35.16;280.83;280.70;280.34;278.20;238.43;0.58
40917;SPS30;26644;50.248;19.032;2023-02-28T06:09:38;41.02;40.52;39.52;36.21;289.22;289.09;288.73;286.56;245.65;0.58
40917;SPS30;26644;50.248;19.032;2023-02-28T06:12:43;39.57;39.17;38.36;35.33;282.18;282.07;281.76;279.85;240.23;0.58
40917;SPS30;26644;50.248;19.032;2023-02-28T06:15:49;40.88;40.31;39.18;35.73;285.42;285.28;284.88;282.56;241.93;0.59
40917;SPS30;26644;50.248;19.032;2023-02-28T06:18:57;39.39;39.06;38.41;35.56;284.01;283.90;283.63;281.91;242.32;0.57
40917;SPS30;26644;50.248;19.032;2023-02-28T06:22:06;41.15;40.73;39.91;36.78;293.73;293.61;293.29;291.32;250.11;0.57
40917;SPS30;26644;50.248;19.032;2023-02-28T06:25:11;40.01;39.68;39.02;36.12;288.50;288.39;288.12;286.37;246.15;0.56
40917;SPS30;26644;50.248;19.032;2023-02-28T06:28:16;42.12;41.66;40.75;37.48;299.36;299.24;298.89;296.81;254.69;0.57
40917;SPS30;26644;50.248;19.032;2023-02-28T06:31:21;41.56;41.15;40.32;37.17;296.83;296.71;296.39;294.40;252.77;0.57
40917;SPS30;26644;50.248;19.032;2023-02-28T06:34:33;41.20;40.85;40.14;37.13;296.54;296.43;296.14;294.30;252.92;0.56
40917;SPS30;26644;50.248;19.032;2023-02-28T06:37:38;42.13;41.72;40.90;37.73;301.33;301.21;300.89;298.91;256.68;0.57
40917;SPS30;26644;50.248;19.032;2023-02-28T06:40:52;42.65;42.23;41.39;38.17;304.82;304.70;304.37;302.35;259.61;0.57
40917;SPS30;26644;50.248;19.032;2023-02-28T06:43:58;43.71;43.24;42.31;38.93;310.89;310.76;310.40;308.25;264.53;0.58
40917;SPS30;26644;50.248;19.032;2023-02-28T06:47:04;44.06;43.60;42.69;39.31;313.99;313.86;313.51;311.37;267.27;0.58
40917;SPS30;26644;50.248;19.032;2023-02-28T06:50:13;44.96;44.40;43.30;39.66;316.75;316.61;316.21;313.82;268.99;0.58
40917;SPS30;26644;50.248;19.032;2023-02-28T06:53:21;44.24;43.77;42.83;39.41;314.73;314.60;314.24;312.06;267.81;0.57
40917;SPS30;26644;50.248;19.032;2023-02-28T06:56:26;43.55;43.06;42.10;38.69;308.98;308.85;308.49;306.30;262.77;0.58
40917;SPS30;26644;50.248;19.032;2023-02-28T06:59:31;43.84;43.41;42.56;39.25;313.47;313.34;313.01;310.94;267.01;0.57
40917;SPS30;26644;50.248;19.032;2023-02-28T07:02:37;44.23;43.81;42.96;39.64;316.60;316.47;316.14;314.07;269.73;0.57
40917;SPS30;26644;50.248;19.032;2023-02-28T07:05:45;45.23;44.83;44.05;40.74;325.35;325.23;324.91;322.89;277.47;0.57
40917;SPS30;26644;50.248;19.032;2023-02-28T07:08:51;45.01;44.68;44.04;40.89;326.56;326.44;326.16;324.30;278.98;0.56
40917;SPS30;26644;50.248;19.032;2023-02-28T07:11:58;46.49;46.18;45.56;42.37;338.38;338.27;337.99;336.13;289.26;0.55
40917;SPS30;26644;50.248;19.032;2023-02-28T07:15:04;47.17;46.75;45.90;42.43;338.83;338.70;338.36;336.22;288.87;0.57
40917;SPS30;26644;50.248;19.032;2023-02-28T07:18:11;48.08;47.73;47.02;43.64;348.56;348.43;348.13;346.13;297.72;0.56
40917;SPS30;26644;50.248;19.032;2023-02-28T07:21:19;46.37;46.04;45.37;42.14;336.53;336.42;336.13;334.22;287.52;0.55
40917;SPS30;26644;50.248;19.032;2023-02-28T07:24:25;44.85;44.63;44.21;41.32;329.95;329.85;329.62;328.03;282.65;0.54
40917;SPS30;26644;50.248;19.032;2023-02-28T07:27:30;43.80;43.50;42.89;39.86;318.32;318.21;317.94;316.17;272.03;0.56
40917;SPS30;26644;50.248;19.032;2023-02-28T07:30:36;40.25;40.01;39.55;36.86;294.39;294.29;294.07;292.55;251.90;0.55
40917;SPS30;26644;50.248;19.032;2023-02-28T07:33:41;39.02;38.73;38.13;35.37;282.50;282.40;282.14;280.50;241.22;0.56
40917;SPS30;26644;50.248;19.032;2023-02-28T07:36:51;35.31;35.13;34.79;32.50;259.52;259.44;259.26;258.00;222.28;0.54
40917;SPS30;26644;50.248;19.032;2023-02-28T07:39:57;34.47;34.31;33.98;31.75;253.55;253.47;253.30;252.07;217.19;0.54
40917;SPS30;26644;50.248;19.032;2023-02-28T07:43:03;33.17;33.01;32.71;30.58;244.18;244.11;243.95;242.78;209.20;0.54
40917;SPS30;26644;50.248;19.032;2023-02-28T07:46:08;31.16;31.04;30.81;28.87;230.57;230.50;230.36;229.33;197.74;0.54
40917;SPS30;26644;50.248;19.032;2023-02-28T07:49:19;32.32;32.20;31.97;29.97;239.33;239.26;239.12;238.06;205.28;0.53
40917;SPS30;26644;50.248;19.032;2023-02-28T07:52:26;30.34;30.22;29.99;28.09;224.35;224.28;224.15;223.13;192.38;0.53
40917;SPS30;26644;50.248;19.032;2023-02-28T07:55:32;31.87;31.73;31.44;29.40;234.76;234.69;234.53;233.41;201.15;0.54
40917;SPS30;26644;50.248;19.032;2023-02-28T07:58:37;30.03;29.89;29.60;27.65;220.80;220.74;220.59;219.51;189.12;0.55
40917;SPS30;26644;50.248;19.032;2023-02-28T08:01:43;29.37;29.24;28.99;27.12;216.58;216.51;216.37;215.36;185.61;0.53
40917;SPS30;26644;50.248;19.032;2023-02-28T08:04:50;28.71;28.59;28.35;26.54;211.94;211.88;211.74;210.76;181.68;0.53
40917;SPS30;26644;50.248;19.032;2023-02-28T08:07:59;24.29;24.22;24.07;22.60;180.48;180.43;180.34;179.57;154.91;0.52
40917;SPS30;26644;50.248;19.032;2023-02-28T08:11:04;24.03;23.95;23.79;22.32;178.26;178.21;178.11;177.34;152.96;0.53
40917;SPS30;26644;50.248;19.032;2023-02-28T08:14:10;24.38;24.34;24.24;22.81;182.13;182.09;182.00;181.29;156.48;0.52
40917;SPS30;26644;50.248;19.032;2023-02-28T08:17:15;24.83;24.79;24.71;23.27;185.85;185.81;185.72;185.02;159.74;0.52
40917;SPS30;26644;50.248;19.032;2023-02-28T08:20:21;24.63;24.56;24.42;22.94;183.15;183.10;183.01;182.24;157.22;0.53
40917;SPS30;26644;50.248;19.032;2023-02-28T08:23:28;25.12;25.05;24.92;23.41;186.91;186.86;186.76;185.99;160.47;0.52
40917;SPS30;26644;50.248;19.032;2023-02-28T08:26:35;23.78;23.76;23.73;22.39;178.81;178.77;178.70;178.07;153.82;0.50
40917;SPS30;26644;50.248;19.032;2023-02-28T08:29:40;21.63;21.59;21.51;20.25;161.72;161.68;161.61;160.98;138.97;0.52
40917;SPS30;26644;50.248;19.032;2023-02-28T08:32:45;22.23;22.17;22.05;20.72;165.44;165.40;165.31;164.62;142.04;0.52
40917;SPS30;26644;50.248;19.032;2023-02-28T08:35:52;22.20;22.15;22.05;20.74;165.62;165.58;165.50;164.84;142.27;0.52
40917;SPS30;26644;50.248;19.032;2023-02-28T08:39:01;21.92;21.87;21.78;20.49;163.66;163.62;163.54;162.89;140.60;0.52
40917;SPS30;26644;50.248;19.032;2023-02-28T08:42:06;22.65;22.61;22.53;21.22;169.46;169.42;169.34;168.70;145.64;0.52
40917;SPS30;26644;50.248;19.032;2023-02-28T08:45:12;21.68;21.63;21.54;20.26;161.82;161.78;161.70;161.06;139.01;0.52
40917;SPS30;26644;50.248;19.032;2023-02-28T08:48:18;21.53;21.51;21.48;20.27;161.83;161.79;161.73;161.16;139.21;0.51
40917;SPS30;26644;50.248;19.032;2023-02-28T08:51:24;18.78;18.75;18.70;17.61;140.66;140.62;140.56;140.03;120.91;0.51
40917;SPS30;26644;50.248;19.032;2023-02-28T08:54:33;19.91;19.88;19.81;18.67;149.07;149.03;148.97;148.40;128.14;0.51
40917;SPS30;26644;50.248;19.032;2023-02-28T08:57:39;19.94;19.92;19.90;18.79;150.05;150.02;149.96;149.44;129.11;0.50
40917;SPS30;26644;50.248;19.032;2023-02-28T09:00:44;19.74;19.72;19.68;18.56;148.17;148.13;148.07;147.54;127.42;0.51
40917;SPS30;26644;50.248;19.032;2023-02-28T09:03:50;19.54;19.53;19.49;18.39;146.85;146.81;146.76;146.23;126.31;0.50
40917;SPS30;26644;50.248;19.032;2023-02-28T09:06:55;19.96;19.94;19.89;18.74;149.68;149.65;149.58;149.03;128.69;0.50
40917;SPS30;26644;50.248;19.032;2023-02-28T09:10:04;20.27;20.26;20.25;19.14;152.81;152.77;152.72;152.20;131.52;0.50
40917;SPS30;26644;50.248;19.032;2023-02-28T09:13:10;19.75;19.73;19.67;18.54;148.07;148.04;147.98;147.43;127.31;0.51
40917;SPS30;26644;50.248;19.032;2023-02-28T09:16:15;20.19;20.18;20.17;19.06;152.20;152.17;152.12;151.60;131.00;0.50
40917;SPS30;26644;50.248;19.032;2023-02-28T09:19:21;20.17;20.15;20.12;18.99;151.63;151.59;151.54;151.00;130.44;0.50
40917;SPS30;26644;50.248;19.032;2023-02-28T09:22:27;22.07;22.06;22.04;20.83;166.31;166.27;166.21;165.65;143.13;0.50
40917;SPS30;26644;50.248;19.032;2023-02-28T09:25:35;22.84;22.80;22.71;21.38;170.72;170.68;170.60;169.94;146.70;0.51
40917;SPS30;26644;50.248;19.032;2023-02-28T09:28:42;23.14;23.12;23.08;21.78;173.91;173.87;173.80;173.19;149.59;0.51
40917;SPS30;26644;50.248;19.032;2023-02-28T09:31:47;23.76;23.71;23.61;22.22;177.41;177.36;177.28;176.58;152.41;0.51
40917;SPS30;26644;50.248;19.032;2023-02-28T09:34:53;23.94;23.92;23.88;22.54;179.98;179.93;179.86;179.23;154.81;0.51
40917;SPS30;26644;50.248;19.032;2023-02-28T09:37:58;24.01;23.99;23.96;22.61;180.58;180.54;180.47;179.84;155.36;0.50
40917;SPS30;26644;50.248;19.032;2023-02-28T09:41:09;23.57;23.54;23.46;22.10;176.52;176.47;176.40;175.73;151.73;0.51
40917;SPS30;26644;50.248;19.032;2023-02-28T09:44:21;22.27;22.27;22.25;21.03;167.90;167.86;167.80;167.23;144.50;0.50
40917;SPS30;26644;50.248;19.032;2023-02-28T09:47:36;19.91;19.90;19.88;18.78;150.00;149.97;149.91;149.40;129.09;0.49
40917;SPS30;26644;50.248;19.032;2023-02-28T09:50:50;20.31;20.30;20.28;19.16;152.99;152.95;152.90;152.37;131.65;0.48
40917;SPS30;26644;50.248;19.032;2023-02-28T09:54:05;20.62;20.60;20.57;19.42;155.07;155.03;154.98;154.43;133.41;0.50
40917;SPS30;26644;50.248;19.032;2023-02-28T09:57:24;21.16;21.13;21.07;19.85;158.54;158.50;158.43;157.84;136.29;0.50
40917;SPS30;26644;50.248;19.032;2023-02-28T10:00:43;20.35;20.32;20.27;19.10;152.55;152.51;152.45;151.88;131.15;0.51
40917;SPS30;26644;50.248;19.032;2023-02-28T10:03:59;19.09;19.08;19.04;17.96;143.40;143.36;143.31;142.79;123.33;0.50
40917;SPS30;26644;50.248;19.032;2023-02-28T10:07:21;20.31;20.30;20.26;19.13;152.73;152.70;152.64;152.10;131.39;0.49
40917;SPS30;26644;50.248;19.032;2023-02-28T10:10:51;21.06;21.04;20.99;19.80;158.10;158.06;158.00;157.42;135.96;0.51
40917;SPS30;26644;50.248;19.032;2023-02-28T10:14:10;20.91;20.88;20.82;19.61;156.58;156.54;156.47;155.88;134.59;0.51
40917;SPS30;26644;50.248;19.032;2023-02-28T10:17:23;20.83;20.81;20.76;19.58;156.35;156.31;156.25;155.68;134.45;0.50
