sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77001;Laerm;65935;51.798;10.954;2023-02-28T00:02:07;27.24;26.60;39.16;;
77001;Laerm;65935;51.798;10.954;2023-02-28T00:04:33;27.24;26.53;39.47;;
77001;Laerm;65935;51.798;10.954;2023-02-28T00:06:59;27.36;26.54;41.07;;
77001;Laerm;65935;51.798;10.954;2023-02-28T00:09:25;30.08;26.68;43.31;;
77001;Laerm;65935;51.798;10.954;2023-02-28T00:11:51;27.39;26.66;40.16;;
77001;Laerm;65935;51.798;10.954;2023-02-28T00:14:21;27.41;26.63;42.97;;
77001;Laerm;65935;51.798;10.954;2023-02-28T00:16:49;27.79;26.65;47.37;;
77001;Laerm;65935;51.798;10.954;2023-02-28T00:19:15;27.50;26.64;45.25;;
77001;Laerm;65935;51.798;10.954;2023-02-28T00:21:42;27.46;26.60;42.61;;
77001;Laerm;65935;51.798;10.954;2023-02-28T00:24:07;27.51;26.71;45.10;;
77001;Laerm;65935;51.798;10.954;2023-02-28T00:26:34;27.32;26.72;40.12;;
77001;Laerm;65935;51.798;10.954;2023-02-28T00:29:00;27.27;26.73;30.09;;
77001;Laerm;65935;51.798;10.954;2023-02-28T00:31:30;27.26;26.68;29.09;;
77001;Laerm;65935;51.798;10.954;2023-02-28T00:33:59;27.26;26.70;27.90;;
77001;Laerm;65935;51.798;10.954;2023-02-28T00:36:24;27.26;26.61;27.80;;
77001;Laerm;65935;51.798;10.954;2023-02-28T00:38:50;27.26;26.67;27.78;;
77001;Laerm;65935;51.798;10.954;2023-02-28T00:41:16;27.27;26.69;27.73;;
77001;Laerm;65935;51.798;10.954;2023-02-28T00:43:45;27.25;26.74;27.75;;
77001;Laerm;65935;51.798;10.954;2023-02-28T00:46:19;27.27;26.71;27.77;;
77001;Laerm;65935;51.798;10.954;2023-02-28T00:48:49;27.36;26.71;29.72;;
77001;Laerm;65935;51.798;10.954;2023-02-28T00:51:17;27.28;26.78;27.91;;
77001;Laerm;65935;51.798;10.954;2023-02-28T00:53:43;27.32;26.78;27.94;;
77001;Laerm;65935;51.798;10.954;2023-02-28T00:56:10;27.79;26.79;34.14;;
77001;Laerm;65935;51.798;10.954;2023-02-28T00:58:35;27.76;26.83;34.78;;
77001;Laerm;65935;51.798;10.954;2023-02-28T01:01:05;27.35;26.79;34.64;;
77001;Laerm;65935;51.798;10.954;2023-02-28T01:03:33;27.32;26.75;27.89;;
77001;Laerm;65935;51.798;10.954;2023-02-28T01:05:59;27.31;26.72;27.86;;
77001;Laerm;65935;51.798;10.954;2023-02-28T01:08:29;27.37;26.84;33.48;;
77001;Laerm;65935;51.798;10.954;2023-02-28T01:10:56;27.36;26.69;28.71;;
77001;Laerm;65935;51.798;10.954;2023-02-28T01:13:22;27.54;26.77;34.55;;
77001;Laerm;65935;51.798;10.954;2023-02-28T01:15:49;27.37;26.78;28.01;;
77001;Laerm;65935;51.798;10.954;2023-02-28T01:18:15;27.29;26.61;33.82;;
77001;Laerm;65935;51.798;10.954;2023-02-28T01:20:47;27.15;26.51;28.31;;
77001;Laerm;65935;51.798;10.954;2023-02-28T01:23:15;27.22;26.69;32.70;;
77001;Laerm;65935;51.798;10.954;2023-02-28T01:25:41;27.23;26.63;34.83;;
77001;Laerm;65935;51.798;10.954;2023-02-28T01:28:07;27.17;26.70;27.64;;
77001;Laerm;65935;51.798;10.954;2023-02-28T01:30:33;27.17;26.63;27.68;;
77001;Laerm;65935;51.798;10.954;2023-02-28T01:33:03;27.18;26.57;35.71;;
77001;Laerm;65935;51.798;10.954;2023-02-28T01:35:34;27.16;26.52;27.77;;
77001;Laerm;65935;51.798;10.954;2023-02-28T01:38:01;27.14;26.55;27.70;;
77001;Laerm;65935;51.798;10.954;2023-02-28T01:40:27;27.17;26.59;27.61;;
77001;Laerm;65935;51.798;10.954;2023-02-28T01:42:53;27.18;26.66;27.80;;
77001;Laerm;65935;51.798;10.954;2023-02-28T01:47:48;27.15;26.69;27.62;;
77001;Laerm;65935;51.798;10.954;2023-02-28T01:50:19;27.16;26.66;27.75;;
77001;Laerm;65935;51.798;10.954;2023-02-28T01:52:51;27.20;26.67;27.75;;
77001;Laerm;65935;51.798;10.954;2023-02-28T01:55:20;27.44;26.65;34.87;;
77001;Laerm;65935;51.798;10.954;2023-02-28T01:57:50;27.33;26.72;28.56;;
77001;Laerm;65935;51.798;10.954;2023-02-28T02:00:19;27.18;26.58;27.82;;
77001;Laerm;65935;51.798;10.954;2023-02-28T02:02:48;27.16;26.54;27.73;;
77001;Laerm;65935;51.798;10.954;2023-02-28T02:05:15;27.25;26.63;28.07;;
77001;Laerm;65935;51.798;10.954;2023-02-28T02:07:43;27.34;26.83;28.98;;
77001;Laerm;65935;51.798;10.954;2023-02-28T02:10:19;27.23;26.69;27.77;;
77001;Laerm;65935;51.798;10.954;2023-02-28T02:12:53;27.20;26.67;27.77;;
77001;Laerm;65935;51.798;10.954;2023-02-28T02:15:22;27.20;26.64;28.00;;
77001;Laerm;65935;51.798;10.954;2023-02-28T02:17:52;27.20;26.65;27.84;;
77001;Laerm;65935;51.798;10.954;2023-02-28T02:28:20;27.31;26.72;31.27;;
77001;Laerm;65935;51.798;10.954;2023-02-28T02:34:00;27.20;26.69;31.28;;
77001;Laerm;65935;51.798;10.954;2023-02-28T02:36:30;27.21;26.62;27.84;;
77001;Laerm;65935;51.798;10.954;2023-02-28T02:39:05;27.69;26.74;32.20;;
77001;Laerm;65935;51.798;10.954;2023-02-28T02:41:34;27.23;26.69;28.55;;
77001;Laerm;65935;51.798;10.954;2023-02-28T02:44:13;27.26;26.76;30.53;;
77001;Laerm;65935;51.798;10.954;2023-02-28T02:46:45;27.34;26.55;36.30;;
77001;Laerm;65935;51.798;10.954;2023-02-28T02:49:13;27.26;26.77;27.98;;
77001;Laerm;65935;51.798;10.954;2023-02-28T02:51:41;27.22;26.66;30.28;;
77001;Laerm;65935;51.798;10.954;2023-02-28T02:54:08;33.80;26.65;57.05;;
77001;Laerm;65935;51.798;10.954;2023-02-28T02:56:41;35.59;26.68;60.32;;
77001;Laerm;65935;51.798;10.954;2023-02-28T02:59:12;32.68;26.62;57.26;;
77001;Laerm;65935;51.798;10.954;2023-02-28T03:42:04;34.01;26.54;58.25;;
77001;Laerm;65935;51.798;10.954;2023-02-28T03:44:49;33.69;26.59;57.17;;
77001;Laerm;65935;51.798;10.954;2023-02-28T03:47:22;30.82;26.80;54.26;;
77001;Laerm;65935;51.798;10.954;2023-02-28T03:49:53;27.61;26.77;33.85;;
77001;Laerm;65935;51.798;10.954;2023-02-28T03:52:22;27.41;26.72;41.20;;
77001;Laerm;65935;51.798;10.954;2023-02-28T03:54:54;27.44;26.78;40.20;;
77001;Laerm;65935;51.798;10.954;2023-02-28T03:57:53;27.78;26.79;38.96;;
77001;Laerm;65935;51.798;10.954;2023-02-28T04:00:20;28.06;27.36;39.90;;
77001;Laerm;65935;51.798;10.954;2023-02-28T04:02:48;28.35;27.38;42.63;;
77001;Laerm;65935;51.798;10.954;2023-02-28T04:05:18;28.47;27.31;44.21;;
77001;Laerm;65935;51.798;10.954;2023-02-28T04:07:47;30.32;27.44;42.97;;
77001;Laerm;65935;51.798;10.954;2023-02-28T04:10:12;28.28;27.43;38.97;;
77001;Laerm;65935;51.798;10.954;2023-02-28T04:12:39;28.49;27.45;44.82;;
77001;Laerm;65935;51.798;10.954;2023-02-28T04:15:05;28.43;27.34;47.54;;
77001;Laerm;65935;51.798;10.954;2023-02-28T04:17:34;28.26;27.26;47.62;;
77001;Laerm;65935;51.798;10.954;2023-02-28T04:20:03;27.86;27.29;28.39;;
77001;Laerm;65935;51.798;10.954;2023-02-28T04:22:29;28.16;27.19;44.18;;
77001;Laerm;65935;51.798;10.954;2023-02-28T04:24:55;28.42;27.29;39.06;;
77001;Laerm;65935;51.798;10.954;2023-02-28T04:27:21;28.38;27.37;45.95;;
77001;Laerm;65935;51.798;10.954;2023-02-28T04:29:48;28.14;27.40;45.10;;
77001;Laerm;65935;51.798;10.954;2023-02-28T04:32:14;28.50;27.27;44.50;;
77001;Laerm;65935;51.798;10.954;2023-02-28T04:34:40;28.24;27.40;32.61;;
77001;Laerm;65935;51.798;10.954;2023-02-28T04:37:10;28.04;27.48;37.35;;
77001;Laerm;65935;51.798;10.954;2023-02-28T04:39:39;28.14;27.18;32.50;;
77001;Laerm;65935;51.798;10.954;2023-02-28T04:42:06;28.69;27.40;33.03;;
77001;Laerm;65935;51.798;10.954;2023-02-28T04:44:32;27.99;27.37;28.89;;
77001;Laerm;65935;51.798;10.954;2023-02-28T04:46:57;28.00;27.09;29.49;;
77001;Laerm;65935;51.798;10.954;2023-02-28T04:49:23;28.34;27.40;35.45;;
77001;Laerm;65935;51.798;10.954;2023-02-28T04:51:49;28.09;27.29;33.16;;
77001;Laerm;65935;51.798;10.954;2023-02-28T04:54:19;29.12;27.32;39.78;;
77001;Laerm;65935;51.798;10.954;2023-02-28T04:56:46;27.98;27.17;30.11;;
77001;Laerm;65935;51.798;10.954;2023-02-28T04:59:12;27.88;27.23;33.94;;
77001;Laerm;65935;51.798;10.954;2023-02-28T05:01:44;28.10;27.27;34.18;;
77001;Laerm;65935;51.798;10.954;2023-02-28T05:04:12;28.36;27.18;34.14;;
77001;Laerm;65935;51.798;10.954;2023-02-28T05:06:38;27.98;27.20;33.96;;
77001;Laerm;65935;51.798;10.954;2023-02-28T05:09:08;28.36;27.30;33.31;;
77001;Laerm;65935;51.798;10.954;2023-02-28T05:11:36;27.99;27.07;33.56;;
77001;Laerm;65935;51.798;10.954;2023-02-28T05:14:02;28.25;27.38;43.05;;
77001;Laerm;65935;51.798;10.954;2023-02-28T05:16:31;34.69;27.18;55.76;;
77001;Laerm;65935;51.798;10.954;2023-02-28T05:19:00;30.52;27.25;51.22;;
77001;Laerm;65935;51.798;10.954;2023-02-28T05:21:29;29.42;27.31;52.52;;
77001;Laerm;65935;51.798;10.954;2023-02-28T05:23:58;28.10;27.22;35.17;;
77001;Laerm;65935;51.798;10.954;2023-02-28T05:26:24;28.00;27.28;30.63;;
77001;Laerm;65935;51.798;10.954;2023-02-28T05:28:50;28.29;27.26;33.64;;
77001;Laerm;65935;51.798;10.954;2023-02-28T05:31:16;28.81;27.33;37.23;;
77001;Laerm;65935;51.798;10.954;2023-02-28T05:33:42;31.26;27.36;43.95;;
77001;Laerm;65935;51.798;10.954;2023-02-28T05:36:12;28.48;27.32;37.80;;
77001;Laerm;65935;51.798;10.954;2023-02-28T05:38:43;28.30;27.35;39.10;;
77001;Laerm;65935;51.798;10.954;2023-02-28T05:41:14;29.77;27.41;45.12;;
77001;Laerm;65935;51.798;10.954;2023-02-28T05:43:45;28.53;27.25;45.38;;
77001;Laerm;65935;51.798;10.954;2023-02-28T05:46:13;29.11;27.38;45.54;;
77001;Laerm;65935;51.798;10.954;2023-02-28T05:48:39;31.02;27.16;43.50;;
77001;Laerm;65935;51.798;10.954;2023-02-28T05:51:06;29.41;27.51;49.04;;
77001;Laerm;65935;51.798;10.954;2023-02-28T05:53:32;30.91;27.46;44.13;;
77001;Laerm;65935;51.798;10.954;2023-02-28T05:56:03;29.72;27.41;40.45;;
77001;Laerm;65935;51.798;10.954;2023-02-28T05:58:34;29.70;27.14;42.78;;
77001;Laerm;65935;51.798;10.954;2023-02-28T06:01:00;28.52;27.33;41.53;;
77001;Laerm;65935;51.798;10.954;2023-02-28T06:03:27;29.05;27.42;34.41;;
77001;Laerm;65935;51.798;10.954;2023-02-28T06:05:53;28.84;27.34;35.22;;
77001;Laerm;65935;51.798;10.954;2023-02-28T06:08:18;28.29;27.23;32.64;;
77001;Laerm;65935;51.798;10.954;2023-02-28T06:10:48;28.30;27.48;32.11;;
77001;Laerm;65935;51.798;10.954;2023-02-28T06:13:16;28.61;27.34;34.67;;
77001;Laerm;65935;51.798;10.954;2023-02-28T06:15:42;29.42;27.49;34.31;;
77001;Laerm;65935;51.798;10.954;2023-02-28T06:18:11;29.81;27.38;41.46;;
77001;Laerm;65935;51.798;10.954;2023-02-28T06:20:42;30.03;27.48;43.30;;
77001;Laerm;65935;51.798;10.954;2023-02-28T06:23:10;30.90;27.48;39.05;;
77001;Laerm;65935;51.798;10.954;2023-02-28T06:25:36;31.35;27.41;44.92;;
77001;Laerm;65935;51.798;10.954;2023-02-28T06:28:03;29.29;27.45;35.74;;
77001;Laerm;65935;51.798;10.954;2023-02-28T06:30:28;30.04;27.70;39.15;;
77001;Laerm;65935;51.798;10.954;2023-02-28T06:32:54;29.78;27.46;38.43;;
77001;Laerm;65935;51.798;10.954;2023-02-28T06:35:20;31.06;27.70;39.50;;
77001;Laerm;65935;51.798;10.954;2023-02-28T06:37:46;31.45;27.67;50.09;;
77001;Laerm;65935;51.798;10.954;2023-02-28T06:40:12;31.49;27.50;53.24;;
77001;Laerm;65935;51.798;10.954;2023-02-28T06:42:40;29.75;27.38;52.40;;
77001;Laerm;65935;51.798;10.954;2023-02-28T06:45:06;28.91;27.35;35.55;;
77001;Laerm;65935;51.798;10.954;2023-02-28T06:47:32;28.97;27.46;36.60;;
77001;Laerm;65935;51.798;10.954;2023-02-28T06:49:59;29.20;27.33;35.72;;
77001;Laerm;65935;51.798;10.954;2023-02-28T06:52:25;30.97;27.28;44.89;;
77001;Laerm;65935;51.798;10.954;2023-02-28T06:54:56;30.12;27.34;40.91;;
77001;Laerm;65935;51.798;10.954;2023-02-28T06:57:27;28.09;27.37;31.29;;
77001;Laerm;65935;51.798;10.954;2023-02-28T06:59:57;28.75;27.32;35.23;;
77001;Laerm;65935;51.798;10.954;2023-02-28T07:02:23;28.44;27.14;38.64;;
77001;Laerm;65935;51.798;10.954;2023-02-28T07:04:51;29.96;27.12;43.79;;
77001;Laerm;65935;51.798;10.954;2023-02-28T07:07:20;30.25;26.99;41.58;;
77001;Laerm;65935;51.798;10.954;2023-02-28T07:09:46;28.65;26.98;39.36;;
77001;Laerm;65935;51.798;10.954;2023-02-28T07:12:12;29.85;27.04;46.09;;
77001;Laerm;65935;51.798;10.954;2023-02-28T07:14:38;30.68;26.89;46.27;;
77001;Laerm;65935;51.798;10.954;2023-02-28T07:17:06;28.34;27.03;42.63;;
77001;Laerm;65935;51.798;10.954;2023-02-28T07:19:32;28.95;26.93;48.90;;
77001;Laerm;65935;51.798;10.954;2023-02-28T07:22:03;28.43;26.95;44.67;;
77001;Laerm;65935;51.798;10.954;2023-02-28T07:24:31;28.44;26.82;46.20;;
77001;Laerm;65935;51.798;10.954;2023-02-28T07:26:57;28.08;26.99;36.67;;
77001;Laerm;65935;51.798;10.954;2023-02-28T07:29:23;28.48;26.98;41.63;;
77001;Laerm;65935;51.798;10.954;2023-02-28T07:31:49;31.27;26.98;56.10;;
77001;Laerm;65935;51.798;10.954;2023-02-28T07:34:15;37.46;26.90;67.18;;
77001;Laerm;65935;51.798;10.954;2023-02-28T07:36:41;28.29;26.90;40.85;;
77001;Laerm;65935;51.798;10.954;2023-02-28T07:39:12;27.75;26.98;33.93;;
77001;Laerm;65935;51.798;10.954;2023-02-28T07:41:40;27.36;26.82;28.05;;
77001;Laerm;65935;51.798;10.954;2023-02-28T07:44:05;27.81;26.77;35.58;;
77001;Laerm;65935;51.798;10.954;2023-02-28T07:46:35;27.83;26.82;32.04;;
77001;Laerm;65935;51.798;10.954;2023-02-28T07:49:03;27.98;26.88;35.30;;
77001;Laerm;65935;51.798;10.954;2023-02-28T07:51:29;28.22;26.88;41.19;;
77001;Laerm;65935;51.798;10.954;2023-02-28T07:54:01;28.16;26.73;34.76;;
77001;Laerm;65935;51.798;10.954;2023-02-28T07:56:29;28.70;26.85;38.24;;
77001;Laerm;65935;51.798;10.954;2023-02-28T07:58:55;28.43;26.88;36.24;;
77001;Laerm;65935;51.798;10.954;2023-02-28T08:01:21;27.94;26.72;42.89;;
77001;Laerm;65935;51.798;10.954;2023-02-28T08:03:47;27.84;26.84;36.17;;
77001;Laerm;65935;51.798;10.954;2023-02-28T08:06:17;27.64;26.89;30.89;;
77001;Laerm;65935;51.798;10.954;2023-02-28T08:08:43;28.26;26.80;33.88;;
77001;Laerm;65935;51.798;10.954;2023-02-28T08:11:14;27.83;26.83;33.60;;
77001;Laerm;65935;51.798;10.954;2023-02-28T08:13:43;29.36;26.91;48.92;;
77001;Laerm;65935;51.798;10.954;2023-02-28T08:16:10;29.90;26.91;51.83;;
77001;Laerm;65935;51.798;10.954;2023-02-28T08:18:37;29.68;26.86;51.70;;
77001;Laerm;65935;51.798;10.954;2023-02-28T08:21:09;28.39;26.78;36.42;;
77001;Laerm;65935;51.798;10.954;2023-02-28T08:23:35;27.62;26.81;31.75;;
77001;Laerm;65935;51.798;10.954;2023-02-28T08:26:01;28.78;26.90;39.81;;
77001;Laerm;65935;51.798;10.954;2023-02-28T08:28:32;27.86;26.81;33.70;;
77001;Laerm;65935;51.798;10.954;2023-02-28T08:31:00;28.58;26.80;40.71;;
77001;Laerm;65935;51.798;10.954;2023-02-28T08:33:26;28.76;26.98;36.19;;
77001;Laerm;65935;51.798;10.954;2023-02-28T08:35:55;28.20;26.78;41.70;;
77001;Laerm;65935;51.798;10.954;2023-02-28T08:38:24;28.06;26.93;39.62;;
77001;Laerm;65935;51.798;10.954;2023-02-28T08:40:50;28.27;26.93;34.56;;
77001;Laerm;65935;51.798;10.954;2023-02-28T08:43:16;28.95;27.03;41.08;;
77001;Laerm;65935;51.798;10.954;2023-02-28T08:45:41;28.22;26.78;44.10;;
77001;Laerm;65935;51.798;10.954;2023-02-28T08:48:08;28.26;26.78;41.06;;
77001;Laerm;65935;51.798;10.954;2023-02-28T08:50:34;28.12;26.89;37.26;;
77001;Laerm;65935;51.798;10.954;2023-02-28T08:52:59;30.70;26.96;43.76;;
77001;Laerm;65935;51.798;10.954;2023-02-28T08:55:25;28.65;27.00;44.39;;
77001;Laerm;65935;51.798;10.954;2023-02-28T08:57:51;28.45;27.16;39.77;;
77001;Laerm;65935;51.798;10.954;2023-02-28T09:00:17;28.27;26.89;42.13;;
77001;Laerm;65935;51.798;10.954;2023-02-28T09:02:48;28.99;27.08;46.12;;
77001;Laerm;65935;51.798;10.954;2023-02-28T09:05:18;28.39;27.03;47.41;;
77001;Laerm;65935;51.798;10.954;2023-02-28T09:07:47;28.62;27.00;45.62;;
77001;Laerm;65935;51.798;10.954;2023-02-28T09:10:12;28.07;27.08;32.82;;
77001;Laerm;65935;51.798;10.954;2023-02-28T09:12:41;28.21;26.88;46.21;;
77001;Laerm;65935;51.798;10.954;2023-02-28T09:15:09;27.60;26.87;30.42;;
77001;Laerm;65935;51.798;10.954;2023-02-28T09:17:35;28.49;26.88;38.77;;
77001;Laerm;65935;51.798;10.954;2023-02-28T09:20:04;28.37;27.05;35.27;;
77001;Laerm;65935;51.798;10.954;2023-02-28T09:22:33;28.36;26.78;34.05;;
77001;Laerm;65935;51.798;10.954;2023-02-28T09:24:58;28.62;26.88;40.15;;
77001;Laerm;65935;51.798;10.954;2023-02-28T09:27:28;28.55;27.01;43.65;;
77001;Laerm;65935;51.798;10.954;2023-02-28T09:29:56;27.94;26.79;33.24;;
77001;Laerm;65935;51.798;10.954;2023-02-28T09:32:22;28.35;26.93;37.02;;
77001;Laerm;65935;51.798;10.954;2023-02-28T09:34:51;28.55;26.95;34.51;;
77001;Laerm;65935;51.798;10.954;2023-02-28T09:37:19;29.28;27.05;36.84;;
77001;Laerm;65935;51.798;10.954;2023-02-28T09:39:45;33.23;27.06;47.71;;
77001;Laerm;65935;51.798;10.954;2023-02-28T09:42:21;28.18;27.07;31.21;;
77001;Laerm;65935;51.798;10.954;2023-02-28T09:44:49;28.45;26.84;42.85;;
77001;Laerm;65935;51.798;10.954;2023-02-28T09:47:21;27.93;26.82;35.30;;
77001;Laerm;65935;51.798;10.954;2023-02-28T09:49:57;28.25;26.95;34.01;;
77001;Laerm;65935;51.798;10.954;2023-02-28T09:52:30;28.72;26.91;42.85;;
77001;Laerm;65935;51.798;10.954;2023-02-28T09:55:18;28.42;26.79;46.27;;
77001;Laerm;65935;51.798;10.954;2023-02-28T09:57:46;28.29;26.89;47.16;;
77001;Laerm;65935;51.798;10.954;2023-02-28T10:00:18;28.10;26.83;42.08;;
77001;Laerm;65935;51.798;10.954;2023-02-28T10:05:38;29.82;26.99;38.39;;
77001;Laerm;65935;51.798;10.954;2023-02-28T10:08:16;30.23;26.97;43.33;;
77001;Laerm;65935;51.798;10.954;2023-02-28T10:10:47;29.62;27.14;40.69;;
77001;Laerm;65935;51.798;10.954;2023-02-28T10:13:17;28.67;26.96;34.95;;
77001;Laerm;65935;51.798;10.954;2023-02-28T10:15:46;28.07;27.02;36.14;;
77001;Laerm;65935;51.798;10.954;2023-02-28T10:18:14;29.34;27.03;35.79;;
77001;Laerm;65935;51.798;10.954;2023-02-28T10:20:41;28.17;26.93;38.75;;
77001;Laerm;65935;51.798;10.954;2023-02-28T10:23:17;28.89;26.91;38.83;;
77001;Laerm;65935;51.798;10.954;2023-02-28T10:25:46;28.48;26.87;36.66;;
77001;Laerm;65935;51.798;10.954;2023-02-28T10:28:14;28.09;27.02;33.63;;
77001;Laerm;65935;51.798;10.954;2023-02-28T10:30:42;29.42;26.98;41.17;;
77001;Laerm;65935;51.798;10.954;2023-02-28T10:33:47;28.85;26.92;40.16;;
77001;Laerm;65935;51.798;10.954;2023-02-28T10:36:08;29.46;26.75;43.01;;
77001;Laerm;65935;51.798;10.954;2023-02-28T10:38:38;28.37;26.81;35.82;;
77001;Laerm;65935;51.798;10.954;2023-02-28T10:41:08;27.94;26.86;34.29;;
77001;Laerm;65935;51.798;10.954;2023-02-28T10:43:34;29.67;26.95;51.29;;
77001;Laerm;65935;51.798;10.954;2023-02-28T10:48:43;29.71;26.95;49.71;;
77001;Laerm;65935;51.798;10.954;2023-02-28T10:51:13;31.92;26.88;56.05;;
77001;Laerm;65935;51.798;10.954;2023-02-28T10:56:17;28.41;27.03;34.74;;
77001;Laerm;65935;51.798;10.954;2023-02-28T10:58:56;29.81;26.96;42.69;;
77001;Laerm;65935;51.798;10.954;2023-02-28T11:01:23;27.61;26.87;32.54;;
77001;Laerm;65935;51.798;10.954;2023-02-28T11:03:52;28.40;26.87;43.08;;
77001;Laerm;65935;51.798;10.954;2023-02-28T11:06:29;28.76;27.05;40.91;;
77001;Laerm;65935;51.798;10.954;2023-02-28T11:08:58;29.90;26.90;39.11;;
77001;Laerm;65935;51.798;10.954;2023-02-28T11:11:25;29.52;26.86;48.68;;
77001;Laerm;65935;51.798;10.954;2023-02-28T11:13:53;28.81;27.09;37.49;;
77001;Laerm;65935;51.798;10.954;2023-02-28T11:16:19;30.94;26.93;43.43;;
77001;Laerm;65935;51.798;10.954;2023-02-28T11:18:52;28.20;26.91;45.53;;
77001;Laerm;65935;51.798;10.954;2023-02-28T11:21:23;28.86;26.98;49.24;;
77001;Laerm;65935;51.798;10.954;2023-02-28T11:23:51;29.02;26.91;38.44;;
77001;Laerm;65935;51.798;10.954;2023-02-28T11:26:35;28.64;26.96;47.90;;
77001;Laerm;65935;51.798;10.954;2023-02-28T11:29:09;29.71;27.00;42.43;;
77001;Laerm;65935;51.798;10.954;2023-02-28T11:31:35;28.01;26.85;35.55;;
77001;Laerm;65935;51.798;10.954;2023-02-28T11:34:07;29.44;27.01;41.16;;
77001;Laerm;65935;51.798;10.954;2023-02-28T11:36:47;29.32;26.79;38.79;;
77001;Laerm;65935;51.798;10.954;2023-02-28T11:39:16;28.15;26.79;35.58;;
77001;Laerm;65935;51.798;10.954;2023-02-28T11:44:17;28.42;26.93;37.19;;
77001;Laerm;65935;51.798;10.954;2023-02-28T11:46:52;28.63;26.88;39.03;;
77001;Laerm;65935;51.798;10.954;2023-02-28T11:49:23;28.59;26.76;40.85;;
77001;Laerm;65935;51.798;10.954;2023-02-28T11:56:47;28.03;26.87;34.48;;
77001;Laerm;65935;51.798;10.954;2023-02-28T12:04:58;28.86;27.00;32.97;;
77001;Laerm;65935;51.798;10.954;2023-02-28T12:28:13;29.68;26.90;42.97;;
77001;Laerm;65935;51.798;10.954;2023-02-28T12:30:42;29.08;27.01;39.28;;
77001;Laerm;65935;51.798;10.954;2023-02-28T12:33:17;28.30;26.96;34.14;;
77001;Laerm;65935;51.798;10.954;2023-02-28T12:38:12;28.18;26.86;34.05;;
77001;Laerm;65935;51.798;10.954;2023-02-28T12:40:47;28.49;27.03;36.73;;
77001;Laerm;65935;51.798;10.954;2023-02-28T12:43:14;27.64;26.99;32.22;;
77001;Laerm;65935;51.798;10.954;2023-02-28T12:45:44;28.83;26.82;36.56;;
77001;Laerm;65935;51.798;10.954;2023-02-28T12:48:16;28.66;26.94;40.01;;
77001;Laerm;65935;51.798;10.954;2023-02-28T12:50:45;29.01;26.96;35.42;;
77001;Laerm;65935;51.798;10.954;2023-02-28T12:53:26;29.42;27.06;38.63;;
77001;Laerm;65935;51.798;10.954;2023-02-28T12:58:54;28.77;27.10;36.75;;
77001;Laerm;65935;51.798;10.954;2023-02-28T13:06:49;28.70;26.92;37.11;;
77001;Laerm;65935;51.798;10.954;2023-02-28T13:09:20;27.81;26.83;34.19;;
77001;Laerm;65935;51.798;10.954;2023-02-28T13:11:51;27.82;26.88;32.49;;
77001;Laerm;65935;51.798;10.954;2023-02-28T13:16:56;28.36;26.81;34.88;;
77001;Laerm;65935;51.798;10.954;2023-02-28T13:19:28;28.52;26.93;49.29;;
77001;Laerm;65935;51.798;10.954;2023-02-28T13:21:59;27.59;26.89;32.92;;
77001;Laerm;65935;51.798;10.954;2023-02-28T13:29:31;27.84;26.95;36.05;;
77001;Laerm;65935;51.798;10.954;2023-02-28T13:34:30;29.44;26.98;42.07;;
77001;Laerm;65935;51.798;10.954;2023-02-28T13:45:33;31.60;27.02;51.69;;
77001;Laerm;65935;51.798;10.954;2023-02-28T13:47:44;32.16;26.91;54.76;;
77001;Laerm;65935;51.798;10.954;2023-02-28T13:50:30;30.65;26.88;56.77;;
77001;Laerm;65935;51.798;10.954;2023-02-28T14:00:57;29.53;27.01;38.04;;
77001;Laerm;65935;51.798;10.954;2023-02-28T14:06:31;28.98;27.03;46.75;;
77001;Laerm;65935;51.798;10.954;2023-02-28T14:08:57;30.85;26.95;46.31;;
77001;Laerm;65935;51.798;10.954;2023-02-28T14:11:28;29.54;27.11;41.44;;
77001;Laerm;65935;51.798;10.954;2023-02-28T14:13:54;29.32;27.13;47.99;;
77001;Laerm;65935;51.798;10.954;2023-02-28T14:16:25;28.78;27.11;46.57;;
77001;Laerm;65935;51.798;10.954;2023-02-28T14:19:01;29.06;27.08;46.39;;
77001;Laerm;65935;51.798;10.954;2023-02-28T14:21:31;30.36;27.06;46.56;;
77001;Laerm;65935;51.798;10.954;2023-02-28T14:26:53;31.30;26.85;52.16;;
77001;Laerm;65935;51.798;10.954;2023-02-28T14:29:32;28.57;26.90;37.65;;
77001;Laerm;65935;51.798;10.954;2023-02-28T14:35:05;30.73;26.97;46.90;;
77001;Laerm;65935;51.798;10.954;2023-02-28T14:37:43;28.26;27.02;36.34;;
77001;Laerm;65935;51.798;10.954;2023-02-28T14:40:19;28.68;27.09;33.85;;
77001;Laerm;65935;51.798;10.954;2023-02-28T14:42:57;29.09;26.99;38.06;;
77001;Laerm;65935;51.798;10.954;2023-02-28T14:45:29;28.21;26.75;36.47;;
77001;Laerm;65935;51.798;10.954;2023-02-28T14:47:58;28.35;26.90;35.68;;
77001;Laerm;65935;51.798;10.954;2023-02-28T14:50:26;27.65;26.93;31.48;;
77001;Laerm;65935;51.798;10.954;2023-02-28T14:52:56;28.64;26.96;32.67;;
