sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T00:02:15;5.25;4.00;3.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T00:04:42;5.00;5.00;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T00:07:08;3.00;3.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T00:09:33;3.00;3.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T00:11:58;6.00;4.00;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T00:14:24;4.50;3.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T00:16:49;6.00;4.50;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T00:19:14;2.00;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T00:21:40;3.00;3.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T00:24:06;4.00;4.00;3.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T00:26:31;5.00;3.75;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T00:28:57;4.00;3.50;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T00:31:22;3.50;3.50;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T00:33:48;4.00;4.00;3.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T00:36:13;3.00;3.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T00:38:39;4.25;3.00;2.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T00:41:05;5.00;3.25;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T00:43:31;7.75;3.00;2.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T00:45:58;4.00;3.25;3.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T00:48:23;4.50;3.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T00:50:49;3.00;3.00;2.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T00:53:14;4.25;4.25;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T00:55:40;3.00;3.00;2.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T00:58:05;4.00;4.00;3.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T01:00:30;5.00;3.50;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T01:02:56;3.50;3.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T01:05:21;3.00;3.00;2.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T01:07:46;3.00;3.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T01:10:12;3.75;3.25;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T01:12:37;5.00;3.25;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T01:15:03;4.00;3.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T01:17:28;3.00;3.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T01:19:54;4.00;2.25;2.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T01:22:20;3.25;3.25;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T01:24:46;2.50;2.50;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T01:27:12;3.00;2.75;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T01:29:38;2.00;2.00;1.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T01:32:03;4.50;2.50;2.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T01:34:29;4.50;3.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T01:36:54;4.75;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T01:39:19;4.00;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T01:41:45;3.00;3.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T01:47:13;2.25;2.25;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T01:49:39;3.25;3.00;2.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T01:52:04;3.00;3.00;2.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T01:54:30;3.50;3.50;3.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T01:56:58;3.50;3.50;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T01:59:51;2.25;2.25;1.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T02:02:19;3.00;3.00;2.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T02:04:49;3.00;3.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T02:07:18;4.25;3.50;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T02:09:43;3.25;3.25;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T02:12:12;2.75;2.75;2.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T02:14:56;8.00;4.00;3.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T02:17:28;3.00;3.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T02:28:46;5.25;3.00;2.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T02:32:08;4.75;4.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T02:42:56;4.25;2.75;2.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T02:45:33;2.50;2.50;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T02:48:01;4.75;3.00;2.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T02:50:33;2.00;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T02:53:02;3.50;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T02:55:29;3.75;2.50;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T02:58:01;2.75;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T03:00:39;4.50;3.50;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T03:03:07;5.75;2.50;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T03:05:48;5.00;3.00;2.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T03:08:14;3.00;3.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T03:10:41;1.75;1.75;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T03:24:05;2.00;2.00;1.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T03:26:34;3.00;2.50;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T03:29:18;2.75;2.75;2.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T03:31:53;3.00;3.00;2.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T03:34:31;3.00;3.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T03:37:03;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T03:39:34;2.50;2.50;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T03:42:15;2.00;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T03:44:45;2.00;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T03:47:15;2.00;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T03:49:45;2.50;2.50;1.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T03:52:34;2.00;2.00;1.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T03:55:02;4.00;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T03:57:34;2.00;2.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T04:00:08;2.75;2.75;2.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T04:02:37;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T04:05:04;5.00;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T04:07:30;2.00;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T04:09:56;3.50;3.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T04:12:21;2.50;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T04:14:48;4.00;2.50;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T04:17:14;2.25;2.00;1.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T04:19:39;1.75;1.75;1.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T04:22:05;2.25;2.25;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T04:24:30;2.00;2.00;1.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T04:26:56;4.00;3.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T04:29:26;2.00;2.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T04:31:56;4.00;3.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T04:34:22;3.00;3.00;2.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T04:36:48;3.00;3.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T04:39:15;3.00;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T04:41:43;1.75;1.50;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T04:44:09;2.25;2.25;2.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T04:46:34;4.00;3.00;2.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T04:48:59;4.25;2.25;1.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T04:51:25;3.00;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T04:53:50;4.00;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T04:56:16;1.75;1.75;1.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T04:58:42;2.00;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T05:03:43;3.00;2.00;1.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T05:06:09;2.00;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T05:08:35;2.00;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T05:11:00;3.50;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T05:13:27;3.00;2.75;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T05:15:52;1.75;1.75;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T05:18:18;4.00;3.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T05:20:43;2.00;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T05:23:11;2.00;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T05:25:37;3.00;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T05:28:03;2.00;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T05:30:28;1.75;1.75;1.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T05:32:55;2.75;2.75;2.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T05:35:20;3.50;1.50;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T05:37:45;2.00;2.00;1.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T05:40:11;2.25;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T05:42:37;3.00;3.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T05:45:06;2.00;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T05:47:32;2.25;2.25;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T05:49:57;2.75;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T05:52:23;3.75;3.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T05:54:48;4.00;3.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T05:57:13;2.50;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T05:59:39;2.75;2.25;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T06:02:05;3.25;3.25;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T06:04:35;3.00;3.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T06:07:01;3.25;2.75;2.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T06:09:26;3.50;3.50;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T06:11:52;2.50;2.50;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T06:14:18;3.25;3.25;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T06:16:44;4.25;4.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T06:19:10;4.00;4.00;3.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T06:21:36;4.00;4.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T06:24:01;3.25;3.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T06:26:27;3.25;3.25;2.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T06:28:53;3.00;3.00;2.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T06:31:18;3.25;3.25;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T06:33:44;4.00;3.50;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T06:36:10;4.50;3.50;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T06:38:37;4.00;4.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T06:41:03;4.75;3.25;2.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T06:43:31;3.25;3.25;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T06:45:58;4.00;4.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T06:48:25;7.75;5.00;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T06:50:52;4.00;3.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T06:53:17;3.75;3.75;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T06:55:43;6.00;5.00;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T06:58:08;5.50;4.75;4.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T07:00:41;7.25;6.00;5.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T07:03:07;8.25;7.00;6.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T07:05:34;11.75;10.50;8.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T07:08:00;18.00;13.25;10.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T07:10:25;24.50;18.00;13.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T07:12:50;20.25;18.00;14.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T07:15:16;19.25;17.00;14.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T07:17:41;18.50;17.00;13.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T07:20:07;20.25;14.50;10.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T07:22:33;13.25;13.25;10.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T07:24:58;11.00;9.50;8.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T07:27:24;10.75;10.50;8.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T07:29:50;10.75;9.75;8.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T07:32:16;10.25;9.25;7.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T07:34:43;11.00;8.75;7.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T07:37:08;10.25;8.75;7.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T07:39:34;12.00;9.00;7.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T07:41:59;10.75;8.50;7.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T07:44:25;9.25;8.25;7.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T07:46:51;8.00;6.25;5.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T07:49:17;7.75;6.25;5.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T07:51:43;9.25;7.50;6.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T07:54:08;9.75;6.75;6.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T07:56:33;6.75;6.75;5.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T07:58:59;8.75;7.00;6.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T08:01:24;8.25;6.25;6.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T08:03:50;8.25;7.00;5.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T08:06:19;7.75;6.75;6.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T08:08:46;6.50;5.75;5.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T08:11:12;6.50;6.00;4.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T08:13:38;7.25;6.00;5.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T08:16:03;6.50;6.00;5.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T08:18:29;8.25;6.50;6.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T08:20:54;6.75;5.25;5.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T08:23:19;9.25;6.25;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T08:25:52;9.50;7.00;5.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T08:28:18;7.00;6.75;5.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T08:30:43;9.25;8.75;7.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T08:33:08;13.00;11.50;9.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T08:35:35;9.50;9.00;7.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T08:38:01;8.50;7.00;5.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T08:40:26;10.00;6.25;5.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T08:42:51;7.75;6.00;5.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T08:45:17;6.00;5.75;4.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T08:47:42;9.25;5.50;5.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T08:50:08;6.50;5.00;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T08:52:33;5.75;5.25;4.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T08:54:59;9.00;5.75;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T08:57:24;7.75;5.50;4.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T08:59:51;5.75;5.00;3.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T09:02:17;6.25;5.00;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T09:04:42;7.50;4.50;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T09:07:10;6.75;4.50;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T09:09:36;5.75;5.75;5.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T09:12:01;4.00;4.00;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T09:14:27;5.75;5.00;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T09:16:52;4.50;3.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T09:19:17;7.75;5.00;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T09:21:43;6.50;5.75;4.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T09:24:08;6.00;4.00;3.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T09:26:33;7.00;4.50;3.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T09:28:59;4.00;4.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T09:31:26;6.00;5.00;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T09:33:53;4.25;3.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T09:36:21;3.75;3.75;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T09:38:47;4.50;4.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T09:41:19;4.25;4.25;4.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T09:43:52;6.00;3.75;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T09:46:34;5.00;3.25;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T09:49:19;3.50;3.25;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T09:54:15;6.00;4.25;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T09:56:44;4.75;4.00;3.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T10:06:54;5.75;4.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T10:09:24;3.00;3.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T10:11:52;4.25;3.00;2.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T10:14:19;3.00;3.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T10:16:50;3.75;2.25;2.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T10:22:13;3.00;3.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T10:24:43;3.50;3.50;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T10:27:15;4.00;3.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T10:29:44;3.00;2.25;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T10:32:12;4.00;4.00;3.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T10:34:40;3.25;2.75;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T10:37:06;1.75;1.75;1.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T10:42:02;3.00;3.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T10:44:28;2.25;2.25;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T10:46:53;5.00;3.00;2.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T10:51:52;4.50;3.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T10:54:27;3.50;2.00;1.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T10:57:07;3.00;3.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T10:59:44;3.00;2.25;2.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T11:05:24;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T11:07:52;4.00;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T11:10:19;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T11:12:46;2.00;1.75;1.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T11:15:24;1.25;1.25;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T11:17:58;2.75;2.75;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T11:20:26;2.00;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T11:22:54;3.75;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T11:25:22;2.00;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T11:27:54;3.50;2.00;1.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T11:32:53;2.00;1.50;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T11:35:39;2.00;2.00;1.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T11:38:05;1.75;1.50;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T11:40:43;2.25;2.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T11:48:16;2.00;2.00;2.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T11:56:36;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T11:58:47;2.50;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T12:01:19;2.00;2.00;1.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T12:26:02;2.75;1.75;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T12:28:35;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T12:31:19;1.50;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T12:36:32;0.75;0.75;0.75
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T12:39:10;0.75;0.75;0.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T12:44:54;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T12:47:25;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T12:52:22;2.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T13:00:52;0.50;0.50;0.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T13:04:04;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T13:09:50;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T13:12:17;1.00;1.00;0.50
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T13:14:42;1.00;1.00;0.25
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T13:27:50;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T13:35:48;1.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T13:38:21;2.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T13:40:48;2.00;0.00;0.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T13:43:13;2.00;2.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T13:45:55;2.00;1.00;1.00
72460;PMS7003;60465;48.88723100;2.35400620;2023-02-28T13:48:32;0.50;0.50;0.50
