sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T00:00:13;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T00:02:37;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T00:05:08;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T00:07:37;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T00:10:09;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T00:12:37;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T00:15:08;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T00:17:37;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T00:20:12;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T00:22:38;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T00:25:08;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T00:27:37;59;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T00:30:09;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T00:32:37;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T00:35:08;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T00:37:37;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T00:40:08;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T00:42:37;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T00:45:08;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T00:47:37;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T00:50:08;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T00:52:37;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T00:55:07;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T00:57:37;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T01:00:07;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T01:02:37;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T01:05:07;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T01:07:38;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T01:10:08;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T01:12:37;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T01:15:09;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T01:17:37;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T01:20:07;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T01:22:37;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T01:25:07;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T01:27:39;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T01:30:08;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T01:32:37;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T01:35:07;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T01:37:37;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T01:40:08;57;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T01:42:37;56;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T01:45:23;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T01:47:40;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T01:50:09;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T01:52:37;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T01:55:07;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T01:57:40;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T02:00:12;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T02:02:37;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T02:05:08;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T02:07:38;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T02:10:11;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T02:17:42;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T02:30:21;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T02:40:15;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T02:45:12;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T02:47:37;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T02:50:08;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T02:52:38;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T02:55:07;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T02:57:40;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T03:00:09;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T03:02:37;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T03:07:37;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T03:10:29;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T03:12:41;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T03:22:43;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T03:25:09;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T03:27:53;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T03:30:11;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T03:32:40;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T03:35:09;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T03:37:38;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T03:40:10;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T03:42:37;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T03:45:09;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T03:50:08;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T03:52:44;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T03:55:08;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T03:57:39;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T04:00:12;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T04:02:37;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T04:05:07;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T04:07:37;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T04:10:08;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T04:12:37;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T04:15:07;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T04:17:37;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T04:20:10;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T04:22:37;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T04:25:07;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T04:27:37;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T04:30:07;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T04:32:37;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T04:35:07;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T04:37:37;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T04:40:08;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T04:42:37;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T04:45:10;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T04:47:37;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T04:50:08;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T04:52:37;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T04:55:07;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T04:57:37;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T05:00:09;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T05:02:37;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T05:05:07;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T05:07:37;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T05:10:07;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T05:12:37;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T05:15:08;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T05:17:37;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T05:20:08;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T05:22:37;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T05:25:08;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T05:27:37;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T05:30:10;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T05:32:37;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T05:35:07;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T05:37:37;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T05:40:10;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T05:42:37;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T05:45:07;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T05:47:37;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T05:50:07;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T05:52:37;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T05:55:07;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T05:57:37;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T06:00:07;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T06:02:38;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T06:05:10;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T06:07:37;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T06:10:09;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T06:12:37;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T06:15:09;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T06:17:37;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T06:20:08;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T06:22:37;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T06:25:07;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T06:27:37;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T06:30:07;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T06:32:37;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T06:35:07;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T06:37:37;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T06:40:08;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T06:42:37;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T06:45:10;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T06:47:38;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T06:50:08;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T06:52:37;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T06:55:07;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T06:57:37;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T07:00:08;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T07:02:37;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T07:05:07;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T07:07:40;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T07:10:08;58;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T07:12:37;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T07:15:07;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T07:17:37;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T07:20:07;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T07:22:37;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T07:25:07;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T07:27:37;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T07:30:07;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T07:32:38;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T07:35:07;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T07:37:37;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T07:40:09;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T07:42:37;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T07:45:08;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T07:47:40;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T07:50:08;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T07:52:37;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T07:55:07;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T07:57:37;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T08:00:08;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T08:02:37;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T08:05:07;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T08:07:37;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T08:10:07;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T08:12:37;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T08:15:07;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T08:17:37;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T08:20:07;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T08:22:37;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T08:25:08;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T08:27:37;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T08:30:08;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T08:32:37;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T08:35:07;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T08:37:37;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T08:40:07;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T08:42:37;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T08:45:07;58;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T08:47:37;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T08:50:07;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T08:52:38;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T08:55:07;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T08:57:37;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T09:00:08;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T09:02:37;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T09:05:07;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T09:07:37;58;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T09:10:08;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T09:12:37;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T09:15:07;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T09:17:37;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T09:20:07;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T09:22:37;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T09:25:07;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T09:27:37;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T09:30:07;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T09:32:37;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T09:35:07;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T09:37:37;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T09:40:08;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T09:42:37;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T09:45:13;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T09:47:38;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T09:52:37;58;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T09:57:39;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T10:00:14;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T10:05:11;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T10:12:37;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T10:15:07;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T10:17:38;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T10:20:11;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T10:25:26;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T10:27:37;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T10:30:09;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T10:32:37;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T10:37:39;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T10:40:24;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T10:42:39;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T10:45:14;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T10:50:25;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T10:52:38;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T10:55:20;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T10:57:37;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T11:00:18;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T11:02:38;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T11:07:39;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T11:10:16;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T11:12:37;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T11:15:26;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T11:17:37;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T11:20:10;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T11:22:39;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T11:25:07;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T11:27:47;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T11:30:22;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T11:32:38;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T11:35:14;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T11:37:37;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T11:40:16;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T11:47:38;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T11:52:56;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T12:00:18;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T12:05:15;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T12:10:24;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T12:20:30;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T12:22:59;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T12:25:17;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T12:27:37;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T12:30:18;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T12:32:44;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T12:35:14;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T12:37:42;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T12:40:11;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T12:42:50;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T12:45:24;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T12:47:38;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T12:50:08;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T12:57:47;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T13:00:11;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T13:07:49;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T13:10:08;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T13:12:37;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T13:15:19;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T13:17:37;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T13:20:26;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T13:22:44;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T13:25:49;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T13:27:39;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T13:30:59;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T13:32:37;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T13:35:12;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T13:37:42;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T13:42:47;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T13:47:40;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T13:52:37;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T13:55:24;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T14:05:14;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T14:07:39;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T14:10:18;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T14:12:52;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T14:17:37;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T14:20:13;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T14:22:50;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T14:27:58;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T14:32:41;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T14:37:38;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T14:40:16;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T14:42:48;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T14:45:16;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T14:47:37;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T14:50:17;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T14:52:37;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T14:55:12;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T14:57:40;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T15:00:15;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T15:02:37;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T15:07:37;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T15:10:11;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T15:12:37;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T15:15:14;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T15:17:37;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T15:20:10;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T15:22:37;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T15:25:09;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T15:27:39;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-02-28T15:30:12;71;;;;
