sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:00:22;6;6;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:00:53;6;6;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:01:23;4;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:01:53;4;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:02:24;4;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:02:54;5;5;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:03:24;0;0;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:03:54;0;0;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:04:25;4;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:04:55;4;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:05:26;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:05:57;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:06:27;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:06:58;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:07:28;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:07:59;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:08:29;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:08:59;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:09:30;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:10:00;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:10:31;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:11:02;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:11:33;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:12:03;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:13:02;5;5;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:13:34;5;5;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:14:05;5;5;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:14:35;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:15:08;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:15:38;1;1;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:16:11;1;1;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:16:42;5;5;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:17:12;6;6;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:17:43;6;6;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:18:13;6;6;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:18:43;10;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:19:14;10;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:19:44;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:20:14;5;5;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:20:45;4;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:21:18;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:21:49;4;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:22:24;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:22:54;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:23:27;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:23:58;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:24:29;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:25:01;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:25:31;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:26:04;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:27:35;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:28:42;5;5;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:29:12;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:29:43;5;5;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:30:15;5;5;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:31:07;2;2;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:31:37;2;2;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:33:32;4;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:34:02;4;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:36:02;4;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:36:32;4;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:38:22;5;5;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:38:52;5;5;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:40:47;4;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:41:17;4;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:43:12;4;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:43:42;4;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:45:37;5;5;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:46:08;5;5;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:48:02;0;0;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:48:33;0;0;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:50:27;1;1;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:50:57;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:51:28;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:51:58;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:52:28;5;5;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:52:58;5;5;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:53:29;5;5;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:54:01;6;6;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:54:31;6;6;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:55:27;5;5;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:55:58;5;5;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:57:52;4;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T00:58:23;4;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:00:18;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:00:48;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:02:42;6;6;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:03:13;6;6;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:03:43;6;6;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:04:14;6;6;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:05:06;2;2;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:05:37;2;2;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:06:07;2;2;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:06:37;2;2;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:07:17;4;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:07:48;4;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:09:42;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:10:12;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:11:07;4;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:11:38;4;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:12:15;1;1;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:12:46;1;1;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:14:41;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:15:11;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:16:34;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:17:05;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:17:35;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:18:06;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:18:36;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:19:07;4;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:19:37;4;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:20:09;4;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:21:38;5;5;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:22:09;5;5;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:23:01;2;2;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:23:32;2;2;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:24:13;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:24:43;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:25:34;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:26:05;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:26:52;6;2;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:27:22;6;2;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:28:33;5;5;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:29:04;5;5;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:30:25;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:30:56;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:32:50;1;1;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:33:21;1;1;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:35:15;5;5;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:35:46;5;5;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:36:19;4;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:36:49;4;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:37:19;4;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:37:50;4;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:38:20;4;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:39:11;6;6;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:39:41;6;6;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:41:29;4;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:42:00;4;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:43:56;8;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:46:17;1;1;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:46:47;1;1;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:48:48;7;2;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:49:18;7;2;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:51:11;5;5;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:51:45;5;5;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:53:15;7;7;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:53:50;13;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:54:24;13;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:54:59;13;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:55:31;13;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:56:04;8;8;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:56:36;8;8;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:57:10;8;8;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:57:46;8;8;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:58:17;6;6;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:58:49;6;6;
69756;PMS5003;57239;51.984;5.748;2023-02-28T01:59:24;6;6;
69756;PMS5003;57239;51.984;5.748;2023-02-28T02:00:46;7;7;
69756;PMS5003;57239;51.984;5.748;2023-02-28T02:01:16;7;7;
69756;PMS5003;57239;51.984;5.748;2023-02-28T02:03:14;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-02-28T02:03:46;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T02:04:16;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T02:04:53;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T02:05:31;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T02:06:01;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T02:06:44;2;2;
69756;PMS5003;57239;51.984;5.748;2023-02-28T02:07:16;2;2;
69756;PMS5003;57239;51.984;5.748;2023-02-28T02:07:48;2;2;
69756;PMS5003;57239;51.984;5.748;2023-02-28T02:08:22;2;2;
69756;PMS5003;57239;51.984;5.748;2023-02-28T02:09:39;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T02:10:13;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T02:12:16;7;7;
69756;PMS5003;57239;51.984;5.748;2023-02-28T02:14:40;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T02:15:15;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T02:17:05;4;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T02:17:43;4;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T02:18:22;4;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T02:20:37;6;6;
69756;PMS5003;57239;51.984;5.748;2023-02-28T02:22:09;4;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T02:23:02;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T02:23:56;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T02:28:03;1;1;
69756;PMS5003;57239;51.984;5.748;2023-02-28T02:31:18;10;6;
69756;PMS5003;57239;51.984;5.748;2023-02-28T02:33:14;5;5;
69756;PMS5003;57239;51.984;5.748;2023-02-28T02:36:34;9;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T02:38:42;4;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T02:39:21;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-02-28T02:40:37;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T02:41:48;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T02:43:29;7;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T02:44:07;7;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T02:46:07;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-02-28T02:46:43;1;1;
69756;PMS5003;57239;51.984;5.748;2023-02-28T02:47:51;4;2;
69756;PMS5003;57239;51.984;5.748;2023-02-28T02:48:26;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T02:49:00;6;6;
69756;PMS5003;57239;51.984;5.748;2023-02-28T02:49:34;6;6;
69756;PMS5003;57239;51.984;5.748;2023-02-28T02:50:08;6;6;
69756;PMS5003;57239;51.984;5.748;2023-02-28T02:50:44;4;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T02:51:16;4;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T02:51:50;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T02:52:27;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T02:53:01;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T02:53:52;6;6;
69756;PMS5003;57239;51.984;5.748;2023-02-28T02:54:28;6;6;
69756;PMS5003;57239;51.984;5.748;2023-02-28T02:55:02;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T02:55:37;4;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T02:56:09;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T02:56:42;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T02:57:15;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T02:57:50;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T02:58:43;2;2;
69756;PMS5003;57239;51.984;5.748;2023-02-28T02:59:17;2;2;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:00:02;5;2;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:00:37;5;2;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:01:37;4;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:02:11;4;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:02:43;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:03:15;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:03:46;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:04:20;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:04:52;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:08:35;4;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:09:11;4;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:09:50;4;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:10:32;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:11:06;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:11:38;7;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:12:11;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:12:49;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:14:51;4;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:15:28;7;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:17:46;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:18:29;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:19:11;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:20:35;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:21:16;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:22:07;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:23:16;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:23:56;6;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:24:33;6;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:25:09;6;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:25:51;6;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:26:42;4;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:27:27;4;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:29:07;2;2;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:29:43;2;2;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:31:30;4;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:32:08;4;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:33:58;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:34:33;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:36:19;2;2;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:36:55;2;2;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:37:56;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:38:35;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:39:15;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:39:53;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:40:30;2;2;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:41:08;11;6;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:41:43;11;6;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:42:18;11;6;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:42:55;11;6;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:43:30;5;5;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:44:06;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:44:42;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:45:16;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:45:49;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:46:23;2;2;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:46:58;2;2;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:47:33;2;2;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:48:08;2;2;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:48:44;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:49:20;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:49:56;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:50:34;9;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:51:06;9;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:51:40;9;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:53:22;1;1;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:53:58;1;1;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:55:37;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:56:13;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:56:51;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:57:37;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:58:13;1;1;
69756;PMS5003;57239;51.984;5.748;2023-02-28T03:58:51;1;1;
69756;PMS5003;57239;51.984;5.748;2023-02-28T04:00:37;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T04:01:12;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T04:02:58;5;5;
69756;PMS5003;57239;51.984;5.748;2023-02-28T04:03:29;5;5;
69756;PMS5003;57239;51.984;5.748;2023-02-28T04:05:00;4;2;
69756;PMS5003;57239;51.984;5.748;2023-02-28T04:05:31;4;2;
69756;PMS5003;57239;51.984;5.748;2023-02-28T04:06:15;5;5;
69756;PMS5003;57239;51.984;5.748;2023-02-28T04:06:49;5;5;
69756;PMS5003;57239;51.984;5.748;2023-02-28T04:07:20;5;5;
69756;PMS5003;57239;51.984;5.748;2023-02-28T04:07:50;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T04:08:21;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T04:08:52;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T04:09:48;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T04:10:18;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T04:11:40;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-02-28T04:26:38;4;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T04:28:55;8;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T04:29:27;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-02-28T04:29:58;8;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T04:30:28;8;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T04:31:20;2;2;
69756;PMS5003;57239;51.984;5.748;2023-02-28T04:31:50;2;2;
69756;PMS5003;57239;51.984;5.748;2023-02-28T04:33:45;1;1;
69756;PMS5003;57239;51.984;5.748;2023-02-28T04:34:15;1;1;
69756;PMS5003;57239;51.984;5.748;2023-02-28T04:36:10;0;0;
69756;PMS5003;57239;51.984;5.748;2023-02-28T04:36:40;0;0;
69756;PMS5003;57239;51.984;5.748;2023-02-28T04:37:30;unavailable;unavailable;
69756;PMS5003;57239;51.984;5.748;2023-02-28T04:38:01;0;0;
69756;PMS5003;57239;51.984;5.748;2023-02-28T04:38:36;9;5;
69756;PMS5003;57239;51.984;5.748;2023-02-28T04:39:06;9;5;
69756;PMS5003;57239;51.984;5.748;2023-02-28T04:41:00;4;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T04:41:30;4;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T04:43:26;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T04:43:57;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T04:44:31;2;2;
69756;PMS5003;57239;51.984;5.748;2023-02-28T04:45:02;2;2;
69756;PMS5003;57239;51.984;5.748;2023-02-28T04:46:05;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T04:46:36;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T04:48:33;4;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T04:49:04;7;7;
69756;PMS5003;57239;51.984;5.748;2023-02-28T04:49:35;7;7;
69756;PMS5003;57239;51.984;5.748;2023-02-28T04:50:05;7;7;
69756;PMS5003;57239;51.984;5.748;2023-02-28T04:50:48;2;2;
69756;PMS5003;57239;51.984;5.748;2023-02-28T04:51:18;2;2;
69756;PMS5003;57239;51.984;5.748;2023-02-28T04:51:49;1;1;
69756;PMS5003;57239;51.984;5.748;2023-02-28T04:52:19;1;1;
69756;PMS5003;57239;51.984;5.748;2023-02-28T04:52:49;8;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T04:53:20;8;4;
69756;PMS5003;57239;51.984;5.748;2023-02-28T04:53:51;2;2;
69756;PMS5003;57239;51.984;5.748;2023-02-28T04:54:22;2;2;
69756;PMS5003;57239;51.984;5.748;2023-02-28T04:54:52;2;2;
69756;PMS5003;57239;51.984;5.748;2023-02-28T04:55:22;2;2;
69756;PMS5003;57239;51.984;5.748;2023-02-28T04:55:52;2;2;
69756;PMS5003;57239;51.984;5.748;2023-02-28T04:56:23;2;2;
69756;PMS5003;57239;51.984;5.748;2023-02-28T04:57:01;7;2;
69756;PMS5003;57239;51.984;5.748;2023-02-28T04:57:31;7;2;
69756;PMS5003;57239;51.984;5.748;2023-02-28T04:58:30;2;2;
69756;PMS5003;57239;51.984;5.748;2023-02-28T04:59:00;2;2;
69756;PMS5003;57239;51.984;5.748;2023-02-28T05:00:32;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T05:01:04;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T05:02:22;1;1;
69756;PMS5003;57239;51.984;5.748;2023-02-28T05:02:52;1;1;
69756;PMS5003;57239;51.984;5.748;2023-02-28T05:04:46;5;5;
69756;PMS5003;57239;51.984;5.748;2023-02-28T05:05:17;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T05:05:47;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T05:06:18;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T05:07:00;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T05:07:30;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T05:09:34;7;2;
69756;PMS5003;57239;51.984;5.748;2023-02-28T05:10:05;7;2;
69756;PMS5003;57239;51.984;5.748;2023-02-28T05:10:45;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T05:11:18;3;3;
69756;PMS5003;57239;51.984;5.748;2023-02-28T05:13:11;0;0;
69756;PMS5003;57239;51.984;5.748;2023-02-28T05:13:42;0;0;
69756;PMS5003;57239;51.984;5.748;2023-02-28T05:14:30;5;5;
