sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T00:00:45;37.50;34.75;24.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T00:03:11;40.00;36.00;25.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T00:05:36;39.25;33.50;24.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T00:08:01;38.50;37.25;24.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T00:10:28;40.75;36.50;25.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T00:12:55;39.75;36.50;23.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T00:15:24;36.00;32.75;25.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T00:17:50;37.50;34.50;24.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T00:20:16;38.75;35.00;23.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T00:22:42;33.50;32.75;24.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T00:25:13;33.00;32.50;22.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T00:27:40;42.75;34.50;21.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T00:30:07;35.25;33.00;22.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T00:32:35;30.75;29.50;21.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T00:35:01;24.25;24.00;16.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T00:37:26;32.50;31.00;22.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T00:39:52;33.00;30.75;20.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T00:42:17;33.50;32.50;22.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T00:44:42;29.50;27.00;20.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T00:47:08;31.75;28.00;20.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T00:49:33;28.75;28.00;20.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T00:51:58;29.75;27.00;20.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T00:54:24;28.25;26.50;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T00:56:50;27.75;24.25;18.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T00:59:16;26.50;26.50;18.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T01:01:43;27.25;25.75;19.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T01:04:09;26.25;25.00;20.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T01:06:35;26.50;26.50;20.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T01:09:01;28.50;27.00;19.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T01:11:27;28.25;25.50;18.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T01:13:52;30.00;25.25;18.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T01:16:17;24.50;22.75;16.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T01:18:43;25.25;23.75;16.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T01:21:10;30.75;28.75;19.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T01:23:37;30.75;27.50;20.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T01:26:05;26.75;23.75;18.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T01:28:34;26.25;23.00;18.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T01:31:00;28.25;26.00;16.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T01:33:26;22.00;20.50;15.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T01:36:02;27.75;23.25;17.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T01:38:30;28.25;25.75;18.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T01:40:55;26.00;24.50;18.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T01:45:49;26.00;22.50;17.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T01:48:14;28.75;26.75;18.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T01:50:41;24.75;24.50;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T01:53:11;29.50;28.00;20.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T01:55:40;31.50;30.00;21.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T01:58:11;24.50;24.50;18.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T02:00:37;26.25;24.75;17.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T02:03:08;32.50;28.50;19.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T02:05:36;26.25;26.25;19.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T02:08:12;22.00;22.00;17.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T02:10:43;32.25;28.25;18.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T02:20:59;24.50;24.25;19.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T02:26:49;26.25;26.00;17.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T02:41:17;25.75;23.50;17.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T02:44:06;28.00;25.00;17.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T02:46:41;25.25;24.25;16.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T02:49:09;30.75;28.25;19.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T02:51:40;27.50;24.50;17.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T02:54:08;30.25;26.50;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T02:56:40;22.75;21.00;15.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T02:59:10;27.25;27.25;19.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T03:01:38;25.50;24.25;17.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T03:04:08;26.75;24.75;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T03:06:37;23.75;22.25;17.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T03:09:02;26.75;26.00;17.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T03:11:29;27.50;24.75;18.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T03:14:15;27.00;26.25;19.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T03:34:29;24.00;21.75;13.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T03:37:00;23.75;21.75;17.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T03:42:06;26.75;24.50;15.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T03:44:45;27.75;25.50;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T03:49:50;19.25;16.75;13.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T03:52:20;22.25;19.50;13.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T03:54:50;21.50;21.25;17.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T03:57:40;22.75;18.75;13.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T04:00:43;27.00;22.00;15.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T04:03:13;22.25;22.25;17.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T04:05:46;24.75;22.75;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T04:08:16;20.75;19.25;14.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T04:10:42;26.50;22.00;17.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T04:13:13;20.25;17.25;13.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T04:15:38;21.75;21.75;17.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T04:18:03;20.25;20.25;13.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T04:20:29;23.75;23.75;16.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T04:22:54;6.25;6.25;2.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T04:25:19;20.00;19.00;14.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T04:27:45;18.00;16.25;12.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T04:30:10;23.75;21.75;16.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T04:32:36;21.00;20.75;14.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T04:35:01;16.50;14.25;11.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T04:37:27;20.75;15.75;12.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T04:39:53;20.00;18.25;13.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T04:42:19;16.75;15.25;12.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T04:44:45;25.75;22.00;17.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T04:47:10;22.00;20.00;14.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T04:49:35;21.50;21.00;15.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T04:52:01;17.75;17.75;13.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T04:54:26;20.75;19.00;14.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T04:56:53;17.25;13.75;9.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T04:59:19;23.00;20.25;13.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T05:01:46;16.75;16.75;13.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T05:04:13;21.75;20.25;15.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T05:06:39;18.50;17.00;13.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T05:09:04;16.75;15.50;10.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T05:11:31;19.25;18.25;14.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T05:14:02;13.75;13.75;10.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T05:16:30;17.25;17.25;12.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T05:18:56;15.75;13.75;11.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T05:23:57;20.50;20.00;12.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T05:26:25;15.75;14.25;12.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T05:28:51;17.50;13.25;11.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T05:31:16;18.50;16.25;13.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T05:33:42;19.75;18.50;12.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T05:36:07;17.25;17.00;12.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T05:38:33;16.25;15.75;12.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T05:40:58;22.50;20.00;15.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T05:43:24;21.50;18.75;13.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T05:45:49;14.25;13.50;10.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T05:48:15;23.00;19.75;12.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T05:50:40;17.00;17.00;13.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T05:53:07;15.75;12.50;9.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T05:55:32;20.50;16.00;12.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T05:57:58;20.50;17.25;12.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T06:00:23;19.75;19.00;15.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T06:02:50;25.25;24.00;17.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T06:05:16;46.00;40.00;25.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T06:07:42;50.00;43.25;27.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T06:10:09;36.25;33.00;21.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T06:12:36;51.00;44.00;29.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T06:15:02;52.75;46.00;30.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T06:17:28;69.50;54.50;32.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T06:19:53;74.50;58.50;33.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T06:22:18;77.50;62.00;36.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T06:24:44;58.50;49.25;31.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T06:27:09;40.50;39.75;23.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T06:29:35;45.00;41.50;26.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T06:32:01;64.50;50.75;29.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T06:34:27;53.00;46.00;29.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T06:36:52;37.00;32.00;22.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T06:39:18;36.00;34.00;23.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T06:41:44;40.25;37.50;23.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T06:44:14;46.75;37.75;26.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T06:46:42;39.00;33.75;22.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T06:49:09;33.75;32.75;26.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T06:51:36;35.25;31.25;20.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T06:54:04;31.50;31.50;20.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T06:56:30;50.00;40.75;25.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T06:58:56;62.00;51.50;33.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T07:01:21;62.50;49.75;31.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T07:03:48;74.25;56.00;35.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T07:06:17;59.75;49.00;31.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T07:08:43;57.00;47.50;31.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T07:11:08;53.50;46.75;28.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T07:13:33;70.50;57.00;34.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T07:16:00;61.50;48.00;31.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T07:18:28;49.25;43.50;29.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T07:20:54;47.75;42.00;27.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T07:23:20;36.75;35.75;25.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T07:25:46;38.50;36.50;25.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T07:28:12;45.25;39.50;27.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T07:30:38;39.25;38.50;25.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T07:33:04;45.00;40.50;26.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T07:35:30;42.00;39.50;24.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T07:37:57;45.75;39.75;27.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T07:40:23;42.25;39.50;27.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T07:42:48;46.25;41.75;26.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T07:45:14;47.75;42.50;26.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T07:47:39;59.75;49.75;32.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T07:50:07;56.00;47.50;31.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T07:52:35;72.50;59.25;36.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T07:55:01;59.75;48.50;32.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T07:57:27;51.75;45.50;30.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T07:59:53;60.75;48.50;31.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T08:02:18;77.00;60.50;37.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T08:04:44;70.75;57.00;36.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T08:07:11;63.00;52.00;34.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T08:09:38;52.00;46.00;31.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T08:12:04;59.50;45.25;29.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T08:14:29;48.00;43.00;30.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T08:16:55;80.50;61.50;38.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T08:19:20;68.00;55.50;35.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T08:21:45;79.75;63.25;40.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T08:24:11;75.25;60.75;38.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T08:26:36;65.25;52.50;33.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T08:29:01;70.25;57.00;36.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T08:31:27;47.00;41.00;28.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T08:33:52;49.75;44.00;29.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T08:36:19;52.00;46.50;31.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T08:38:45;47.00;42.50;29.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T08:41:11;46.25;42.00;28.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T08:43:38;98.33;90.67;67.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T08:46:04;93.50;76.50;48.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T08:48:31;49.75;43.50;29.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T08:50:59;53.75;43.00;30.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T08:53:30;40.25;37.75;28.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T08:56:09;47.75;41.50;28.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T08:58:38;52.50;43.75;29.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T09:01:12;47.00;41.50;28.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T09:03:40;54.25;46.50;32.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T09:06:07;55.50;44.75;32.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T09:08:34;48.50;43.75;29.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T09:10:59;45.25;40.50;28.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T09:13:26;33.25;33.25;23.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T09:15:53;43.50;39.75;25.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T09:18:18;49.75;42.50;28.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T09:20:44;42.75;39.00;29.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T09:23:10;46.00;41.25;28.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T09:25:36;46.25;40.25;27.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T09:28:02;42.50;39.50;27.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T09:30:28;38.00;35.75;25.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T09:32:55;34.50;33.00;22.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T09:35:20;37.25;34.75;25.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T09:37:47;42.00;37.25;26.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T09:40:13;41.00;35.75;25.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T09:42:42;34.50;33.50;23.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T09:45:42;64.75;54.00;34.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T09:48:14;61.75;51.50;33.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T09:50:56;52.50;40.75;24.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T09:53:31;67.25;51.50;31.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T09:56:10;81.75;62.75;38.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T09:58:55;88.50;67.00;40.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T10:01:29;59.75;48.50;30.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T10:04:00;54.50;44.50;29.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T10:06:39;85.25;67.25;39.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T10:09:13;33.75;32.00;20.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T10:11:45;32.25;31.75;23.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T10:17:04;55.25;43.75;28.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T10:24:46;69.75;55.75;34.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T10:27:20;63.50;50.75;31.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T10:29:55;77.00;60.50;37.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T10:32:32;87.25;70.25;40.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T10:34:59;57.25;43.00;25.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T10:37:32;21.50;17.75;13.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T10:40:03;19.25;17.50;13.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T10:42:30;19.25;16.00;12.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T10:47:48;24.50;22.00;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T10:50:35;29.50;28.50;18.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T10:55:35;24.00;22.75;15.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T10:58:00;27.00;27.00;17.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T11:00:31;79.75;60.25;35.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T11:02:59;26.50;25.75;15.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T11:08:12;14.33;14.00;10.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T11:10:43;14.00;14.00;10.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T11:13:17;14.00;13.25;11.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T11:15:55;53.25;42.50;24.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T11:18:27;42.75;37.50;23.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T11:20:56;63.75;48.50;29.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T11:23:25;19.00;18.00;14.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T11:25:54;18.25;15.25;11.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T11:28:28;26.75;24.50;17.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T11:31:00;15.67;15.67;11.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T11:33:54;21.75;20.50;13.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T11:36:24;43.00;36.00;21.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T11:38:54;17.67;16.33;11.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T11:44:03;15.67;14.00;11.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T11:46:56;13.67;13.00;10.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T11:55:25;37.25;32.75;20.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T12:08:44;9.33;9.33;8.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T12:16:36;65.50;50.25;30.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T12:19:13;12.67;12.67;10.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T12:27:10;32.25;28.50;18.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T12:29:46;18.67;16.67;11.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T12:32:20;18.33;15.33;11.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T12:35:00;18.33;17.67;13.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T12:40:02;44.25;37.25;20.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T12:42:33;54.25;44.00;25.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T12:45:05;47.50;36.75;22.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T12:47:38;47.75;36.75;22.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T12:50:09;30.75;26.75;17.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T12:55:21;36.50;30.00;18.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T12:58:18;14.33;13.33;10.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T13:06:49;12.50;12.50;10.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T13:09:36;16.67;16.33;11.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T13:12:12;17.75;17.75;13.50
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T13:14:39;13.00;13.00;9.67
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T13:22:10;55.50;44.75;26.25
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T13:29:40;28.00;25.00;16.75
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T13:34:35;69.50;53.75;31.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T13:50:13;18.33;17.00;13.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T13:52:48;11.33;10.33;10.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T13:55:22;17.67;17.67;13.00
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T14:06:30;17.67;15.67;12.33
63569;PMS7003;49719;48.87113010;2.68646390;2023-02-28T14:11:33;36.00;32.67;22.00
