sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51665;Laerm;37751;52.408;12.536;2023-02-28T00:01:30;45.79;36.66;66.35;;
51665;Laerm;37751;52.408;12.536;2023-02-28T00:03:58;50.06;38.88;62.48;;
51665;Laerm;37751;52.408;12.536;2023-02-28T00:06:27;48.79;38.32;62.37;;
51665;Laerm;37751;52.408;12.536;2023-02-28T00:08:55;52.85;42.89;67.84;;
51665;Laerm;37751;52.408;12.536;2023-02-28T00:11:23;56.23;40.08;71.00;;
51665;Laerm;37751;52.408;12.536;2023-02-28T00:13:51;51.16;39.37;67.56;;
51665;Laerm;37751;52.408;12.536;2023-02-28T00:16:21;51.58;37.69;67.84;;
51665;Laerm;37751;52.408;12.536;2023-02-28T00:18:50;48.53;38.70;64.85;;
51665;Laerm;37751;52.408;12.536;2023-02-28T00:21:19;50.57;38.32;66.79;;
51665;Laerm;37751;52.408;12.536;2023-02-28T00:23:48;45.48;37.45;57.60;;
51665;Laerm;37751;52.408;12.536;2023-02-28T00:26:16;56.15;38.70;74.26;;
51665;Laerm;37751;52.408;12.536;2023-02-28T00:28:46;55.29;39.52;73.04;;
51665;Laerm;37751;52.408;12.536;2023-02-28T00:31:14;53.30;39.21;69.23;;
51665;Laerm;37751;52.408;12.536;2023-02-28T00:33:42;42.09;37.91;45.47;;
51665;Laerm;37751;52.408;12.536;2023-02-28T00:36:11;48.05;37.91;66.72;;
51665;Laerm;37751;52.408;12.536;2023-02-28T00:38:40;56.60;39.67;75.12;;
51665;Laerm;37751;52.408;12.536;2023-02-28T00:41:09;42.61;38.35;45.19;;
51665;Laerm;37751;52.408;12.536;2023-02-28T00:43:38;47.15;38.12;62.72;;
51665;Laerm;37751;52.408;12.536;2023-02-28T00:46:07;41.81;38.12;44.77;;
51665;Laerm;37751;52.408;12.536;2023-02-28T00:48:36;52.24;38.12;68.87;;
51665;Laerm;37751;52.408;12.536;2023-02-28T00:51:04;42.34;38.32;45.11;;
51665;Laerm;37751;52.408;12.536;2023-02-28T00:53:32;43.55;37.91;62.88;;
51665;Laerm;37751;52.408;12.536;2023-02-28T00:56:00;46.35;37.45;65.85;;
51665;Laerm;37751;52.408;12.536;2023-02-28T00:58:28;45.22;37.91;56.88;;
51665;Laerm;37751;52.408;12.536;2023-02-28T01:00:57;51.20;36.36;69.06;;
51665;Laerm;37751;52.408;12.536;2023-02-28T01:03:25;48.66;36.36;66.78;;
51665;Laerm;37751;52.408;12.536;2023-02-28T01:05:53;55.18;36.36;74.08;;
51665;Laerm;37751;52.408;12.536;2023-02-28T01:08:20;50.28;38.12;64.10;;
51665;Laerm;37751;52.408;12.536;2023-02-28T01:10:48;46.13;36.36;66.40;;
51665;Laerm;37751;52.408;12.536;2023-02-28T01:13:16;50.71;34.90;68.86;;
51665;Laerm;37751;52.408;12.536;2023-02-28T01:15:55;50.56;35.69;70.80;;
51665;Laerm;37751;52.408;12.536;2023-02-28T01:18:24;41.02;35.31;43.98;;
51665;Laerm;37751;52.408;12.536;2023-02-28T01:20:53;41.52;37.20;49.58;;
51665;Laerm;37751;52.408;12.536;2023-02-28T01:23:22;51.90;38.88;68.78;;
51665;Laerm;37751;52.408;12.536;2023-02-28T01:25:51;47.09;38.12;67.40;;
51665;Laerm;37751;52.408;12.536;2023-02-28T01:28:19;52.41;37.91;67.56;;
51665;Laerm;37751;52.408;12.536;2023-02-28T01:30:50;54.26;38.52;73.31;;
51665;Laerm;37751;52.408;12.536;2023-02-28T01:33:18;46.88;38.12;65.82;;
51665;Laerm;37751;52.408;12.536;2023-02-28T01:35:46;46.70;38.12;66.22;;
51665;Laerm;37751;52.408;12.536;2023-02-28T01:38:15;46.40;36.66;58.48;;
51665;Laerm;37751;52.408;12.536;2023-02-28T01:40:51;54.74;39.37;71.47;;
51665;Laerm;37751;52.408;12.536;2023-02-28T01:43:32;50.38;41.62;65.93;;
51665;Laerm;37751;52.408;12.536;2023-02-28T01:46:18;54.35;39.21;70.26;;
51665;Laerm;37751;52.408;12.536;2023-02-28T01:49:06;49.44;38.12;68.86;;
51665;Laerm;37751;52.408;12.536;2023-02-28T01:51:42;57.04;40.58;73.49;;
51665;Laerm;37751;52.408;12.536;2023-02-28T01:54:31;50.15;40.58;69.18;;
51665;Laerm;37751;52.408;12.536;2023-02-28T01:57:11;46.96;38.32;66.21;;
51665;Laerm;37751;52.408;12.536;2023-02-28T01:59:52;43.10;39.52;46.99;;
51665;Laerm;37751;52.408;12.536;2023-02-28T02:02:23;47.63;40.08;59.30;;
51665;Laerm;37751;52.408;12.536;2023-02-28T02:05:02;48.39;39.37;59.48;;
51665;Laerm;37751;52.408;12.536;2023-02-28T02:07:37;45.81;38.52;64.18;;
51665;Laerm;37751;52.408;12.536;2023-02-28T02:10:43;54.09;39.21;70.89;;
51665;Laerm;37751;52.408;12.536;2023-02-28T02:37:08;48.97;39.37;68.13;;
51665;Laerm;37751;52.408;12.536;2023-02-28T02:40:11;46.24;39.95;60.49;;
51665;Laerm;37751;52.408;12.536;2023-02-28T02:42:44;50.94;39.05;69.38;;
51665;Laerm;37751;52.408;12.536;2023-02-28T02:45:22;49.64;40.34;65.23;;
51665;Laerm;37751;52.408;12.536;2023-02-28T02:47:54;57.53;41.53;74.62;;
51665;Laerm;37751;52.408;12.536;2023-02-28T02:50:31;54.16;41.62;69.78;;
51665;Laerm;37751;52.408;12.536;2023-02-28T02:53:02;57.48;41.71;70.43;;
51665;Laerm;37751;52.408;12.536;2023-02-28T02:55:36;57.67;42.75;71.75;;
51665;Laerm;37751;52.408;12.536;2023-02-28T02:58:10;50.13;38.88;68.29;;
51665;Laerm;37751;52.408;12.536;2023-02-28T03:00:47;57.18;42.75;72.98;;
51665;Laerm;37751;52.408;12.536;2023-02-28T03:03:18;50.97;40.99;64.71;;
51665;Laerm;37751;52.408;12.536;2023-02-28T03:05:50;60.99;43.41;77.33;;
51665;Laerm;37751;52.408;12.536;2023-02-28T03:08:18;53.96;41.71;69.92;;
51665;Laerm;37751;52.408;12.536;2023-02-28T03:10:49;57.81;41.62;72.62;;
51665;Laerm;37751;52.408;12.536;2023-02-28T03:20:12;55.10;41.33;70.35;;
51665;Laerm;37751;52.408;12.536;2023-02-28T03:23:07;53.97;41.03;69.17;;
51665;Laerm;37751;52.408;12.536;2023-02-28T03:25:32;58.93;42.14;71.64;;
51665;Laerm;37751;52.408;12.536;2023-02-28T03:31:07;57.62;44.63;71.65;;
51665;Laerm;37751;52.408;12.536;2023-02-28T03:36:43;58.46;45.76;68.72;;
51665;Laerm;37751;52.408;12.536;2023-02-28T03:39:24;59.60;45.11;74.04;;
51665;Laerm;37751;52.408;12.536;2023-02-28T03:42:03;61.90;49.91;75.92;;
51665;Laerm;37751;52.408;12.536;2023-02-28T03:44:43;60.49;50.23;69.68;;
51665;Laerm;37751;52.408;12.536;2023-02-28T03:47:21;62.06;43.69;76.14;;
51665;Laerm;37751;52.408;12.536;2023-02-28T03:52:29;61.92;50.51;73.90;;
51665;Laerm;37751;52.408;12.536;2023-02-28T03:55:04;59.86;48.46;70.35;;
51665;Laerm;37751;52.408;12.536;2023-02-28T04:00:36;62.82;48.16;77.07;;
51665;Laerm;37751;52.408;12.536;2023-02-28T04:03:05;59.93;48.00;73.36;;
51665;Laerm;37751;52.408;12.536;2023-02-28T04:05:51;58.43;46.14;69.90;;
51665;Laerm;37751;52.408;12.536;2023-02-28T04:08:21;62.12;47.52;74.48;;
51665;Laerm;37751;52.408;12.536;2023-02-28T04:11:06;61.64;47.63;73.01;;
51665;Laerm;37751;52.408;12.536;2023-02-28T04:13:40;60.83;45.31;73.34;;
51665;Laerm;37751;52.408;12.536;2023-02-28T04:16:09;62.44;47.35;75.89;;
51665;Laerm;37751;52.408;12.536;2023-02-28T04:18:51;61.04;48.83;71.14;;
51665;Laerm;37751;52.408;12.536;2023-02-28T04:21:18;61.87;48.93;75.20;;
51665;Laerm;37751;52.408;12.536;2023-02-28T04:23:49;61.18;46.69;71.92;;
51665;Laerm;37751;52.408;12.536;2023-02-28T04:26:17;61.30;45.80;74.81;;
51665;Laerm;37751;52.408;12.536;2023-02-28T04:28:45;61.12;49.29;73.72;;
51665;Laerm;37751;52.408;12.536;2023-02-28T04:31:12;62.73;51.80;72.35;;
51665;Laerm;37751;52.408;12.536;2023-02-28T04:33:40;61.66;47.40;76.63;;
51665;Laerm;37751;52.408;12.536;2023-02-28T04:36:08;63.31;47.64;72.80;;
51665;Laerm;37751;52.408;12.536;2023-02-28T04:38:37;63.58;49.70;72.65;;
51665;Laerm;37751;52.408;12.536;2023-02-28T04:41:06;63.26;48.20;75.51;;
51665;Laerm;37751;52.408;12.536;2023-02-28T04:43:33;63.19;46.86;72.48;;
51665;Laerm;37751;52.408;12.536;2023-02-28T04:46:04;62.27;48.81;74.46;;
51665;Laerm;37751;52.408;12.536;2023-02-28T04:48:35;62.11;49.09;73.21;;
51665;Laerm;37751;52.408;12.536;2023-02-28T04:51:04;63.91;51.56;73.85;;
51665;Laerm;37751;52.408;12.536;2023-02-28T04:53:33;63.30;46.20;74.70;;
51665;Laerm;37751;52.408;12.536;2023-02-28T04:56:01;61.58;49.40;71.81;;
51665;Laerm;37751;52.408;12.536;2023-02-28T04:58:29;64.14;50.05;74.43;;
51665;Laerm;37751;52.408;12.536;2023-02-28T05:01:28;63.10;49.80;73.63;;
51665;Laerm;37751;52.408;12.536;2023-02-28T05:03:56;63.33;49.39;73.96;;
51665;Laerm;37751;52.408;12.536;2023-02-28T05:06:26;63.78;48.65;73.63;;
51665;Laerm;37751;52.408;12.536;2023-02-28T05:08:54;61.89;49.61;72.44;;
51665;Laerm;37751;52.408;12.536;2023-02-28T05:11:30;64.43;48.96;78.24;;
51665;Laerm;37751;52.408;12.536;2023-02-28T05:14:05;62.42;45.97;72.27;;
51665;Laerm;37751;52.408;12.536;2023-02-28T05:16:33;64.82;52.32;72.93;;
51665;Laerm;37751;52.408;12.536;2023-02-28T05:19:00;64.15;51.98;81.19;;
51665;Laerm;37751;52.408;12.536;2023-02-28T05:21:36;61.87;46.97;70.23;;
51665;Laerm;37751;52.408;12.536;2023-02-28T05:24:09;64.52;49.18;78.95;;
51665;Laerm;37751;52.408;12.536;2023-02-28T05:26:40;64.65;51.06;77.19;;
51665;Laerm;37751;52.408;12.536;2023-02-28T05:29:13;71.77;46.80;92.52;;
51665;Laerm;37751;52.408;12.536;2023-02-28T05:31:43;61.91;49.23;70.72;;
51665;Laerm;37751;52.408;12.536;2023-02-28T05:34:13;64.64;49.83;80.72;;
51665;Laerm;37751;52.408;12.536;2023-02-28T05:36:43;64.56;55.33;72.15;;
51665;Laerm;37751;52.408;12.536;2023-02-28T05:39:11;65.27;52.61;76.18;;
51665;Laerm;37751;52.408;12.536;2023-02-28T05:41:42;65.23;52.84;73.44;;
51665;Laerm;37751;52.408;12.536;2023-02-28T05:44:10;64.60;52.13;79.48;;
51665;Laerm;37751;52.408;12.536;2023-02-28T05:46:38;65.83;53.80;74.42;;
51665;Laerm;37751;52.408;12.536;2023-02-28T05:49:09;64.10;48.54;74.15;;
51665;Laerm;37751;52.408;12.536;2023-02-28T05:51:36;64.36;50.40;73.01;;
51665;Laerm;37751;52.408;12.536;2023-02-28T05:54:15;63.87;51.59;72.77;;
51665;Laerm;37751;52.408;12.536;2023-02-28T05:56:50;65.49;53.00;73.73;;
51665;Laerm;37751;52.408;12.536;2023-02-28T05:59:18;72.44;50.81;92.61;;
51665;Laerm;37751;52.408;12.536;2023-02-28T06:01:46;65.33;52.12;75.27;;
51665;Laerm;37751;52.408;12.536;2023-02-28T06:04:19;65.17;49.74;76.78;;
51665;Laerm;37751;52.408;12.536;2023-02-28T06:06:58;63.62;52.50;74.14;;
51665;Laerm;37751;52.408;12.536;2023-02-28T06:09:26;65.27;49.87;78.73;;
51665;Laerm;37751;52.408;12.536;2023-02-28T06:11:53;65.28;48.96;79.91;;
51665;Laerm;37751;52.408;12.536;2023-02-28T06:14:21;66.83;54.12;76.98;;
51665;Laerm;37751;52.408;12.536;2023-02-28T06:16:49;67.05;51.59;79.44;;
51665;Laerm;37751;52.408;12.536;2023-02-28T06:19:20;67.45;51.46;78.28;;
51665;Laerm;37751;52.408;12.536;2023-02-28T06:21:50;65.62;51.99;76.03;;
51665;Laerm;37751;52.408;12.536;2023-02-28T06:24:21;65.92;53.89;74.46;;
51665;Laerm;37751;52.408;12.536;2023-02-28T06:26:51;64.23;51.68;77.07;;
51665;Laerm;37751;52.408;12.536;2023-02-28T06:29:19;65.87;53.95;73.97;;
51665;Laerm;37751;52.408;12.536;2023-02-28T06:31:47;64.17;49.92;72.52;;
51665;Laerm;37751;52.408;12.536;2023-02-28T06:34:16;65.10;52.84;84.54;;
51665;Laerm;37751;52.408;12.536;2023-02-28T06:36:44;65.34;54.04;75.02;;
51665;Laerm;37751;52.408;12.536;2023-02-28T06:39:12;66.43;53.68;82.36;;
51665;Laerm;37751;52.408;12.536;2023-02-28T06:41:39;66.22;56.48;79.29;;
51665;Laerm;37751;52.408;12.536;2023-02-28T06:44:23;64.82;53.03;73.60;;
51665;Laerm;37751;52.408;12.536;2023-02-28T06:46:51;65.19;52.71;77.26;;
51665;Laerm;37751;52.408;12.536;2023-02-28T06:49:18;66.62;53.00;77.20;;
51665;Laerm;37751;52.408;12.536;2023-02-28T06:51:46;65.19;49.87;77.09;;
51665;Laerm;37751;52.408;12.536;2023-02-28T06:54:14;65.12;48.96;75.75;;
51665;Laerm;37751;52.408;12.536;2023-02-28T06:56:42;63.93;51.93;74.61;;
51665;Laerm;37751;52.408;12.536;2023-02-28T06:59:10;65.76;48.10;80.70;;
51665;Laerm;37751;52.408;12.536;2023-02-28T07:01:38;64.02;50.84;71.87;;
51665;Laerm;37751;52.408;12.536;2023-02-28T07:04:07;65.40;50.02;74.00;;
51665;Laerm;37751;52.408;12.536;2023-02-28T07:06:35;65.28;51.41;77.00;;
51665;Laerm;37751;52.408;12.536;2023-02-28T07:09:03;64.47;50.53;75.96;;
51665;Laerm;37751;52.408;12.536;2023-02-28T07:11:36;66.50;53.89;74.61;;
51665;Laerm;37751;52.408;12.536;2023-02-28T07:14:03;64.36;51.32;73.06;;
51665;Laerm;37751;52.408;12.536;2023-02-28T07:16:31;65.56;50.20;77.55;;
51665;Laerm;37751;52.408;12.536;2023-02-28T07:18:59;65.49;52.07;79.58;;
51665;Laerm;37751;52.408;12.536;2023-02-28T07:21:27;64.24;53.02;73.53;;
51665;Laerm;37751;52.408;12.536;2023-02-28T07:23:55;64.93;50.47;84.36;;
51665;Laerm;37751;52.408;12.536;2023-02-28T07:26:24;63.96;47.97;76.04;;
51665;Laerm;37751;52.408;12.536;2023-02-28T07:28:52;64.18;48.61;73.65;;
51665;Laerm;37751;52.408;12.536;2023-02-28T07:31:20;63.63;49.99;71.83;;
51665;Laerm;37751;52.408;12.536;2023-02-28T07:33:48;63.45;48.98;73.82;;
51665;Laerm;37751;52.408;12.536;2023-02-28T07:36:17;65.16;50.73;78.13;;
51665;Laerm;37751;52.408;12.536;2023-02-28T07:38:47;65.98;51.91;75.03;;
51665;Laerm;37751;52.408;12.536;2023-02-28T07:41:20;64.53;51.81;73.77;;
51665;Laerm;37751;52.408;12.536;2023-02-28T07:43:48;64.96;52.97;73.36;;
51665;Laerm;37751;52.408;12.536;2023-02-28T07:46:16;65.11;46.80;78.44;;
51665;Laerm;37751;52.408;12.536;2023-02-28T07:48:44;65.99;51.41;80.28;;
51665;Laerm;37751;52.408;12.536;2023-02-28T07:51:12;64.93;51.61;73.58;;
51665;Laerm;37751;52.408;12.536;2023-02-28T07:53:40;64.47;54.12;78.59;;
51665;Laerm;37751;52.408;12.536;2023-02-28T07:56:08;65.11;51.43;73.48;;
51665;Laerm;37751;52.408;12.536;2023-02-28T07:58:38;65.87;52.95;74.30;;
51665;Laerm;37751;52.408;12.536;2023-02-28T08:01:09;62.99;51.85;71.90;;
51665;Laerm;37751;52.408;12.536;2023-02-28T08:03:38;64.73;52.82;72.06;;
51665;Laerm;37751;52.408;12.536;2023-02-28T08:06:19;62.53;51.74;74.41;;
51665;Laerm;37751;52.408;12.536;2023-02-28T08:08:48;65.43;50.34;77.11;;
51665;Laerm;37751;52.408;12.536;2023-02-28T08:11:16;64.36;51.35;73.57;;
51665;Laerm;37751;52.408;12.536;2023-02-28T08:13:45;64.93;50.02;78.41;;
51665;Laerm;37751;52.408;12.536;2023-02-28T08:16:13;63.75;49.77;73.14;;
51665;Laerm;37751;52.408;12.536;2023-02-28T08:18:45;64.64;50.93;76.44;;
51665;Laerm;37751;52.408;12.536;2023-02-28T08:21:22;65.99;52.64;77.78;;
51665;Laerm;37751;52.408;12.536;2023-02-28T08:23:51;69.05;50.10;89.46;;
51665;Laerm;37751;52.408;12.536;2023-02-28T08:26:19;66.67;52.04;77.51;;
51665;Laerm;37751;52.408;12.536;2023-02-28T08:28:48;64.59;50.69;76.29;;
51665;Laerm;37751;52.408;12.536;2023-02-28T08:31:16;85.32;49.91;106.01;;
51665;Laerm;37751;52.408;12.536;2023-02-28T08:33:45;67.38;52.40;83.66;;
51665;Laerm;37751;52.408;12.536;2023-02-28T08:36:13;63.83;50.11;74.89;;
51665;Laerm;37751;52.408;12.536;2023-02-28T08:38:41;63.15;47.20;73.66;;
51665;Laerm;37751;52.408;12.536;2023-02-28T08:41:11;69.56;45.80;92.09;;
51665;Laerm;37751;52.408;12.536;2023-02-28T08:43:41;65.66;54.14;74.47;;
51665;Laerm;37751;52.408;12.536;2023-02-28T08:46:12;65.02;49.96;78.25;;
51665;Laerm;37751;52.408;12.536;2023-02-28T08:48:41;65.93;51.85;74.14;;
51665;Laerm;37751;52.408;12.536;2023-02-28T08:51:18;65.26;49.80;81.67;;
51665;Laerm;37751;52.408;12.536;2023-02-28T08:53:49;63.66;51.33;71.65;;
51665;Laerm;37751;52.408;12.536;2023-02-28T08:56:17;64.62;50.94;74.82;;
51665;Laerm;37751;52.408;12.536;2023-02-28T08:58:46;63.87;48.77;75.89;;
51665;Laerm;37751;52.408;12.536;2023-02-28T09:03:49;66.32;52.03;79.31;;
51665;Laerm;37751;52.408;12.536;2023-02-28T09:06:19;63.51;51.10;73.04;;
51665;Laerm;37751;52.408;12.536;2023-02-28T09:08:47;65.52;49.91;80.17;;
51665;Laerm;37751;52.408;12.536;2023-02-28T09:11:15;64.94;50.95;78.89;;
51665;Laerm;37751;52.408;12.536;2023-02-28T09:13:43;65.01;45.07;81.16;;
51665;Laerm;37751;52.408;12.536;2023-02-28T09:16:14;64.93;48.67;76.91;;
51665;Laerm;37751;52.408;12.536;2023-02-28T09:18:45;64.89;50.99;75.55;;
51665;Laerm;37751;52.408;12.536;2023-02-28T09:21:16;65.00;53.32;75.51;;
51665;Laerm;37751;52.408;12.536;2023-02-28T09:23:47;65.33;52.33;76.24;;
51665;Laerm;37751;52.408;12.536;2023-02-28T09:26:26;64.92;50.91;74.91;;
51665;Laerm;37751;52.408;12.536;2023-02-28T09:29:18;66.28;50.94;84.13;;
51665;Laerm;37751;52.408;12.536;2023-02-28T09:32:33;64.28;51.13;76.32;;
51665;Laerm;37751;52.408;12.536;2023-02-28T09:35:01;65.67;48.81;73.76;;
51665;Laerm;37751;52.408;12.536;2023-02-28T09:37:31;65.59;51.75;80.64;;
51665;Laerm;37751;52.408;12.536;2023-02-28T09:40:01;70.11;49.55;94.11;;
51665;Laerm;37751;52.408;12.536;2023-02-28T09:42:32;64.17;50.33;76.40;;
51665;Laerm;37751;52.408;12.536;2023-02-28T09:45:33;63.71;51.05;73.91;;
51665;Laerm;37751;52.408;12.536;2023-02-28T09:48:25;63.51;48.28;72.89;;
51665;Laerm;37751;52.408;12.536;2023-02-28T09:51:37;64.14;51.36;73.19;;
51665;Laerm;37751;52.408;12.536;2023-02-28T09:54:18;63.92;53.58;76.97;;
51665;Laerm;37751;52.408;12.536;2023-02-28T09:59:46;63.05;47.20;80.41;;
51665;Laerm;37751;52.408;12.536;2023-02-28T10:05:11;64.15;47.05;75.67;;
51665;Laerm;37751;52.408;12.536;2023-02-28T10:08:14;63.50;48.61;78.88;;
51665;Laerm;37751;52.408;12.536;2023-02-28T10:10:49;65.35;49.85;78.01;;
51665;Laerm;37751;52.408;12.536;2023-02-28T10:24:42;63.13;48.55;75.27;;
51665;Laerm;37751;52.408;12.536;2023-02-28T10:27:28;63.99;48.93;73.17;;
51665;Laerm;37751;52.408;12.536;2023-02-28T10:29:59;63.72;44.29;74.94;;
51665;Laerm;37751;52.408;12.536;2023-02-28T10:32:35;63.11;47.98;71.53;;
51665;Laerm;37751;52.408;12.536;2023-02-28T10:35:20;63.71;49.43;73.08;;
51665;Laerm;37751;52.408;12.536;2023-02-28T10:37:55;65.03;53.37;74.36;;
51665;Laerm;37751;52.408;12.536;2023-02-28T10:40:56;64.97;48.34;76.41;;
51665;Laerm;37751;52.408;12.536;2023-02-28T10:43:44;63.56;49.23;74.07;;
51665;Laerm;37751;52.408;12.536;2023-02-28T10:46:19;63.63;48.32;73.79;;
51665;Laerm;37751;52.408;12.536;2023-02-28T10:49:03;64.73;52.03;74.43;;
51665;Laerm;37751;52.408;12.536;2023-02-28T10:51:39;67.04;51.20;79.86;;
51665;Laerm;37751;52.408;12.536;2023-02-28T10:54:38;64.72;49.63;71.73;;
51665;Laerm;37751;52.408;12.536;2023-02-28T10:57:23;65.52;53.14;80.18;;
51665;Laerm;37751;52.408;12.536;2023-02-28T11:00:17;63.23;48.50;73.19;;
51665;Laerm;37751;52.408;12.536;2023-02-28T11:02:46;64.86;52.98;74.12;;
51665;Laerm;37751;52.408;12.536;2023-02-28T11:08:13;64.92;50.39;78.83;;
51665;Laerm;37751;52.408;12.536;2023-02-28T11:10:56;64.37;46.11;74.06;;
51665;Laerm;37751;52.408;12.536;2023-02-28T11:13:31;70.28;46.97;95.14;;
51665;Laerm;37751;52.408;12.536;2023-02-28T11:16:06;63.49;45.65;74.28;;
51665;Laerm;37751;52.408;12.536;2023-02-28T11:21:06;63.87;49.88;74.47;;
51665;Laerm;37751;52.408;12.536;2023-02-28T11:23:36;62.29;45.94;72.68;;
51665;Laerm;37751;52.408;12.536;2023-02-28T11:26:08;65.05;50.43;82.18;;
51665;Laerm;37751;52.408;12.536;2023-02-28T11:28:41;64.49;47.87;85.55;;
51665;Laerm;37751;52.408;12.536;2023-02-28T11:33:51;62.15;46.77;70.72;;
51665;Laerm;37751;52.408;12.536;2023-02-28T11:36:27;63.88;49.07;74.87;;
51665;Laerm;37751;52.408;12.536;2023-02-28T11:39:11;65.90;53.16;76.22;;
51665;Laerm;37751;52.408;12.536;2023-02-28T11:48:27;64.81;48.55;80.19;;
51665;Laerm;37751;52.408;12.536;2023-02-28T12:07:02;64.27;46.48;77.88;;
51665;Laerm;37751;52.408;12.536;2023-02-28T12:21:58;64.02;50.10;74.83;;
51665;Laerm;37751;52.408;12.536;2023-02-28T12:27:37;63.62;47.05;74.90;;
51665;Laerm;37751;52.408;12.536;2023-02-28T12:30:31;64.77;50.10;74.94;;
51665;Laerm;37751;52.408;12.536;2023-02-28T12:33:07;70.98;47.90;91.72;;
51665;Laerm;37751;52.408;12.536;2023-02-28T12:35:57;63.98;52.30;72.99;;
51665;Laerm;37751;52.408;12.536;2023-02-28T12:38:34;62.10;46.11;70.86;;
51665;Laerm;37751;52.408;12.536;2023-02-28T12:44:02;66.16;48.54;87.22;;
51665;Laerm;37751;52.408;12.536;2023-02-28T12:46:39;61.82;47.20;77.19;;
51665;Laerm;37751;52.408;12.536;2023-02-28T12:51:46;65.71;50.21;76.25;;
51665;Laerm;37751;52.408;12.536;2023-02-28T12:54:26;64.47;49.42;76.66;;
51665;Laerm;37751;52.408;12.536;2023-02-28T12:57:18;64.01;49.66;73.44;;
51665;Laerm;37751;52.408;12.536;2023-02-28T13:00:00;63.54;49.49;72.51;;
51665;Laerm;37751;52.408;12.536;2023-02-28T13:03:01;64.86;49.81;74.88;;
51665;Laerm;37751;52.408;12.536;2023-02-28T13:09:15;63.64;50.79;72.81;;
51665;Laerm;37751;52.408;12.536;2023-02-28T13:11:49;64.51;51.18;81.42;;
51665;Laerm;37751;52.408;12.536;2023-02-28T13:14:34;63.24;50.69;74.40;;
51665;Laerm;37751;52.408;12.536;2023-02-28T13:22:48;65.75;53.08;77.04;;
51665;Laerm;37751;52.408;12.536;2023-02-28T13:27:54;65.14;49.45;76.46;;
51665;Laerm;37751;52.408;12.536;2023-02-28T13:33:36;64.68;49.80;72.30;;
51665;Laerm;37751;52.408;12.536;2023-02-28T13:41:43;64.93;49.99;73.32;;
51665;Laerm;37751;52.408;12.536;2023-02-28T13:44:18;64.87;52.12;74.70;;
51665;Laerm;37751;52.408;12.536;2023-02-28T13:55:17;65.29;51.78;76.40;;
51665;Laerm;37751;52.408;12.536;2023-02-28T14:06:54;65.49;50.90;74.10;;
51665;Laerm;37751;52.408;12.536;2023-02-28T14:09:25;65.34;47.30;74.94;;
51665;Laerm;37751;52.408;12.536;2023-02-28T14:11:55;65.79;49.74;76.90;;
51665;Laerm;37751;52.408;12.536;2023-02-28T14:17:08;64.61;52.34;72.74;;
51665;Laerm;37751;52.408;12.536;2023-02-28T14:19:41;64.21;48.02;72.65;;
51665;Laerm;37751;52.408;12.536;2023-02-28T14:22:45;70.88;49.05;93.93;;
51665;Laerm;37751;52.408;12.536;2023-02-28T14:28:58;64.59;50.00;73.71;;
51665;Laerm;37751;52.408;12.536;2023-02-28T14:31:38;65.14;52.02;72.37;;
51665;Laerm;37751;52.408;12.536;2023-02-28T14:37:18;68.74;58.22;87.11;;
51665;Laerm;37751;52.408;12.536;2023-02-28T14:39:48;66.10;55.57;85.42;;
51665;Laerm;37751;52.408;12.536;2023-02-28T14:42:30;71.43;54.92;93.17;;
51665;Laerm;37751;52.408;12.536;2023-02-28T14:44:59;65.17;52.62;74.40;;
51665;Laerm;37751;52.408;12.536;2023-02-28T14:47:33;68.16;51.82;84.38;;
51665;Laerm;37751;52.408;12.536;2023-02-28T14:50:04;65.14;48.52;77.90;;
51665;Laerm;37751;52.408;12.536;2023-02-28T14:52:32;64.65;46.17;88.85;;
51665;Laerm;37751;52.408;12.536;2023-02-28T14:55:12;66.09;52.60;80.71;;
51665;Laerm;37751;52.408;12.536;2023-02-28T14:58:05;65.22;48.42;75.99;;
51665;Laerm;37751;52.408;12.536;2023-02-28T15:00:39;64.59;53.80;72.20;;
51665;Laerm;37751;52.408;12.536;2023-02-28T15:03:36;65.07;51.82;72.70;;
51665;Laerm;37751;52.408;12.536;2023-02-28T15:06:19;77.18;50.10;94.78;;
51665;Laerm;37751;52.408;12.536;2023-02-28T15:09:19;67.27;56.92;77.22;;
51665;Laerm;37751;52.408;12.536;2023-02-28T15:11:59;65.22;53.19;73.94;;
51665;Laerm;37751;52.408;12.536;2023-02-28T15:14:36;64.85;53.28;75.59;;
51665;Laerm;37751;52.408;12.536;2023-02-28T15:17:15;65.25;52.00;76.64;;
51665;Laerm;37751;52.408;12.536;2023-02-28T15:19:52;65.50;52.07;74.73;;
51665;Laerm;37751;52.408;12.536;2023-02-28T15:22:31;64.80;47.97;74.26;;
51665;Laerm;37751;52.408;12.536;2023-02-28T15:25:05;64.70;52.13;80.80;;
51665;Laerm;37751;52.408;12.536;2023-02-28T15:28:09;66.17;52.59;75.48;;
51665;Laerm;37751;52.408;12.536;2023-02-28T15:31:03;68.47;50.52;93.74;;
51665;Laerm;37751;52.408;12.536;2023-02-28T15:34:22;64.96;51.49;74.95;;
51665;Laerm;37751;52.408;12.536;2023-02-28T15:36:55;64.61;51.55;73.47;;
