sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59179;PMS7003;44956;52.422;20.818;2023-02-28T00:01:47;50.00;42.50;22.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T00:04:50;56.00;42.50;24.25
59179;PMS7003;44956;52.422;20.818;2023-02-28T00:07:55;53.00;42.50;24.75
59179;PMS7003;44956;52.422;20.818;2023-02-28T00:11:05;54.75;45.25;25.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T00:14:09;47.00;42.25;24.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T00:17:12;51.75;39.75;24.25
59179;PMS7003;44956;52.422;20.818;2023-02-28T00:20:15;52.00;39.25;23.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T00:23:17;47.50;38.00;26.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T00:26:20;52.00;39.50;24.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T00:29:23;57.75;42.00;22.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T00:32:26;47.50;42.25;24.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T00:35:29;62.25;46.00;25.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T00:38:32;45.25;38.75;25.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T00:41:34;45.50;38.50;23.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T00:44:37;58.50;44.50;19.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T00:47:40;58.75;42.50;25.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T00:50:43;58.00;45.25;23.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T00:53:46;50.75;35.50;21.25
59179;PMS7003;44956;52.422;20.818;2023-02-28T00:56:49;43.00;37.50;21.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T00:59:52;43.25;39.75;24.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T01:02:56;41.00;33.50;21.75
59179;PMS7003;44956;52.422;20.818;2023-02-28T01:05:59;45.75;31.50;21.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T01:09:03;59.50;43.50;22.25
59179;PMS7003;44956;52.422;20.818;2023-02-28T01:12:08;50.75;40.75;22.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T01:15:11;51.75;44.25;23.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T01:18:14;47.50;38.50;22.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T01:21:18;53.00;38.25;18.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T01:24:22;50.50;42.25;23.25
59179;PMS7003;44956;52.422;20.818;2023-02-28T01:27:25;50.50;41.00;22.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T01:30:28;44.75;34.25;18.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T01:33:31;57.25;46.25;24.25
59179;PMS7003;44956;52.422;20.818;2023-02-28T01:36:34;50.25;41.25;23.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T01:39:38;51.75;39.25;21.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T01:42:41;54.00;38.25;21.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T01:45:43;54.75;39.75;24.25
59179;PMS7003;44956;52.422;20.818;2023-02-28T01:48:54;45.50;39.50;24.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T01:51:59;42.25;34.25;23.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T01:55:02;40.25;34.75;18.75
59179;PMS7003;44956;52.422;20.818;2023-02-28T01:58:07;54.50;43.00;25.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T02:01:11;46.50;36.50;19.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T02:04:23;54.25;40.75;24.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T02:07:30;49.25;41.00;24.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T02:10:39;47.75;39.00;23.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T02:17:15;46.25;31.00;16.75
59179;PMS7003;44956;52.422;20.818;2023-02-28T02:34:20;51.00;36.50;21.75
59179;PMS7003;44956;52.422;20.818;2023-02-28T02:40:56;50.50;41.50;24.25
59179;PMS7003;44956;52.422;20.818;2023-02-28T02:44:05;56.50;42.50;25.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T02:47:10;61.25;45.50;25.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T02:50:19;55.75;43.75;27.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T02:53:32;62.25;45.00;24.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T02:56:38;42.00;38.00;24.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T02:59:44;61.25;47.00;28.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T03:02:47;53.00;44.50;27.75
59179;PMS7003;44956;52.422;20.818;2023-02-28T03:05:51;49.00;42.75;22.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T03:08:57;48.75;40.50;24.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T03:11:59;57.25;45.00;26.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T03:15:15;41.75;34.00;21.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T03:18:27;57.50;44.00;22.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T03:21:38;53.00;39.00;21.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T03:31:37;53.00;36.25;20.25
59179;PMS7003;44956;52.422;20.818;2023-02-28T03:38:38;47.00;36.50;21.25
59179;PMS7003;44956;52.422;20.818;2023-02-28T03:45:24;49.25;37.50;23.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T03:48:24;56.00;39.50;22.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T03:51:41;50.00;37.50;18.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T03:54:45;45.50;36.25;21.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T03:57:57;57.25;43.50;22.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T04:01:12;46.25;34.00;20.25
59179;PMS7003;44956;52.422;20.818;2023-02-28T04:04:19;46.75;37.75;24.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T04:07:22;40.75;35.00;18.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T04:10:24;43.50;36.25;16.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T04:13:27;41.00;34.00;16.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T04:16:30;48.50;37.50;21.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T04:19:37;52.00;38.00;22.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T04:22:39;51.50;36.50;23.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T04:25:42;51.25;37.75;21.25
59179;PMS7003;44956;52.422;20.818;2023-02-28T04:28:45;47.00;41.50;22.75
59179;PMS7003;44956;52.422;20.818;2023-02-28T04:31:48;51.00;42.50;21.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T04:34:51;45.75;36.50;20.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T04:38:40;25.75;14.50;4.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T05:29:36;44.00;27.00;18.75
59179;PMS7003;44956;52.422;20.818;2023-02-28T05:33:10;41.00;37.25;21.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T05:36:14;50.75;38.25;22.75
59179;PMS7003;44956;52.422;20.818;2023-02-28T05:39:17;49.25;42.75;23.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T05:42:21;42.50;33.75;19.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T05:45:24;45.25;37.50;21.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T05:48:26;45.50;36.50;21.75
59179;PMS7003;44956;52.422;20.818;2023-02-28T05:51:30;45.75;38.25;22.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T05:54:33;49.75;41.75;19.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T05:57:36;43.25;30.00;17.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T06:00:38;36.50;35.00;22.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T06:03:43;57.75;37.50;22.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T06:06:46;54.25;42.25;21.25
59179;PMS7003;44956;52.422;20.818;2023-02-28T06:09:50;48.75;39.50;21.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T06:12:52;59.00;37.75;22.25
59179;PMS7003;44956;52.422;20.818;2023-02-28T06:15:55;62.25;43.00;22.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T06:18:58;39.75;37.50;22.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T06:22:02;45.50;38.25;19.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T06:25:05;47.50;37.00;21.25
59179;PMS7003;44956;52.422;20.818;2023-02-28T06:28:09;47.50;37.25;19.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T06:31:12;55.00;45.00;22.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T06:34:16;35.00;24.75;9.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T06:37:19;47.25;37.75;18.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T06:40:22;46.25;34.25;21.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T06:43:25;44.75;38.00;21.25
59179;PMS7003;44956;52.422;20.818;2023-02-28T06:46:31;46.50;35.75;21.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T06:49:34;46.50;37.00;22.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T06:52:37;53.50;43.50;24.25
59179;PMS7003;44956;52.422;20.818;2023-02-28T06:55:40;55.25;42.25;24.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T06:58:47;55.25;45.00;24.75
59179;PMS7003;44956;52.422;20.818;2023-02-28T07:01:50;59.00;46.75;27.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T07:04:54;60.00;48.00;27.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T07:07:57;57.00;43.00;25.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T07:10:59;64.75;45.25;23.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T07:14:02;48.50;41.25;21.25
59179;PMS7003;44956;52.422;20.818;2023-02-28T07:17:06;45.50;41.25;21.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T07:20:10;55.75;45.00;24.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T07:23:13;56.75;46.00;24.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T07:26:17;52.00;40.25;24.25
59179;PMS7003;44956;52.422;20.818;2023-02-28T07:29:21;57.00;36.00;19.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T07:32:33;48.75;38.75;21.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T07:41:59;38.25;30.50;18.25
59179;PMS7003;44956;52.422;20.818;2023-02-28T08:17:56;27.75;22.00;13.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T08:37:13;29.50;20.75;13.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T08:40:17;30.00;21.00;12.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T08:43:22;29.25;22.25;12.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T08:46:25;24.25;22.00;12.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T08:49:28;26.00;21.75;12.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T08:52:31;28.25;21.00;13.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T08:55:34;26.00;21.25;12.25
59179;PMS7003;44956;52.422;20.818;2023-02-28T08:58:37;28.50;21.75;12.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T09:01:40;24.50;21.00;14.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T09:04:43;29.00;21.50;13.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T09:07:49;26.00;22.75;12.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T09:10:52;23.75;20.50;10.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T09:13:57;26.00;23.50;13.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T09:17:06;27.00;19.00;12.75
59179;PMS7003;44956;52.422;20.818;2023-02-28T09:20:09;27.50;26.75;14.75
59179;PMS7003;44956;52.422;20.818;2023-02-28T09:23:18;33.33;24.67;12.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T09:26:25;26.00;24.67;15.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T09:29:39;27.33;24.67;13.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T09:32:44;25.67;24.33;13.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T09:35:57;33.00;27.00;13.33
59179;PMS7003;44956;52.422;20.818;2023-02-28T09:39:03;24.00;21.33;12.67
59179;PMS7003;44956;52.422;20.818;2023-02-28T09:42:05;30.33;22.67;13.67
59179;PMS7003;44956;52.422;20.818;2023-02-28T09:45:39;24.33;22.00;10.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T09:48:44;22.00;20.00;11.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T09:51:56;21.00;19.33;10.67
59179;PMS7003;44956;52.422;20.818;2023-02-28T09:55:37;27.67;19.67;11.33
59179;PMS7003;44956;52.422;20.818;2023-02-28T10:05:41;32.00;24.33;11.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T10:08:52;22.00;19.33;13.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T10:12:03;27.33;22.33;12.33
59179;PMS7003;44956;52.422;20.818;2023-02-28T10:15:07;25.67;23.33;14.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T10:18:21;23.00;17.67;10.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T10:21:46;23.00;21.33;11.67
59179;PMS7003;44956;52.422;20.818;2023-02-28T10:24:54;23.00;22.33;12.33
59179;PMS7003;44956;52.422;20.818;2023-02-28T10:28:00;20.00;18.67;11.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T10:31:11;27.33;24.67;14.33
59179;PMS7003;44956;52.422;20.818;2023-02-28T10:34:18;21.33;17.67;11.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T10:37:21;17.67;17.00;11.33
59179;PMS7003;44956;52.422;20.818;2023-02-28T10:40:26;23.67;18.00;11.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T10:43:34;20.00;19.33;11.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T10:46:37;17.33;17.33;9.33
59179;PMS7003;44956;52.422;20.818;2023-02-28T10:49:46;22.00;21.33;12.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T10:52:51;18.00;18.00;9.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T10:55:58;23.67;20.67;12.67
59179;PMS7003;44956;52.422;20.818;2023-02-28T11:02:36;23.75;20.00;12.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T11:05:44;24.25;20.25;12.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T11:08:52;28.00;22.50;13.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T11:11:56;21.00;19.00;9.67
59179;PMS7003;44956;52.422;20.818;2023-02-28T11:15:04;29.00;29.00;15.33
59179;PMS7003;44956;52.422;20.818;2023-02-28T11:18:21;29.00;27.33;16.67
59179;PMS7003;44956;52.422;20.818;2023-02-28T11:21:28;26.00;25.67;18.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T11:24:37;29.00;23.00;14.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T11:34:25;27.33;25.33;15.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T11:37:29;22.00;21.33;13.33
59179;PMS7003;44956;52.422;20.818;2023-02-28T11:40:40;33.67;27.67;15.33
59179;PMS7003;44956;52.422;20.818;2023-02-28T11:47:06;26.67;21.33;15.67
59179;PMS7003;44956;52.422;20.818;2023-02-28T11:54:18;30.00;23.50;15.25
59179;PMS7003;44956;52.422;20.818;2023-02-28T12:01:03;28.50;26.50;15.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T12:11:09;34.00;27.67;17.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T12:21:15;18.75;18.75;14.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T12:28:04;32.00;27.00;15.25
59179;PMS7003;44956;52.422;20.818;2023-02-28T12:31:21;26.75;24.25;13.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T12:34:29;25.25;22.00;14.75
59179;PMS7003;44956;52.422;20.818;2023-02-28T12:37:37;23.50;22.75;13.75
59179;PMS7003;44956;52.422;20.818;2023-02-28T12:44:04;32.00;26.00;15.33
59179;PMS7003;44956;52.422;20.818;2023-02-28T12:47:14;27.33;23.33;13.67
59179;PMS7003;44956;52.422;20.818;2023-02-28T12:50:18;27.50;22.75;13.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T12:53:27;27.50;19.75;11.75
59179;PMS7003;44956;52.422;20.818;2023-02-28T12:56:46;25.00;20.75;14.25
59179;PMS7003;44956;52.422;20.818;2023-02-28T12:59:51;23.50;23.25;15.75
59179;PMS7003;44956;52.422;20.818;2023-02-28T13:02:59;27.00;22.00;14.25
59179;PMS7003;44956;52.422;20.818;2023-02-28T13:06:28;25.50;24.25;13.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T13:09:54;29.00;26.50;17.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T13:13:01;28.25;24.50;15.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T13:16:06;30.25;24.00;16.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T13:19:11;30.75;25.25;16.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T13:22:20;29.00;26.75;15.75
59179;PMS7003;44956;52.422;20.818;2023-02-28T13:38:17;25.75;19.50;10.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T13:44:32;23.75;21.00;10.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T13:48:25;29.75;25.75;15.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T13:54:50;20.25;20.25;15.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T14:01:49;33.50;30.00;16.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T14:05:10;34.00;26.25;14.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T14:08:17;28.50;27.00;14.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T14:11:28;33.50;27.25;16.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T14:17:37;23.25;22.75;15.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T14:20:40;28.25;25.25;15.75
59179;PMS7003;44956;52.422;20.818;2023-02-28T14:27:35;29.00;23.50;14.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T14:37:37;24.75;23.50;13.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T14:40:41;34.50;27.00;15.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T14:43:48;27.75;25.25;14.75
59179;PMS7003;44956;52.422;20.818;2023-02-28T14:46:56;27.25;23.75;15.75
59179;PMS7003;44956;52.422;20.818;2023-02-28T14:50:17;25.25;24.50;13.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T14:53:24;28.00;24.00;13.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T14:56:30;23.00;20.00;15.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T14:59:41;24.33;20.33;12.33
59179;PMS7003;44956;52.422;20.818;2023-02-28T15:02:43;26.25;25.00;14.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T15:05:54;36.67;27.67;15.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T15:09:08;33.75;21.50;13.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T15:12:17;26.67;23.67;11.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T15:15:20;25.67;23.67;13.33
59179;PMS7003;44956;52.422;20.818;2023-02-28T15:21:50;29.00;23.67;12.33
59179;PMS7003;44956;52.422;20.818;2023-02-28T15:24:57;19.67;18.67;12.33
59179;PMS7003;44956;52.422;20.818;2023-02-28T15:28:00;25.00;19.00;12.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T15:31:03;25.67;20.33;12.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T15:34:26;29.00;24.33;11.67
59179;PMS7003;44956;52.422;20.818;2023-02-28T15:38:03;22.00;18.33;11.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T15:41:37;22.33;18.33;12.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T15:44:40;22.00;19.00;12.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T15:47:44;21.67;19.67;11.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T15:54:39;25.67;24.00;11.33
59179;PMS7003;44956;52.422;20.818;2023-02-28T15:57:40;21.00;21.00;12.33
59179;PMS7003;44956;52.422;20.818;2023-02-28T16:00:43;25.67;24.67;12.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T16:03:51;22.67;20.00;11.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T16:10:03;18.67;17.00;10.67
59179;PMS7003;44956;52.422;20.818;2023-02-28T16:13:08;23.00;21.00;13.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T16:16:20;25.00;20.67;13.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T16:19:25;26.00;21.33;11.67
59179;PMS7003;44956;52.422;20.818;2023-02-28T16:22:29;23.33;20.00;13.33
59179;PMS7003;44956;52.422;20.818;2023-02-28T16:25:37;19.67;16.33;9.33
59179;PMS7003;44956;52.422;20.818;2023-02-28T16:28:42;19.33;17.00;8.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T16:31:46;26.33;22.00;11.67
59179;PMS7003;44956;52.422;20.818;2023-02-28T16:34:49;20.33;18.33;10.33
59179;PMS7003;44956;52.422;20.818;2023-02-28T16:37:53;30.67;22.00;13.67
59179;PMS7003;44956;52.422;20.818;2023-02-28T16:40:57;32.33;26.33;18.33
59179;PMS7003;44956;52.422;20.818;2023-02-28T16:44:02;29.67;26.33;12.33
59179;PMS7003;44956;52.422;20.818;2023-02-28T16:47:11;22.67;18.00;8.33
59179;PMS7003;44956;52.422;20.818;2023-02-28T16:50:18;27.33;18.33;12.67
59179;PMS7003;44956;52.422;20.818;2023-02-28T16:53:23;23.33;18.33;10.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T16:56:26;35.33;27.00;18.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T16:59:29;31.00;23.33;12.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T17:02:33;33.00;26.33;15.33
59179;PMS7003;44956;52.422;20.818;2023-02-28T17:05:37;30.00;25.00;16.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T17:08:42;27.00;24.00;13.67
59179;PMS7003;44956;52.422;20.818;2023-02-28T17:11:47;28.67;24.67;13.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T17:14:50;29.33;28.33;13.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T17:17:53;26.67;21.33;13.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T17:20:57;30.67;29.00;13.67
59179;PMS7003;44956;52.422;20.818;2023-02-28T17:24:01;29.33;22.33;15.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T17:27:04;22.00;19.67;12.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T17:30:16;26.00;22.00;13.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T17:33:21;37.25;33.25;18.75
59179;PMS7003;44956;52.422;20.818;2023-02-28T17:36:25;66.75;46.75;26.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T17:39:33;42.50;33.50;22.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T17:46:56;36.50;29.50;17.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T18:02:22;37.50;30.75;17.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T18:39:08;56.25;47.00;28.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T18:43:02;73.25;57.50;33.25
59179;PMS7003;44956;52.422;20.818;2023-02-28T18:46:08;72.25;57.50;34.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T18:49:15;68.50;49.25;26.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T18:52:19;72.00;53.00;32.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T18:55:27;75.00;58.25;34.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T18:58:30;73.75;55.50;30.25
59179;PMS7003;44956;52.422;20.818;2023-02-28T19:01:37;84.25;63.75;36.75
59179;PMS7003;44956;52.422;20.818;2023-02-28T19:04:43;77.00;54.25;29.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T19:07:50;71.50;53.75;34.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T19:10:55;88.00;67.50;38.75
59179;PMS7003;44956;52.422;20.818;2023-02-28T19:13:59;89.50;65.75;41.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T19:17:05;94.25;67.50;42.25
59179;PMS7003;44956;52.422;20.818;2023-02-28T19:20:13;88.50;67.75;41.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T19:23:19;100.75;75.25;45.75
59179;PMS7003;44956;52.422;20.818;2023-02-28T19:26:23;87.75;64.25;39.25
59179;PMS7003;44956;52.422;20.818;2023-02-28T19:29:28;94.25;74.50;45.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T19:32:35;95.50;67.00;40.25
59179;PMS7003;44956;52.422;20.818;2023-02-28T19:35:39;90.25;66.00;39.75
59179;PMS7003;44956;52.422;20.818;2023-02-28T19:38:46;85.00;65.50;42.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T19:41:51;92.50;66.00;39.75
59179;PMS7003;44956;52.422;20.818;2023-02-28T19:44:58;76.50;58.50;37.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T19:48:06;81.00;62.00;37.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T19:51:12;89.50;69.25;43.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T19:54:17;92.50;66.00;42.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T19:57:25;92.00;69.00;42.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T20:00:30;89.00;68.00;42.25
59179;PMS7003;44956;52.422;20.818;2023-02-28T20:03:38;89.75;67.00;40.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T20:06:46;93.00;68.00;42.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T20:09:52;92.00;71.25;41.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T20:12:56;85.00;66.00;40.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T20:16:03;92.25;69.50;44.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T20:19:12;91.50;69.50;42.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T20:22:21;98.25;72.50;43.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T20:25:28;103.50;77.00;43.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T20:28:38;97.50;71.50;43.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T20:31:45;87.50;66.00;41.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T20:34:51;100.00;71.50;43.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T20:37:56;99.50;72.50;44.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T20:41:02;87.75;66.25;42.50
59179;PMS7003;44956;52.422;20.818;2023-02-28T20:44:08;92.50;69.00;42.00
59179;PMS7003;44956;52.422;20.818;2023-02-28T20:47:16;82.00;66.00;39.25
59179;PMS7003;44956;52.422;20.818;2023-02-28T20:50:22;84.75;63.50;37.25
