sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T00:00:25;4.9;4.9;4.9;4.7;;;;1.0;135.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T00:03:15;4.8;4.8;4.8;4.6;;;;1.0;140.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T00:06:01;5.2;5.2;5.2;5.0;;;;1.0;138.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T00:08:36;4.8;4.8;4.8;4.6;;;;1.0;133.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T00:11:09;5.2;5.2;5.2;4.9;;;;1.0;137.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T00:13:45;5.5;5.5;5.5;5.2;;;;1.0;136.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T00:16:21;5.3;5.3;5.3;5.0;;;;1.0;133.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T00:18:59;5.6;5.6;5.5;5.2;;;;1.0;137.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T00:21:31;5.0;5.0;5.0;4.7;;;;1.0;137.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T00:24:00;5.2;5.2;5.1;4.8;;;;1.0;138.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T00:26:30;5.3;5.3;5.3;5.0;;;;1.0;129.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T00:28:59;5.0;5.0;5.0;4.7;;;;1.0;129.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T00:31:29;5.4;5.4;5.4;5.2;;;;1.0;133.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T00:34:00;5.3;5.3;5.3;5.0;;;;1.0;135.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T00:36:35;6.1;6.1;6.0;5.7;;;;1.0;132.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T00:39:10;6.0;6.0;5.9;5.6;;;;1.0;132.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T00:41:44;6.2;6.2;6.1;5.7;;;;1.0;132.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T00:44:26;5.8;5.8;5.8;5.5;;;;1.0;128.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T00:47:01;5.7;5.7;5.7;5.4;;;;1.0;127.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T00:49:31;6.1;6.1;6.1;5.8;;;;1.0;132.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T00:52:05;6.9;6.8;6.7;6.3;;;;1.0;137.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T00:54:36;5.6;5.6;5.6;5.3;;;;1.0;138.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T00:57:09;5.5;5.5;5.5;5.3;;;;1.0;136.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T00:59:49;6.0;6.0;5.9;5.5;;;;1.0;134.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T01:02:23;5.6;5.6;5.5;5.2;;;;1.0;132.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T01:04:57;5.8;5.8;5.8;5.6;;;;1.0;130.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T01:07:31;5.0;5.0;5.0;4.8;;;;1.0;127.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T01:10:05;6.2;6.2;6.2;5.9;;;;1.0;127.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T01:12:43;5.8;5.8;5.8;5.5;;;;1.0;131.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T01:15:15;5.7;5.7;5.6;5.4;;;;1.0;137.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T01:17:48;6.6;6.6;6.5;6.1;;;;1.0;143.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T01:20:25;6.1;6.0;6.0;5.6;;;;1.0;149.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T01:23:19;6.0;6.0;6.0;5.7;;;;1.0;151.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T01:25:52;6.1;6.1;6.1;5.8;;;;1.0;150.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T01:28:24;5.5;5.5;5.5;5.2;;;;1.0;151.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T01:30:58;6.3;6.3;6.3;6.0;;;;1.0;154.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T01:33:36;6.3;6.3;6.3;6.0;;;;1.0;153.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T01:36:09;5.0;5.0;5.0;4.8;;;;1.0;158.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T01:38:40;5.9;5.9;5.9;5.7;;;;1.0;158.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T01:41:16;5.7;5.7;5.7;5.4;;;;1.0;159.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T01:44:00;5.8;5.8;5.8;5.5;;;;1.0;162.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T01:46:36;6.2;6.2;6.2;5.9;;;;1.0;161.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T01:49:08;6.5;6.5;6.5;6.2;;;;1.0;159.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T01:51:43;6.1;6.1;6.1;5.7;;;;1.0;160.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T01:54:26;6.0;6.0;6.0;5.7;;;;1.0;159.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T01:57:04;6.3;6.2;6.2;5.8;;;;1.0;159.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T01:59:44;6.2;6.2;6.2;5.9;;;;1.0;160.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T02:02:25;5.7;5.7;5.6;5.3;;;;1.0;160.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T02:04:59;6.5;6.4;6.4;6.0;;;;1.0;158.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T02:07:37;6.1;6.1;6.1;5.8;;;;1.0;158.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T02:10:14;5.8;5.8;5.8;5.5;;;;1.0;160.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T02:13:03;6.8;6.8;6.8;6.5;;;;1.0;160.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T02:17:36;6.7;6.7;6.7;6.3;;;;1.0;158.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T02:25:18;6.2;6.2;6.1;5.8;;;;1.0;161.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T02:29:24;6.5;6.5;6.4;6.0;;;;1.0;161.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T02:34:23;6.1;6.0;6.0;5.6;;;;1.0;163.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T02:37:00;7.0;6.9;6.8;6.4;;;;1.0;156.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T02:39:44;6.3;6.3;6.2;5.8;;;;1.0;157.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T02:42:28;6.5;6.5;6.5;6.2;;;;1.0;157.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T02:45:07;6.3;6.2;6.1;5.7;;;;1.0;156.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T02:47:47;5.9;5.9;5.9;5.6;;;;1.0;157.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T02:50:24;6.5;6.5;6.5;6.2;;;;1.0;156.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T02:53:00;6.4;6.4;6.3;5.9;;;;1.0;154.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T02:55:37;6.1;6.1;6.1;5.8;;;;1.0;153.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T02:58:13;6.5;6.5;6.4;6.0;;;;1.0;153.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T03:00:59;6.2;6.2;6.2;5.9;;;;1.0;153.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T03:03:33;5.6;5.6;5.5;5.2;;;;1.0;155.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T18:28:28;4.7;4.7;4.7;4.5;;;;1.0;66.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T18:31:06;5.1;5.1;5.1;4.8;;;;49.0;93.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T18:33:36;4.4;4.4;4.4;4.2;;;;73.0;98.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T18:36:10;5.1;5.0;4.9;4.6;;;;54.0;95.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T18:38:40;5.3;5.2;5.1;4.8;;;;45.0;103.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T18:41:10;5.0;5.0;5.0;4.7;;;;28.0;101.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T18:43:39;5.6;5.6;5.6;5.3;;;;15.0;106.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T18:46:10;6.1;6.1;6.1;5.9;;;;9.0;103.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T18:48:42;4.9;4.9;4.9;4.7;;;;6.0;109.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T18:51:13;6.0;6.0;6.0;5.7;;;;5.0;104.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T18:53:45;7.7;7.7;7.7;7.3;;;;4.0;103.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T18:56:16;7.0;7.0;7.0;6.7;;;;3.0;102.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T18:58:46;7.2;7.1;7.0;6.6;;;;2.0;118.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T19:01:17;8.8;8.7;8.6;8.0;;;;2.0;95.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T19:03:49;8.9;8.8;8.6;7.9;;;;2.0;95.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T19:06:19;10.8;10.7;10.5;9.7;;;;2.0;97.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T19:08:51;10.4;10.3;10.1;9.4;;;;2.0;98.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T19:11:21;8.3;8.2;8.1;7.5;;;;2.0;95.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T19:13:51;7.6;7.6;7.5;7.0;;;;2.0;85.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T19:16:21;7.6;7.5;7.4;6.9;;;;1.0;109.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T19:18:51;7.9;7.9;7.7;7.1;;;;1.0;205.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T19:21:22;6.2;6.1;6.0;5.6;;;;1.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T19:23:53;6.3;6.3;6.3;6.0;;;;1.0;40.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T19:26:23;5.6;5.6;5.5;5.1;;;;1.0;34.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T19:28:54;5.4;5.4;5.4;5.1;;;;1.0;58.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T19:31:24;5.6;5.6;5.6;5.4;;;;1.0;34.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T19:33:55;5.6;5.6;5.6;5.3;;;;1.0;38.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T19:36:25;5.9;5.9;5.9;5.6;;;;1.0;41.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T19:38:55;5.5;5.5;5.5;5.3;;;;1.0;41.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T19:41:24;6.5;6.5;6.5;6.2;;;;1.0;34.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T19:43:54;6.2;6.2;6.2;5.9;;;;1.0;39.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T19:46:23;6.6;6.6;6.6;6.3;;;;1.0;51.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T19:48:53;6.2;6.2;6.2;5.9;;;;1.0;51.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T19:51:23;6.6;6.6;6.6;6.3;;;;1.0;53.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T19:53:54;6.8;6.8;6.8;6.5;;;;1.0;60.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T19:56:24;6.5;6.5;6.5;6.2;;;;1.0;64.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T19:58:54;7.6;7.6;7.6;7.3;;;;1.0;62.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T20:01:25;7.0;7.0;7.0;6.7;;;;1.0;60.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T20:03:55;7.7;7.7;7.7;7.3;;;;1.0;57.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T20:06:24;7.3;7.3;7.3;7.0;;;;1.0;53.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T20:08:54;6.8;6.8;6.8;6.5;;;;1.0;58.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T20:11:24;6.7;6.7;6.7;6.4;;;;1.0;59.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T20:13:54;9.4;9.4;9.4;8.9;;;;1.0;62.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T20:16:26;9.9;9.8;9.5;8.8;;;;1.0;73.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T20:18:58;8.0;7.9;7.8;7.3;;;;1.0;68.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T20:21:27;11.5;11.4;11.3;10.6;;;;1.0;92.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T20:23:57;9.2;9.1;9.0;8.4;;;;1.0;84.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T20:26:28;8.5;8.5;8.4;8.0;;;;1.0;102.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T20:28:58;8.0;8.0;8.0;7.6;;;;1.0;114.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T20:31:27;8.8;8.8;8.8;8.4;;;;1.0;121.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T20:33:58;7.2;7.2;7.2;6.9;;;;1.0;110.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T20:36:28;8.3;8.2;8.2;7.8;;;;1.0;107.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T20:38:58;8.6;8.5;8.3;7.7;;;;1.0;120.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T20:41:29;9.2;9.2;9.2;8.8;;;;1.0;124.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T20:43:59;8.0;7.9;7.8;7.2;;;;1.0;127.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T20:46:29;8.0;7.9;7.7;7.1;;;;1.0;125.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T20:49:00;10.9;10.8;10.5;9.7;;;;1.0;125.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T20:51:30;8.2;8.1;7.9;7.4;;;;1.0;85.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T20:53:59;7.5;7.5;7.4;6.9;;;;1.0;81.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T20:56:29;9.2;9.1;9.0;8.4;;;;1.0;95.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T20:58:58;9.4;9.3;9.0;8.3;;;;1.0;89.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T21:01:28;12.5;12.5;12.4;11.7;;;;1.0;94.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T21:03:59;11.7;11.5;11.2;10.4;;;;1.0;102.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T21:06:33;11.7;11.7;11.6;10.9;;;;1.0;104.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T21:09:05;10.6;10.6;10.6;10.1;;;;1.0;111.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T21:11:37;10.4;10.4;10.4;9.9;;;;1.0;119.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T21:14:12;10.5;10.5;10.5;9.9;;;;1.0;118.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T21:16:43;10.2;10.1;10.1;9.5;;;;1.0;116.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T21:19:13;9.2;9.2;9.2;8.8;;;;1.0;110.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T21:21:45;8.6;8.6;8.5;8.0;;;;1.0;110.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T21:24:16;10.9;10.8;10.6;9.9;;;;1.0;112.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T21:26:47;9.2;9.2;9.1;8.7;;;;1.0;119.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T21:29:17;8.6;8.6;8.6;8.2;;;;1.0;119.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T21:31:48;7.4;7.4;7.4;7.1;;;;1.0;117.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T21:34:19;8.3;8.3;8.2;7.8;;;;1.0;123.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T21:36:49;7.7;7.7;7.7;7.3;;;;1.0;124.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T21:39:22;8.4;8.4;8.4;8.0;;;;1.0;122.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T21:41:55;8.9;8.9;8.9;8.5;;;;1.0;118.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T21:44:30;9.8;9.7;9.6;9.1;;;;1.0;114.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T21:47:00;10.0;9.9;9.7;9.0;;;;1.0;109.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T21:49:31;10.1;10.1;10.1;9.5;;;;1.0;98.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T21:52:03;11.3;11.2;11.0;10.3;;;;1.0;98.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T21:54:33;13.1;13.0;12.6;11.7;;;;1.0;107.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T21:57:04;11.8;11.7;11.4;10.6;;;;1.0;115.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T21:59:34;12.5;12.4;12.1;11.2;;;;1.0;117.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T22:02:04;9.8;9.7;9.5;8.9;;;;1.0;114.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T22:04:37;9.0;9.0;9.0;8.6;;;;1.0;94.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T22:07:07;10.0;9.9;9.8;9.1;;;;1.0;99.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T22:09:36;10.6;10.5;10.3;9.6;;;;1.0;127.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T22:12:06;10.9;10.8;10.6;10.0;;;;1.0;121.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T22:14:36;10.3;10.3;10.3;9.8;;;;1.0;118.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T22:17:06;10.7;10.7;10.7;10.2;;;;1.0;119.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T22:19:36;9.1;9.1;9.1;8.7;;;;1.0;116.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T22:22:05;8.9;8.9;8.9;8.5;;;;1.0;106.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T22:24:35;8.5;8.5;8.5;8.1;;;;1.0;103.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T22:27:04;8.2;8.2;8.2;7.8;;;;1.0;93.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T22:29:34;7.9;7.9;7.9;7.5;;;;1.0;90.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T22:32:06;7.4;7.4;7.4;7.0;;;;1.0;79.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T22:34:37;7.8;7.7;7.5;7.0;;;;1.0;77.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T22:37:07;8.2;8.2;8.2;7.9;;;;1.0;78.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T22:39:36;8.8;8.8;8.7;8.3;;;;1.0;69.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T22:42:08;8.5;8.5;8.5;8.1;;;;1.0;70.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T22:44:37;8.9;8.8;8.7;8.2;;;;1.0;71.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T22:47:07;9.4;9.3;9.0;8.3;;;;1.0;73.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T22:49:38;9.0;8.9;8.9;8.5;;;;1.0;81.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T22:52:08;9.4;9.3;9.1;8.4;;;;1.0;83.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T22:54:38;8.3;8.2;8.0;7.4;;;;1.0;84.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T22:57:07;7.7;7.7;7.7;7.3;;;;1.0;86.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T22:59:37;8.6;8.6;8.6;8.2;;;;1.0;85.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T23:02:07;8.3;8.3;8.3;7.9;;;;1.0;85.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T23:04:36;8.0;8.0;8.0;7.6;;;;1.0;86.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T23:07:06;7.3;7.3;7.3;6.9;;;;1.0;83.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T23:09:36;8.1;8.1;8.1;7.7;;;;1.0;82.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T23:12:05;7.9;7.8;7.7;7.2;;;;1.0;81.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T23:14:35;8.0;8.0;7.9;7.5;;;;1.0;72.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T23:17:04;8.6;8.6;8.6;8.2;;;;1.0;64.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T23:19:34;9.2;9.2;9.2;8.7;;;;1.0;64.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T23:22:03;8.9;8.9;8.9;8.5;;;;1.0;62.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T23:24:35;9.4;9.4;9.3;8.9;;;;1.0;59.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T23:27:05;9.1;9.1;9.1;8.7;;;;1.0;41.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T23:29:35;9.8;9.8;9.8;9.3;;;;1.0;46.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T23:32:06;12.9;12.8;12.6;11.7;;;;2.0;48.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T23:34:35;17.0;16.8;16.4;15.1;;;;2.0;56.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T23:37:05;13.6;13.3;12.8;11.6;;;;2.0;67.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T23:39:35;10.0;9.9;9.6;8.9;;;;2.0;48.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T23:42:07;13.9;13.7;13.3;12.1;;;;2.0;48.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T23:44:38;10.9;10.7;10.2;9.2;;;;2.0;51.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T23:47:07;10.4;10.3;10.0;9.2;;;;2.0;42.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T23:49:39;7.8;7.7;7.5;7.0;;;;2.0;34.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T23:52:09;9.7;9.6;9.5;8.8;;;;2.0;35.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T23:54:40;9.3;9.2;9.0;8.3;;;;2.0;47.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T23:57:10;7.7;7.7;7.7;7.3;;;;2.0;49.0;
78680;SPS30;67998;51.97377439;5.81289174;2023-02-28T23:59:40;8.0;7.9;7.7;7.2;;;;2.0;49.0;
