sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
68708;PMS7003;55687;48.920;2.332;2023-02-28T00:01:12;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T00:03:38;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T00:06:04;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T00:08:31;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T00:11:00;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T00:13:30;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T00:15:59;6.00;6.00;6.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T00:18:25;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T00:20:50;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T00:23:16;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T00:25:41;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T00:28:06;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T00:30:32;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T00:32:57;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T00:35:24;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T00:37:49;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T00:40:15;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T00:42:40;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T00:45:06;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T00:47:33;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T00:49:58;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T00:52:24;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T00:54:49;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T00:57:15;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T00:59:40;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T01:02:06;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T01:04:31;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T01:06:56;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T01:09:22;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T01:11:47;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T01:14:13;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T01:16:40;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T01:19:06;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T01:21:31;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T01:23:57;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T01:26:23;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T01:28:49;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T01:31:16;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T01:33:43;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T01:36:09;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T01:38:37;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T01:41:03;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T01:43:52;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T01:46:15;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T01:48:42;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T01:51:15;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T01:53:48;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T01:56:17;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T01:58:48;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T02:01:15;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T02:03:46;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T02:06:20;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T02:08:46;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T02:11:11;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T02:19:32;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T02:25:03;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T02:27:42;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T02:33:34;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T02:36:45;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T02:39:36;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T02:42:20;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T02:45:25;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T02:48:01;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T02:50:31;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T02:53:01;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T02:55:29;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T02:57:59;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T03:00:32;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T03:03:02;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T03:05:30;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T03:08:06;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T03:10:37;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T03:13:24;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T03:16:15;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T03:25:09;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T03:35:26;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T03:38:07;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T03:40:39;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T03:43:12;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T03:45:42;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T03:48:13;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T03:50:44;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T03:53:14;3.00;3.00;1.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T03:55:48;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T03:58:29;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T04:01:00;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T04:03:33;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T04:06:00;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T04:08:26;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T04:10:54;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T04:13:25;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T04:15:50;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T04:18:16;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T04:20:41;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T04:23:06;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T04:25:32;4.00;4.00;1.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T04:27:57;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T04:30:22;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T04:32:48;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T04:35:13;15.00;15.00;15.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T04:37:38;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T04:40:04;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T04:42:30;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T04:45:04;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T04:47:30;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T04:49:55;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T04:52:21;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T04:54:46;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T04:57:11;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T04:59:37;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T05:02:02;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T05:04:34;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T05:07:01;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T05:09:28;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T05:11:53;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T05:14:19;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T05:16:45;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T05:19:10;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T05:21:36;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T05:24:05;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T05:26:34;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T05:29:00;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T05:31:26;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T05:33:51;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T05:36:17;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T05:38:42;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T05:41:08;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T05:43:35;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T05:46:02;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T05:48:29;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T05:50:54;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T05:53:19;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T05:55:45;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T05:58:11;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T06:00:36;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T06:03:01;2.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T06:05:27;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T06:07:52;17.00;17.00;14.50
68708;PMS7003;55687;48.920;2.332;2023-02-28T06:10:18;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T06:12:44;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T06:15:13;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T06:17:40;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T06:20:06;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T06:22:33;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T06:24:59;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T06:27:24;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T06:29:53;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T06:32:20;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T06:34:46;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T06:37:11;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T06:39:36;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T06:42:02;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T06:44:27;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T06:46:59;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T06:49:25;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T06:51:50;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T06:54:16;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T06:56:41;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T06:59:06;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T07:01:32;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T07:03:58;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T07:06:25;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T07:08:51;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T07:11:17;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T07:13:43;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T07:16:10;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T07:18:36;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T07:21:05;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T07:23:32;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T07:25:58;1.00;1.00;1.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T07:28:23;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T07:30:49;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T07:33:14;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T07:35:40;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T07:38:06;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T07:40:32;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T07:42:59;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T07:45:25;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T07:47:51;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T07:50:16;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T07:52:42;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T07:55:08;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T07:57:34;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T08:00:00;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T08:02:28;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T08:04:53;2.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T08:07:18;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T08:09:44;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T08:12:10;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T08:14:36;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T08:17:02;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T08:19:28;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T08:21:54;3.00;3.00;3.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T08:24:19;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T08:26:45;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T08:29:10;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T08:31:35;0.33;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T08:34:05;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T08:36:34;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T08:38:59;4.00;3.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T08:41:25;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T08:43:51;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T08:46:16;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T08:48:42;0.25;0.25;0.25
68708;PMS7003;55687;48.920;2.332;2023-02-28T08:51:09;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T08:53:38;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T08:56:05;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T08:58:32;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T09:00:59;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T09:03:25;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T09:05:55;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T09:08:23;1.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T09:10:50;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T09:13:16;1.00;1.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T09:15:41;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T09:18:07;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T09:20:32;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T09:22:57;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T09:25:23;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T09:27:48;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T09:30:13;0.67;0.67;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T09:32:39;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T09:35:04;0.25;0.25;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T09:37:30;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T09:39:56;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T09:42:23;0.25;0.25;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T09:44:54;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T09:50:17;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T09:52:52;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T09:55:30;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T09:58:02;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T10:00:36;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T10:05:52;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T10:08:36;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T10:11:08;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T10:16:34;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T10:19:06;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T10:21:39;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T10:26:52;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T10:29:21;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T10:31:47;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T10:34:12;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T10:36:39;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T10:41:59;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T10:44:24;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T10:46:50;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T10:49:22;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T10:51:52;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T10:54:27;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T10:57:09;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T10:59:42;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T11:04:56;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T11:07:22;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T11:09:48;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T11:12:20;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T11:17:56;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T11:20:24;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T11:22:52;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T11:25:26;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T11:28:00;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T11:30:40;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T11:33:23;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T11:35:55;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T11:38:25;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T11:46:34;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T11:49:35;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T11:58:14;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T12:03:47;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T12:06:25;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T12:20:08;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T12:28:39;2.00;2.00;2.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T12:31:22;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T12:33:51;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T12:36:20;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T12:39:34;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T12:44:52;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T12:47:29;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T12:49:59;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T12:52:51;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T12:56:02;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T13:01:17;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T13:10:08;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T13:12:35;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T13:15:04;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T13:17:41;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T13:20:17;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T13:22:45;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T13:27:46;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T13:35:44;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T13:38:44;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T13:55:32;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T14:01:02;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T14:06:45;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T14:09:06;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T14:11:44;3.00;3.00;1.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T14:14:53;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T14:17:03;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T14:19:31;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T14:22:04;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T14:36:06;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T14:38:36;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T14:41:18;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T14:43:50;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T14:46:18;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T14:48:45;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T14:51:12;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T14:53:42;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T14:56:18;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T14:58:50;0.00;0.00;0.00
68708;PMS7003;55687;48.920;2.332;2023-02-28T15:01:18;0.00;0.00;0.00
