sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
78785;PMS5003;68130;49.990;14.418;2023-02-28T00:02:10;22;18;
78785;PMS5003;68130;49.990;14.418;2023-02-28T00:02:11;19;17;
78785;PMS5003;68130;49.990;14.418;2023-02-28T00:04:36;28;21;
78785;PMS5003;68130;49.990;14.418;2023-02-28T00:04:37;28;21;
78785;PMS5003;68130;49.990;14.418;2023-02-28T00:07:07;15;14;
78785;PMS5003;68130;49.990;14.418;2023-02-28T00:07:08;14;14;
78785;PMS5003;68130;49.990;14.418;2023-02-28T00:09:33;23;22;
78785;PMS5003;68130;49.990;14.418;2023-02-28T00:09:34;23;22;
78785;PMS5003;68130;49.990;14.418;2023-02-28T00:12:00;26;24;
78785;PMS5003;68130;49.990;14.418;2023-02-28T00:12:01;26;25;
78785;PMS5003;68130;49.990;14.418;2023-02-28T00:14:25;34;25;
78785;PMS5003;68130;49.990;14.418;2023-02-28T00:14:26;34;28;
78785;PMS5003;68130;49.990;14.418;2023-02-28T00:17:06;23;15;
78785;PMS5003;68130;49.990;14.418;2023-02-28T00:17:07;21;17;
78785;PMS5003;68130;49.990;14.418;2023-02-28T00:19:31;24;24;
78785;PMS5003;68130;49.990;14.418;2023-02-28T00:19:32;24;24;
78785;PMS5003;68130;49.990;14.418;2023-02-28T00:21:58;16;15;
78785;PMS5003;68130;49.990;14.418;2023-02-28T00:22:02;16;16;
78785;PMS5003;68130;49.990;14.418;2023-02-28T00:24:23;29;22;
78785;PMS5003;68130;49.990;14.418;2023-02-28T00:24:24;26;22;
78785;PMS5003;68130;49.990;14.418;2023-02-28T00:26:49;17;16;
78785;PMS5003;68130;49.990;14.418;2023-02-28T00:26:50;18;17;
78785;PMS5003;68130;49.990;14.418;2023-02-28T00:29:14;14;14;
78785;PMS5003;68130;49.990;14.418;2023-02-28T00:29:18;14;11;
78785;PMS5003;68130;49.990;14.418;2023-02-28T00:31:40;23;20;
78785;PMS5003;68130;49.990;14.418;2023-02-28T00:31:44;30;27;
78785;PMS5003;68130;49.990;14.418;2023-02-28T00:34:05;30;25;
78785;PMS5003;68130;49.990;14.418;2023-02-28T00:34:09;32;28;
78785;PMS5003;68130;49.990;14.418;2023-02-28T00:36:32;20;20;
78785;PMS5003;68130;49.990;14.418;2023-02-28T00:36:36;24;22;
78785;PMS5003;68130;49.990;14.418;2023-02-28T00:38:58;35;28;
78785;PMS5003;68130;49.990;14.418;2023-02-28T00:39:35;19;19;
78785;PMS5003;68130;49.990;14.418;2023-02-28T00:41:24;27;24;
78785;PMS5003;68130;49.990;14.418;2023-02-28T00:42:00;27;24;
78785;PMS5003;68130;49.990;14.418;2023-02-28T00:43:52;11;11;
78785;PMS5003;68130;49.990;14.418;2023-02-28T00:44:25;28;19;
78785;PMS5003;68130;49.990;14.418;2023-02-28T00:46:17;24;24;
78785;PMS5003;68130;49.990;14.418;2023-02-28T00:46:54;19;15;
78785;PMS5003;68130;49.990;14.418;2023-02-28T00:48:51;30;26;
78785;PMS5003;68130;49.990;14.418;2023-02-28T00:49:19;22;21;
78785;PMS5003;68130;49.990;14.418;2023-02-28T00:51:17;22;16;
78785;PMS5003;68130;49.990;14.418;2023-02-28T00:51:45;16;12;
78785;PMS5003;68130;49.990;14.418;2023-02-28T00:54:10;27;19;
78785;PMS5003;68130;49.990;14.418;2023-02-28T00:54:11;29;25;
78785;PMS5003;68130;49.990;14.418;2023-02-28T00:56:43;15;15;
78785;PMS5003;68130;49.990;14.418;2023-02-28T00:56:44;17;17;
78785;PMS5003;68130;49.990;14.418;2023-02-28T00:59:12;16;16;
78785;PMS5003;68130;49.990;14.418;2023-02-28T00:59:16;23;8;
78785;PMS5003;68130;49.990;14.418;2023-02-28T01:01:46;16;16;
78785;PMS5003;68130;49.990;14.418;2023-02-28T01:01:47;17;15;
78785;PMS5003;68130;49.990;14.418;2023-02-28T01:04:12;23;20;
78785;PMS5003;68130;49.990;14.418;2023-02-28T01:04:13;24;21;
78785;PMS5003;68130;49.990;14.418;2023-02-28T01:06:40;15;15;
78785;PMS5003;68130;49.990;14.418;2023-02-28T01:06:44;17;17;
78785;PMS5003;68130;49.990;14.418;2023-02-28T01:09:09;22;20;
78785;PMS5003;68130;49.990;14.418;2023-02-28T01:09:10;25;21;
78785;PMS5003;68130;49.990;14.418;2023-02-28T01:11:35;24;22;
78785;PMS5003;68130;49.990;14.418;2023-02-28T01:11:36;24;22;
78785;PMS5003;68130;49.990;14.418;2023-02-28T01:14:08;30;20;
78785;PMS5003;68130;49.990;14.418;2023-02-28T01:14:11;26;19;
78785;PMS5003;68130;49.990;14.418;2023-02-28T01:16:35;20;16;
78785;PMS5003;68130;49.990;14.418;2023-02-28T01:16:36;20;17;
78785;PMS5003;68130;49.990;14.418;2023-02-28T01:19:00;19;18;
78785;PMS5003;68130;49.990;14.418;2023-02-28T01:19:01;28;24;
78785;PMS5003;68130;49.990;14.418;2023-02-28T01:21:29;13;13;
78785;PMS5003;68130;49.990;14.418;2023-02-28T01:21:30;15;15;
78785;PMS5003;68130;49.990;14.418;2023-02-28T01:23:56;21;13;
78785;PMS5003;68130;49.990;14.418;2023-02-28T01:23:56;20;13;
78785;PMS5003;68130;49.990;14.418;2023-02-28T01:26:20;26;25;
78785;PMS5003;68130;49.990;14.418;2023-02-28T01:26:21;26;25;
78785;PMS5003;68130;49.990;14.418;2023-02-28T01:28:51;24;16;
78785;PMS5003;68130;49.990;14.418;2023-02-28T01:28:54;36;13;
78785;PMS5003;68130;49.990;14.418;2023-02-28T01:31:15;32;25;
78785;PMS5003;68130;49.990;14.418;2023-02-28T01:31:16;34;28;
78785;PMS5003;68130;49.990;14.418;2023-02-28T01:33:53;7;7;
78785;PMS5003;68130;49.990;14.418;2023-02-28T01:33:54;24;22;
78785;PMS5003;68130;49.990;14.418;2023-02-28T01:36:20;33;31;
78785;PMS5003;68130;49.990;14.418;2023-02-28T01:36:21;32;29;
78785;PMS5003;68130;49.990;14.418;2023-02-28T01:38:47;20;16;
78785;PMS5003;68130;49.990;14.418;2023-02-28T01:38:50;10;10;
78785;PMS5003;68130;49.990;14.418;2023-02-28T01:41:33;25;19;
78785;PMS5003;68130;49.990;14.418;2023-02-28T01:41:36;23;17;
78785;PMS5003;68130;49.990;14.418;2023-02-28T01:43:59;24;19;
78785;PMS5003;68130;49.990;14.418;2023-02-28T01:44:03;29;23;
78785;PMS5003;68130;49.990;14.418;2023-02-28T01:46:36;24;21;
78785;PMS5003;68130;49.990;14.418;2023-02-28T01:46:40;10;10;
78785;PMS5003;68130;49.990;14.418;2023-02-28T01:49:14;30;22;
78785;PMS5003;68130;49.990;14.418;2023-02-28T01:49:15;28;22;
78785;PMS5003;68130;49.990;14.418;2023-02-28T01:51:41;23;15;
78785;PMS5003;68130;49.990;14.418;2023-02-28T01:51:45;42;16;
78785;PMS5003;68130;49.990;14.418;2023-02-28T01:54:10;20;17;
78785;PMS5003;68130;49.990;14.418;2023-02-28T01:54:11;20;18;
78785;PMS5003;68130;49.990;14.418;2023-02-28T01:56:35;32;28;
78785;PMS5003;68130;49.990;14.418;2023-02-28T01:56:36;32;27;
78785;PMS5003;68130;49.990;14.418;2023-02-28T01:59:00;22;19;
78785;PMS5003;68130;49.990;14.418;2023-02-28T01:59:01;28;24;
78785;PMS5003;68130;49.990;14.418;2023-02-28T02:01:30;31;21;
78785;PMS5003;68130;49.990;14.418;2023-02-28T02:01:31;26;21;
78785;PMS5003;68130;49.990;14.418;2023-02-28T02:03:56;35;27;
78785;PMS5003;68130;49.990;14.418;2023-02-28T02:03:57;35;27;
78785;PMS5003;68130;49.990;14.418;2023-02-28T02:06:21;35;28;
78785;PMS5003;68130;49.990;14.418;2023-02-28T02:06:22;32;27;
78785;PMS5003;68130;49.990;14.418;2023-02-28T02:09:05;11;11;
78785;PMS5003;68130;49.990;14.418;2023-02-28T02:09:06;11;11;
78785;PMS5003;68130;49.990;14.418;2023-02-28T02:11:41;22;22;
78785;PMS5003;68130;49.990;14.418;2023-02-28T02:11:42;23;19;
78785;PMS5003;68130;49.990;14.418;2023-02-28T02:14:12;31;25;
78785;PMS5003;68130;49.990;14.418;2023-02-28T02:14:14;29;25;
78785;PMS5003;68130;49.990;14.418;2023-02-28T02:16:38;12;9;
78785;PMS5003;68130;49.990;14.418;2023-02-28T02:16:39;12;11;
78785;PMS5003;68130;49.990;14.418;2023-02-28T02:19:14;21;19;
78785;PMS5003;68130;49.990;14.418;2023-02-28T02:19:15;24;18;
78785;PMS5003;68130;49.990;14.418;2023-02-28T02:29:06;26;22;
78785;PMS5003;68130;49.990;14.418;2023-02-28T02:29:07;24;19;
78785;PMS5003;68130;49.990;14.418;2023-02-28T02:31:30;28;25;
78785;PMS5003;68130;49.990;14.418;2023-02-28T02:31:32;27;25;
78785;PMS5003;68130;49.990;14.418;2023-02-28T02:36:35;12;12;
78785;PMS5003;68130;49.990;14.418;2023-02-28T02:36:35;9;9;
78785;PMS5003;68130;49.990;14.418;2023-02-28T02:39:02;22;15;
78785;PMS5003;68130;49.990;14.418;2023-02-28T02:39:02;26;18;
78785;PMS5003;68130;49.990;14.418;2023-02-28T02:41:33;26;14;
78785;PMS5003;68130;49.990;14.418;2023-02-28T02:41:36;25;15;
78785;PMS5003;68130;49.990;14.418;2023-02-28T02:44:01;27;21;
78785;PMS5003;68130;49.990;14.418;2023-02-28T02:44:02;29;23;
78785;PMS5003;68130;49.990;14.418;2023-02-28T02:46:26;31;25;
78785;PMS5003;68130;49.990;14.418;2023-02-28T02:46:28;30;25;
78785;PMS5003;68130;49.990;14.418;2023-02-28T02:48:51;21;18;
78785;PMS5003;68130;49.990;14.418;2023-02-28T02:48:53;31;26;
78785;PMS5003;68130;49.990;14.418;2023-02-28T02:51:17;31;27;
78785;PMS5003;68130;49.990;14.418;2023-02-28T02:51:18;29;26;
78785;PMS5003;68130;49.990;14.418;2023-02-28T02:54:12;13;13;
78785;PMS5003;68130;49.990;14.418;2023-02-28T02:54:12;15;15;
78785;PMS5003;68130;49.990;14.418;2023-02-28T02:56:37;15;15;
78785;PMS5003;68130;49.990;14.418;2023-02-28T02:56:38;21;21;
78785;PMS5003;68130;49.990;14.418;2023-02-28T02:59:06;21;14;
78785;PMS5003;68130;49.990;14.418;2023-02-28T02:59:12;24;17;
78785;PMS5003;68130;49.990;14.418;2023-02-28T03:01:49;7;7;
78785;PMS5003;68130;49.990;14.418;2023-02-28T03:01:50;23;14;
78785;PMS5003;68130;49.990;14.418;2023-02-28T03:04:16;21;17;
78785;PMS5003;68130;49.990;14.418;2023-02-28T03:04:16;21;17;
78785;PMS5003;68130;49.990;14.418;2023-02-28T03:06:51;16;16;
78785;PMS5003;68130;49.990;14.418;2023-02-28T03:06:52;17;15;
78785;PMS5003;68130;49.990;14.418;2023-02-28T03:09:16;18;13;
78785;PMS5003;68130;49.990;14.418;2023-02-28T03:09:17;17;14;
78785;PMS5003;68130;49.990;14.418;2023-02-28T03:11:50;22;17;
78785;PMS5003;68130;49.990;14.418;2023-02-28T03:11:51;18;16;
78785;PMS5003;68130;49.990;14.418;2023-02-28T03:14:25;10;10;
78785;PMS5003;68130;49.990;14.418;2023-02-28T03:14:25;17;12;
78785;PMS5003;68130;49.990;14.418;2023-02-28T03:17:00;21;13;
78785;PMS5003;68130;49.990;14.418;2023-02-28T03:17:03;21;17;
78785;PMS5003;68130;49.990;14.418;2023-02-28T03:19:25;17;15;
78785;PMS5003;68130;49.990;14.418;2023-02-28T03:19:27;18;17;
78785;PMS5003;68130;49.990;14.418;2023-02-28T03:22:24;15;13;
78785;PMS5003;68130;49.990;14.418;2023-02-28T03:22:24;12;8;
78785;PMS5003;68130;49.990;14.418;2023-02-28T03:24:48;13;13;
78785;PMS5003;68130;49.990;14.418;2023-02-28T03:24:49;12;12;
78785;PMS5003;68130;49.990;14.418;2023-02-28T03:27:14;11;11;
78785;PMS5003;68130;49.990;14.418;2023-02-28T03:27:15;13;13;
78785;PMS5003;68130;49.990;14.418;2023-02-28T03:29:42;18;14;
78785;PMS5003;68130;49.990;14.418;2023-02-28T03:29:45;16;16;
78785;PMS5003;68130;49.990;14.418;2023-02-28T03:32:24;15;7;
78785;PMS5003;68130;49.990;14.418;2023-02-28T03:32:24;13;6;
78785;PMS5003;68130;49.990;14.418;2023-02-28T03:34:48;25;18;
78785;PMS5003;68130;49.990;14.418;2023-02-28T03:34:49;25;18;
78785;PMS5003;68130;49.990;14.418;2023-02-28T03:37:14;19;18;
78785;PMS5003;68130;49.990;14.418;2023-02-28T03:37:15;23;19;
78785;PMS5003;68130;49.990;14.418;2023-02-28T03:39:45;20;20;
78785;PMS5003;68130;49.990;14.418;2023-02-28T03:39:46;20;19;
78785;PMS5003;68130;49.990;14.418;2023-02-28T03:42:20;21;13;
78785;PMS5003;68130;49.990;14.418;2023-02-28T03:42:20;9;9;
78785;PMS5003;68130;49.990;14.418;2023-02-28T03:44:48;23;19;
78785;PMS5003;68130;49.990;14.418;2023-02-28T03:44:49;19;17;
78785;PMS5003;68130;49.990;14.418;2023-02-28T03:47:14;19;18;
78785;PMS5003;68130;49.990;14.418;2023-02-28T03:47:16;19;18;
78785;PMS5003;68130;49.990;14.418;2023-02-28T03:49:40;32;24;
78785;PMS5003;68130;49.990;14.418;2023-02-28T03:49:41;30;24;
78785;PMS5003;68130;49.990;14.418;2023-02-28T03:52:14;20;12;
78785;PMS5003;68130;49.990;14.418;2023-02-28T03:52:15;17;13;
78785;PMS5003;68130;49.990;14.418;2023-02-28T03:54:41;29;21;
78785;PMS5003;68130;49.990;14.418;2023-02-28T03:54:45;24;16;
78785;PMS5003;68130;49.990;14.418;2023-02-28T03:57:11;14;14;
78785;PMS5003;68130;49.990;14.418;2023-02-28T03:57:11;22;17;
78785;PMS5003;68130;49.990;14.418;2023-02-28T03:59:37;32;21;
78785;PMS5003;68130;49.990;14.418;2023-02-28T03:59:41;33;21;
78785;PMS5003;68130;49.990;14.418;2023-02-28T04:02:06;17;14;
78785;PMS5003;68130;49.990;14.418;2023-02-28T04:02:07;19;14;
78785;PMS5003;68130;49.990;14.418;2023-02-28T04:04:43;18;16;
78785;PMS5003;68130;49.990;14.418;2023-02-28T04:04:45;19;18;
78785;PMS5003;68130;49.990;14.418;2023-02-28T04:07:10;13;13;
78785;PMS5003;68130;49.990;14.418;2023-02-28T04:07:11;17;13;
78785;PMS5003;68130;49.990;14.418;2023-02-28T04:09:35;26;22;
78785;PMS5003;68130;49.990;14.418;2023-02-28T04:09:36;26;22;
78785;PMS5003;68130;49.990;14.418;2023-02-28T04:12:01;29;25;
78785;PMS5003;68130;49.990;14.418;2023-02-28T04:12:02;30;25;
78785;PMS5003;68130;49.990;14.418;2023-02-28T04:14:26;33;25;
78785;PMS5003;68130;49.990;14.418;2023-02-28T04:14:27;33;25;
78785;PMS5003;68130;49.990;14.418;2023-02-28T04:16:53;33;25;
78785;PMS5003;68130;49.990;14.418;2023-02-28T04:16:54;29;25;
78785;PMS5003;68130;49.990;14.418;2023-02-28T04:19:19;22;20;
78785;PMS5003;68130;49.990;14.418;2023-02-28T04:19:20;22;20;
78785;PMS5003;68130;49.990;14.418;2023-02-28T04:21:48;11;11;
78785;PMS5003;68130;49.990;14.418;2023-02-28T04:21:52;24;18;
78785;PMS5003;68130;49.990;14.418;2023-02-28T04:24:16;40;28;
78785;PMS5003;68130;49.990;14.418;2023-02-28T04:24:18;41;26;
78785;PMS5003;68130;49.990;14.418;2023-02-28T04:26:54;35;23;
78785;PMS5003;68130;49.990;14.418;2023-02-28T04:26:55;26;20;
78785;PMS5003;68130;49.990;14.418;2023-02-28T04:29:20;31;27;
78785;PMS5003;68130;49.990;14.418;2023-02-28T04:29:20;23;19;
78785;PMS5003;68130;49.990;14.418;2023-02-28T04:31:58;15;12;
78785;PMS5003;68130;49.990;14.418;2023-02-28T04:31:59;17;14;
78785;PMS5003;68130;49.990;14.418;2023-02-28T04:34:24;29;24;
78785;PMS5003;68130;49.990;14.418;2023-02-28T04:34:25;29;22;
78785;PMS5003;68130;49.990;14.418;2023-02-28T04:36:50;23;13;
78785;PMS5003;68130;49.990;14.418;2023-02-28T04:36:51;31;21;
78785;PMS5003;68130;49.990;14.418;2023-02-28T04:39:23;16;16;
78785;PMS5003;68130;49.990;14.418;2023-02-28T04:39:26;18;12;
78785;PMS5003;68130;49.990;14.418;2023-02-28T04:41:49;18;14;
78785;PMS5003;68130;49.990;14.418;2023-02-28T04:41:53;25;18;
78785;PMS5003;68130;49.990;14.418;2023-02-28T04:44:14;15;14;
78785;PMS5003;68130;49.990;14.418;2023-02-28T04:44:18;21;19;
78785;PMS5003;68130;49.990;14.418;2023-02-28T04:46:42;10;8;
78785;PMS5003;68130;49.990;14.418;2023-02-28T04:46:43;16;13;
78785;PMS5003;68130;49.990;14.418;2023-02-28T04:49:09;20;14;
78785;PMS5003;68130;49.990;14.418;2023-02-28T04:49:11;19;15;
78785;PMS5003;68130;49.990;14.418;2023-02-28T04:51:36;34;26;
78785;PMS5003;68130;49.990;14.418;2023-02-28T04:51:37;34;26;
78785;PMS5003;68130;49.990;14.418;2023-02-28T04:54:02;23;19;
78785;PMS5003;68130;49.990;14.418;2023-02-28T04:54:03;29;25;
78785;PMS5003;68130;49.990;14.418;2023-02-28T04:56:34;11;11;
78785;PMS5003;68130;49.990;14.418;2023-02-28T04:56:35;20;18;
78785;PMS5003;68130;49.990;14.418;2023-02-28T04:59:15;14;11;
78785;PMS5003;68130;49.990;14.418;2023-02-28T04:59:16;16;15;
78785;PMS5003;68130;49.990;14.418;2023-02-28T05:01:55;16;8;
78785;PMS5003;68130;49.990;14.418;2023-02-28T05:01:56;18;14;
78785;PMS5003;68130;49.990;14.418;2023-02-28T05:04:20;33;27;
78785;PMS5003;68130;49.990;14.418;2023-02-28T05:04:21;33;27;
78785;PMS5003;68130;49.990;14.418;2023-02-28T05:06:49;17;17;
78785;PMS5003;68130;49.990;14.418;2023-02-28T05:07:23;18;16;
78785;PMS5003;68130;49.990;14.418;2023-02-28T05:09:23;15;9;
78785;PMS5003;68130;49.990;14.418;2023-02-28T05:10:11;18;13;
78785;PMS5003;68130;49.990;14.418;2023-02-28T05:11:58;13;7;
78785;PMS5003;68130;49.990;14.418;2023-02-28T05:12:37;27;22;
78785;PMS5003;68130;49.990;14.418;2023-02-28T05:14:31;22;17;
78785;PMS5003;68130;49.990;14.418;2023-02-28T05:15:12;20;20;
78785;PMS5003;68130;49.990;14.418;2023-02-28T05:16:57;26;25;
78785;PMS5003;68130;49.990;14.418;2023-02-28T05:17:48;15;11;
78785;PMS5003;68130;49.990;14.418;2023-02-28T05:19:23;17;13;
78785;PMS5003;68130;49.990;14.418;2023-02-28T05:20:13;20;17;
78785;PMS5003;68130;49.990;14.418;2023-02-28T05:21:50;25;22;
78785;PMS5003;68130;49.990;14.418;2023-02-28T05:22:42;31;25;
78785;PMS5003;68130;49.990;14.418;2023-02-28T05:24:15;37;33;
78785;PMS5003;68130;49.990;14.418;2023-02-28T05:25:10;23;21;
78785;PMS5003;68130;49.990;14.418;2023-02-28T05:26:41;38;30;
78785;PMS5003;68130;49.990;14.418;2023-02-28T05:27:35;38;30;
78785;PMS5003;68130;49.990;14.418;2023-02-28T05:29:09;25;18;
78785;PMS5003;68130;49.990;14.418;2023-02-28T05:30:01;35;28;
78785;PMS5003;68130;49.990;14.418;2023-02-28T05:31:35;35;33;
78785;PMS5003;68130;49.990;14.418;2023-02-28T05:32:29;29;24;
78785;PMS5003;68130;49.990;14.418;2023-02-28T05:34:03;38;25;
78785;PMS5003;68130;49.990;14.418;2023-02-28T05:34:56;35;27;
78785;PMS5003;68130;49.990;14.418;2023-02-28T05:36:28;28;27;
78785;PMS5003;68130;49.990;14.418;2023-02-28T05:37:22;18;18;
78785;PMS5003;68130;49.990;14.418;2023-02-28T05:38:59;22;19;
78785;PMS5003;68130;49.990;14.418;2023-02-28T05:40:08;19;18;
78785;PMS5003;68130;49.990;14.418;2023-02-28T05:41:21;20;16;
78785;PMS5003;68130;49.990;14.418;2023-02-28T05:42:33;23;19;
78785;PMS5003;68130;49.990;14.418;2023-02-28T05:44:07;12;12;
78785;PMS5003;68130;49.990;14.418;2023-02-28T05:45:08;20;12;
78785;PMS5003;68130;49.990;14.418;2023-02-28T05:46:33;34;25;
78785;PMS5003;68130;49.990;14.418;2023-02-28T05:47:33;30;26;
78785;PMS5003;68130;49.990;14.418;2023-02-28T05:49:00;32;27;
78785;PMS5003;68130;49.990;14.418;2023-02-28T05:49:59;25;17;
78785;PMS5003;68130;49.990;14.418;2023-02-28T05:51:26;25;21;
78785;PMS5003;68130;49.990;14.418;2023-02-28T05:52:25;20;19;
78785;PMS5003;68130;49.990;14.418;2023-02-28T05:53:53;20;17;
78785;PMS5003;68130;49.990;14.418;2023-02-28T05:54:50;32;22;
78785;PMS5003;68130;49.990;14.418;2023-02-28T05:56:18;42;19;
78785;PMS5003;68130;49.990;14.418;2023-02-28T05:57:20;24;14;
78785;PMS5003;68130;49.990;14.418;2023-02-28T05:58:46;26;16;
78785;PMS5003;68130;49.990;14.418;2023-02-28T05:59:45;22;22;
78785;PMS5003;68130;49.990;14.418;2023-02-28T06:01:31;15;11;
78785;PMS5003;68130;49.990;14.418;2023-02-28T06:02:13;23;18;
78785;PMS5003;68130;49.990;14.418;2023-02-28T06:03:52;36;29;
78785;PMS5003;68130;49.990;14.418;2023-02-28T06:04:49;13;10;
78785;PMS5003;68130;49.990;14.418;2023-02-28T06:06:17;17;17;
78785;PMS5003;68130;49.990;14.418;2023-02-28T06:07:44;17;17;
78785;PMS5003;68130;49.990;14.418;2023-02-28T06:08:44;23;15;
78785;PMS5003;68130;49.990;14.418;2023-02-28T06:10:13;18;18;
78785;PMS5003;68130;49.990;14.418;2023-02-28T06:11:11;33;28;
78785;PMS5003;68130;49.990;14.418;2023-02-28T06:12:39;34;30;
78785;PMS5003;68130;49.990;14.418;2023-02-28T06:13:50;24;17;
78785;PMS5003;68130;49.990;14.418;2023-02-28T06:15:24;30;20;
78785;PMS5003;68130;49.990;14.418;2023-02-28T06:16:15;34;26;
78785;PMS5003;68130;49.990;14.418;2023-02-28T06:17:54;21;15;
78785;PMS5003;68130;49.990;14.418;2023-02-28T06:18:40;33;26;
78785;PMS5003;68130;49.990;14.418;2023-02-28T06:20:29;26;25;
78785;PMS5003;68130;49.990;14.418;2023-02-28T06:21:09;25;18;
78785;PMS5003;68130;49.990;14.418;2023-02-28T06:22:55;24;21;
78785;PMS5003;68130;49.990;14.418;2023-02-28T06:23:36;31;26;
78785;PMS5003;68130;49.990;14.418;2023-02-28T06:25:21;38;23;
78785;PMS5003;68130;49.990;14.418;2023-02-28T06:26:10;15;15;
78785;PMS5003;68130;49.990;14.418;2023-02-28T06:27:47;15;13;
78785;PMS5003;68130;49.990;14.418;2023-02-28T06:28:35;38;33;
78785;PMS5003;68130;49.990;14.418;2023-02-28T06:30:13;36;26;
78785;PMS5003;68130;49.990;14.418;2023-02-28T06:31:07;12;12;
78785;PMS5003;68130;49.990;14.418;2023-02-28T06:32:47;25;19;
78785;PMS5003;68130;49.990;14.418;2023-02-28T06:33:33;29;25;
78785;PMS5003;68130;49.990;14.418;2023-02-28T06:35:13;33;28;
78785;PMS5003;68130;49.990;14.418;2023-02-28T06:36:07;43;29;
78785;PMS5003;68130;49.990;14.418;2023-02-28T06:37:45;27;20;
78785;PMS5003;68130;49.990;14.418;2023-02-28T06:38:43;37;32;
78785;PMS5003;68130;49.990;14.418;2023-02-28T06:40:12;28;27;
78785;PMS5003;68130;49.990;14.418;2023-02-28T06:40:58;12;12;
78785;PMS5003;68130;49.990;14.418;2023-02-28T06:42:53;14;14;
78785;PMS5003;68130;49.990;14.418;2023-02-28T06:43:28;31;27;
78785;PMS5003;68130;49.990;14.418;2023-02-28T06:45:19;35;28;
78785;PMS5003;68130;49.990;14.418;2023-02-28T06:45:54;18;16;
78785;PMS5003;68130;49.990;14.418;2023-02-28T06:47:56;18;18;
78785;PMS5003;68130;49.990;14.418;2023-02-28T06:48:21;37;33;
78785;PMS5003;68130;49.990;14.418;2023-02-28T06:50:17;34;26;
78785;PMS5003;68130;49.990;14.418;2023-02-28T06:52:49;20;16;
78785;PMS5003;68130;49.990;14.418;2023-02-28T06:53:18;32;27;
78785;PMS5003;68130;49.990;14.418;2023-02-28T06:55:16;36;31;
78785;PMS5003;68130;49.990;14.418;2023-02-28T06:56:09;22;19;
78785;PMS5003;68130;49.990;14.418;2023-02-28T06:57:42;44;36;
78785;PMS5003;68130;49.990;14.418;2023-02-28T06:58:34;36;32;
78785;PMS5003;68130;49.990;14.418;2023-02-28T07:00:09;34;25;
78785;PMS5003;68130;49.990;14.418;2023-02-28T07:01:00;39;36;
78785;PMS5003;68130;49.990;14.418;2023-02-28T07:02:35;39;31;
78785;PMS5003;68130;49.990;14.418;2023-02-28T07:03:26;22;21;
78785;PMS5003;68130;49.990;14.418;2023-02-28T07:05:16;31;24;
78785;PMS5003;68130;49.990;14.418;2023-02-28T07:05:58;35;22;
78785;PMS5003;68130;49.990;14.418;2023-02-28T07:07:46;25;22;
78785;PMS5003;68130;49.990;14.418;2023-02-28T07:08:29;28;24;
78785;PMS5003;68130;49.990;14.418;2023-02-28T07:10:13;27;22;
78785;PMS5003;68130;49.990;14.418;2023-02-28T07:10:51;34;30;
78785;PMS5003;68130;49.990;14.418;2023-02-28T07:12:45;33;19;
78785;PMS5003;68130;49.990;14.418;2023-02-28T07:13:14;38;21;
78785;PMS5003;68130;49.990;14.418;2023-02-28T07:15:11;35;34;
78785;PMS5003;68130;49.990;14.418;2023-02-28T07:15:55;20;17;
78785;PMS5003;68130;49.990;14.418;2023-02-28T07:17:37;38;31;
78785;PMS5003;68130;49.990;14.418;2023-02-28T07:18:18;30;23;
78785;PMS5003;68130;49.990;14.418;2023-02-28T07:20:18;9;9;
78785;PMS5003;68130;49.990;14.418;2023-02-28T07:20:48;43;11;
78785;PMS5003;68130;49.990;14.418;2023-02-28T07:22:44;26;25;
78785;PMS5003;68130;49.990;14.418;2023-02-28T07:23:14;51;37;
78785;PMS5003;68130;49.990;14.418;2023-02-28T07:25:10;19;19;
78785;PMS5003;68130;49.990;14.418;2023-02-28T07:25:54;62;31;
78785;PMS5003;68130;49.990;14.418;2023-02-28T07:27:36;32;24;
78785;PMS5003;68130;49.990;14.418;2023-02-28T07:28:27;17;17;
78785;PMS5003;68130;49.990;14.418;2023-02-28T07:30:02;37;30;
78785;PMS5003;68130;49.990;14.418;2023-02-28T07:30:52;36;32;
78785;PMS5003;68130;49.990;14.418;2023-02-28T07:32:28;38;30;
78785;PMS5003;68130;49.990;14.418;2023-02-28T07:33:19;31;26;
78785;PMS5003;68130;49.990;14.418;2023-02-28T07:35:08;21;21;
78785;PMS5003;68130;49.990;14.418;2023-02-28T07:36:00;32;27;
78785;PMS5003;68130;49.990;14.418;2023-02-28T07:37:33;31;26;
78785;PMS5003;68130;49.990;14.418;2023-02-28T07:38:24;45;38;
78785;PMS5003;68130;49.990;14.418;2023-02-28T07:39:58;37;30;
78785;PMS5003;68130;49.990;14.418;2023-02-28T07:40:50;31;23;
78785;PMS5003;68130;49.990;14.418;2023-02-28T07:42:24;26;21;
78785;PMS5003;68130;49.990;14.418;2023-02-28T07:43:17;23;17;
78785;PMS5003;68130;49.990;14.418;2023-02-28T07:45:20;22;14;
78785;PMS5003;68130;49.990;14.418;2023-02-28T07:45:43;27;22;
78785;PMS5003;68130;49.990;14.418;2023-02-28T07:47:58;16;8;
78785;PMS5003;68130;49.990;14.418;2023-02-28T07:48:26;31;27;
78785;PMS5003;68130;49.990;14.418;2023-02-28T07:50:19;45;39;
