sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
77794;PMS5003;66985;45.778;3.090;2023-02-28T00:01:38;22;21;
77794;PMS5003;66985;45.778;3.090;2023-02-28T00:04:04;22;20;
77794;PMS5003;66985;45.778;3.090;2023-02-28T00:06:30;26;25;
77794;PMS5003;66985;45.778;3.090;2023-02-28T00:08:56;31;27;
77794;PMS5003;66985;45.778;3.090;2023-02-28T00:11:21;25;23;
77794;PMS5003;66985;45.778;3.090;2023-02-28T00:13:46;22;19;
77794;PMS5003;66985;45.778;3.090;2023-02-28T00:16:13;22;20;
77794;PMS5003;66985;45.778;3.090;2023-02-28T00:18:37;26;24;
77794;PMS5003;66985;45.778;3.090;2023-02-28T00:21:03;25;21;
77794;PMS5003;66985;45.778;3.090;2023-02-28T00:23:28;26;23;
77794;PMS5003;66985;45.778;3.090;2023-02-28T00:25:53;22;22;
77794;PMS5003;66985;45.778;3.090;2023-02-28T00:28:19;22;19;
77794;PMS5003;66985;45.778;3.090;2023-02-28T00:30:45;23;22;
77794;PMS5003;66985;45.778;3.090;2023-02-28T00:33:10;25;21;
77794;PMS5003;66985;45.778;3.090;2023-02-28T00:35:36;26;23;
77794;PMS5003;66985;45.778;3.090;2023-02-28T00:38:01;23;21;
77794;PMS5003;66985;45.778;3.090;2023-02-28T00:40:27;17;17;
77794;PMS5003;66985;45.778;3.090;2023-02-28T00:42:52;22;20;
77794;PMS5003;66985;45.778;3.090;2023-02-28T00:45:17;24;21;
77794;PMS5003;66985;45.778;3.090;2023-02-28T00:47:43;22;19;
77794;PMS5003;66985;45.778;3.090;2023-02-28T00:50:09;21;19;
77794;PMS5003;66985;45.778;3.090;2023-02-28T00:52:34;22;20;
77794;PMS5003;66985;45.778;3.090;2023-02-28T00:54:59;25;23;
77794;PMS5003;66985;45.778;3.090;2023-02-28T00:57:25;21;21;
77794;PMS5003;66985;45.778;3.090;2023-02-28T00:59:50;23;22;
77794;PMS5003;66985;45.778;3.090;2023-02-28T01:02:15;19;19;
77794;PMS5003;66985;45.778;3.090;2023-02-28T01:04:40;20;20;
77794;PMS5003;66985;45.778;3.090;2023-02-28T01:07:06;14;14;
77794;PMS5003;66985;45.778;3.090;2023-02-28T01:09:31;20;20;
77794;PMS5003;66985;45.778;3.090;2023-02-28T01:11:56;21;17;
77794;PMS5003;66985;45.778;3.090;2023-02-28T01:14:22;21;16;
77794;PMS5003;66985;45.778;3.090;2023-02-28T01:16:47;20;17;
77794;PMS5003;66985;45.778;3.090;2023-02-28T01:19:13;19;17;
77794;PMS5003;66985;45.778;3.090;2023-02-28T01:21:38;20;16;
77794;PMS5003;66985;45.778;3.090;2023-02-28T01:24:03;20;18;
77794;PMS5003;66985;45.778;3.090;2023-02-28T01:26:28;16;16;
77794;PMS5003;66985;45.778;3.090;2023-02-28T01:28:53;17;15;
77794;PMS5003;66985;45.778;3.090;2023-02-28T01:31:18;21;18;
77794;PMS5003;66985;45.778;3.090;2023-02-28T01:33:44;15;14;
77794;PMS5003;66985;45.778;3.090;2023-02-28T01:36:10;11;11;
77794;PMS5003;66985;45.778;3.090;2023-02-28T01:38:35;16;15;
77794;PMS5003;66985;45.778;3.090;2023-02-28T01:41:02;15;15;
77794;PMS5003;66985;45.778;3.090;2023-02-28T01:43:28;20;16;
77794;PMS5003;66985;45.778;3.090;2023-02-28T01:45:53;15;12;
77794;PMS5003;66985;45.778;3.090;2023-02-28T01:48:18;17;14;
77794;PMS5003;66985;45.778;3.090;2023-02-28T01:50:43;11;11;
77794;PMS5003;66985;45.778;3.090;2023-02-28T01:53:09;12;12;
77794;PMS5003;66985;45.778;3.090;2023-02-28T01:55:33;14;14;
77794;PMS5003;66985;45.778;3.090;2023-02-28T01:58:00;12;12;
77794;PMS5003;66985;45.778;3.090;2023-02-28T02:00:25;15;13;
77794;PMS5003;66985;45.778;3.090;2023-02-28T02:02:51;14;11;
77794;PMS5003;66985;45.778;3.090;2023-02-28T02:05:17;11;11;
77794;PMS5003;66985;45.778;3.090;2023-02-28T02:07:42;17;14;
77794;PMS5003;66985;45.778;3.090;2023-02-28T02:10:13;12;11;
77794;PMS5003;66985;45.778;3.090;2023-02-28T02:12:35;11;11;
77794;PMS5003;66985;45.778;3.090;2023-02-28T02:15:00;9;9;
77794;PMS5003;66985;45.778;3.090;2023-02-28T02:17:25;11;11;
77794;PMS5003;66985;45.778;3.090;2023-02-28T02:19:56;14;14;
77794;PMS5003;66985;45.778;3.090;2023-02-28T02:22:21;15;13;
77794;PMS5003;66985;45.778;3.090;2023-02-28T02:24:46;13;13;
77794;PMS5003;66985;45.778;3.090;2023-02-28T02:27:08;11;11;
77794;PMS5003;66985;45.778;3.090;2023-02-28T02:29:38;12;12;
77794;PMS5003;66985;45.778;3.090;2023-02-28T02:32:01;11;9;
77794;PMS5003;66985;45.778;3.090;2023-02-28T02:34:24;8;8;
77794;PMS5003;66985;45.778;3.090;2023-02-28T02:36:48;13;12;
77794;PMS5003;66985;45.778;3.090;2023-02-28T02:39:13;10;10;
77794;PMS5003;66985;45.778;3.090;2023-02-28T02:41:39;10;10;
77794;PMS5003;66985;45.778;3.090;2023-02-28T02:44:05;9;9;
77794;PMS5003;66985;45.778;3.090;2023-02-28T02:46:29;10;10;
77794;PMS5003;66985;45.778;3.090;2023-02-28T02:48:54;14;12;
77794;PMS5003;66985;45.778;3.090;2023-02-28T02:51:20;12;10;
77794;PMS5003;66985;45.778;3.090;2023-02-28T02:53:46;6;6;
77794;PMS5003;66985;45.778;3.090;2023-02-28T02:56:10;13;11;
77794;PMS5003;66985;45.778;3.090;2023-02-28T02:58:37;15;11;
77794;PMS5003;66985;45.778;3.090;2023-02-28T03:01:02;8;8;
77794;PMS5003;66985;45.778;3.090;2023-02-28T03:03:28;11;10;
77794;PMS5003;66985;45.778;3.090;2023-02-28T03:05:53;13;10;
77794;PMS5003;66985;45.778;3.090;2023-02-28T03:08:18;10;9;
77794;PMS5003;66985;45.778;3.090;2023-02-28T03:10:44;10;10;
77794;PMS5003;66985;45.778;3.090;2023-02-28T03:15:20;11;11;
77794;PMS5003;66985;45.778;3.090;2023-02-28T03:17:52;8;8;
77794;PMS5003;66985;45.778;3.090;2023-02-28T03:20:14;8;8;
77794;PMS5003;66985;45.778;3.090;2023-02-28T03:22:41;7;7;
77794;PMS5003;66985;45.778;3.090;2023-02-28T03:25:04;8;7;
77794;PMS5003;66985;45.778;3.090;2023-02-28T03:27:29;9;7;
77794;PMS5003;66985;45.778;3.090;2023-02-28T03:29:56;8;8;
77794;PMS5003;66985;45.778;3.090;2023-02-28T03:32:21;8;8;
77794;PMS5003;66985;45.778;3.090;2023-02-28T03:34:46;7;7;
77794;PMS5003;66985;45.778;3.090;2023-02-28T03:37:10;9;8;
77794;PMS5003;66985;45.778;3.090;2023-02-28T03:39:36;7;6;
77794;PMS5003;66985;45.778;3.090;2023-02-28T03:42:01;10;10;
77794;PMS5003;66985;45.778;3.090;2023-02-28T03:44:27;7;7;
77794;PMS5003;66985;45.778;3.090;2023-02-28T03:46:52;7;7;
77794;PMS5003;66985;45.778;3.090;2023-02-28T03:49:18;9;7;
77794;PMS5003;66985;45.778;3.090;2023-02-28T03:51:43;7;6;
77794;PMS5003;66985;45.778;3.090;2023-02-28T03:54:09;9;9;
77794;PMS5003;66985;45.778;3.090;2023-02-28T03:56:34;9;9;
77794;PMS5003;66985;45.778;3.090;2023-02-28T03:59:00;5;5;
77794;PMS5003;66985;45.778;3.090;2023-02-28T04:01:25;6;6;
77794;PMS5003;66985;45.778;3.090;2023-02-28T04:03:50;8;8;
77794;PMS5003;66985;45.778;3.090;2023-02-28T04:06:16;7;7;
77794;PMS5003;66985;45.778;3.090;2023-02-28T04:08:41;7;6;
77794;PMS5003;66985;45.778;3.090;2023-02-28T04:11:08;5;5;
77794;PMS5003;66985;45.778;3.090;2023-02-28T04:13:32;8;8;
77794;PMS5003;66985;45.778;3.090;2023-02-28T04:15:58;6;6;
77794;PMS5003;66985;45.778;3.090;2023-02-28T04:18:23;10;9;
77794;PMS5003;66985;45.778;3.090;2023-02-28T04:20:49;6;6;
77794;PMS5003;66985;45.778;3.090;2023-02-28T04:23:14;5;5;
77794;PMS5003;66985;45.778;3.090;2023-02-28T04:25:40;6;6;
77794;PMS5003;66985;45.778;3.090;2023-02-28T04:28:05;4;4;
77794;PMS5003;66985;45.778;3.090;2023-02-28T04:30:31;7;7;
77794;PMS5003;66985;45.778;3.090;2023-02-28T04:32:56;8;8;
77794;PMS5003;66985;45.778;3.090;2023-02-28T04:35:22;7;7;
77794;PMS5003;66985;45.778;3.090;2023-02-28T04:37:47;6;6;
77794;PMS5003;66985;45.778;3.090;2023-02-28T04:40:13;4;4;
77794;PMS5003;66985;45.778;3.090;2023-02-28T04:42:38;7;7;
77794;PMS5003;66985;45.778;3.090;2023-02-28T04:45:04;6;6;
77794;PMS5003;66985;45.778;3.090;2023-02-28T04:47:29;3;3;
77794;PMS5003;66985;45.778;3.090;2023-02-28T04:49:55;5;5;
77794;PMS5003;66985;45.778;3.090;2023-02-28T04:52:20;5;5;
77794;PMS5003;66985;45.778;3.090;2023-02-28T04:54:46;5;4;
77794;PMS5003;66985;45.778;3.090;2023-02-28T04:57:11;4;4;
77794;PMS5003;66985;45.778;3.090;2023-02-28T04:59:37;6;6;
77794;PMS5003;66985;45.778;3.090;2023-02-28T05:02:02;4;3;
77794;PMS5003;66985;45.778;3.090;2023-02-28T05:04:28;7;5;
77794;PMS5003;66985;45.778;3.090;2023-02-28T05:06:53;4;4;
77794;PMS5003;66985;45.778;3.090;2023-02-28T05:09:19;5;5;
77794;PMS5003;66985;45.778;3.090;2023-02-28T05:11:44;4;4;
77794;PMS5003;66985;45.778;3.090;2023-02-28T05:14:10;4;4;
77794;PMS5003;66985;45.778;3.090;2023-02-28T05:16:35;4;3;
77794;PMS5003;66985;45.778;3.090;2023-02-28T05:19:01;4;4;
77794;PMS5003;66985;45.778;3.090;2023-02-28T05:21:27;5;5;
77794;PMS5003;66985;45.778;3.090;2023-02-28T05:23:52;4;4;
77794;PMS5003;66985;45.778;3.090;2023-02-28T05:26:17;5;5;
77794;PMS5003;66985;45.778;3.090;2023-02-28T05:28:43;4;4;
77794;PMS5003;66985;45.778;3.090;2023-02-28T05:31:08;4;4;
77794;PMS5003;66985;45.778;3.090;2023-02-28T05:33:34;5;5;
77794;PMS5003;66985;45.778;3.090;2023-02-28T05:35:59;5;5;
