sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40103;Laerm;25814;48.550;9.108;2023-02-28T00:01:14;35.06;29.13;52.53;;
40103;Laerm;25814;48.550;9.108;2023-02-28T00:03:41;34.36;29.73;43.95;;
40103;Laerm;25814;48.550;9.108;2023-02-28T00:06:08;33.57;31.03;38.45;;
40103;Laerm;25814;48.550;9.108;2023-02-28T00:08:36;31.48;29.47;36.37;;
40103;Laerm;25814;48.550;9.108;2023-02-28T00:11:09;32.87;29.63;45.75;;
40103;Laerm;25814;48.550;9.108;2023-02-28T00:13:39;31.47;29.80;47.00;;
40103;Laerm;25814;48.550;9.108;2023-02-28T00:16:11;32.04;29.33;38.28;;
40103;Laerm;25814;48.550;9.108;2023-02-28T00:18:38;30.64;28.85;35.31;;
40103;Laerm;25814;48.550;9.108;2023-02-28T00:21:05;34.68;29.80;46.00;;
40103;Laerm;25814;48.550;9.108;2023-02-28T00:23:33;33.18;29.50;39.39;;
40103;Laerm;25814;48.550;9.108;2023-02-28T00:25:59;31.50;29.42;39.66;;
40103;Laerm;25814;48.550;9.108;2023-02-28T00:28:25;32.96;29.54;45.60;;
40103;Laerm;25814;48.550;9.108;2023-02-28T00:30:52;31.11;29.51;35.07;;
40103;Laerm;25814;48.550;9.108;2023-02-28T00:33:18;31.68;29.36;35.04;;
40103;Laerm;25814;48.550;9.108;2023-02-28T00:35:44;33.56;31.35;38.93;;
40103;Laerm;25814;48.550;9.108;2023-02-28T00:38:13;32.09;29.41;35.79;;
40103;Laerm;25814;48.550;9.108;2023-02-28T00:40:39;30.67;29.33;33.63;;
40103;Laerm;25814;48.550;9.108;2023-02-28T00:43:05;32.50;29.39;38.30;;
40103;Laerm;25814;48.550;9.108;2023-02-28T00:45:32;30.71;29.26;34.25;;
40103;Laerm;25814;48.550;9.108;2023-02-28T00:47:58;31.45;29.56;37.02;;
40103;Laerm;25814;48.550;9.108;2023-02-28T00:50:24;32.18;29.36;35.65;;
40103;Laerm;25814;48.550;9.108;2023-02-28T00:52:50;32.96;29.27;37.85;;
40103;Laerm;25814;48.550;9.108;2023-02-28T00:55:17;31.30;29.34;35.47;;
40103;Laerm;25814;48.550;9.108;2023-02-28T00:57:44;31.44;29.41;37.55;;
40103;Laerm;25814;48.550;9.108;2023-02-28T01:00:11;34.30;29.39;45.64;;
40103;Laerm;25814;48.550;9.108;2023-02-28T01:02:37;32.20;29.20;38.24;;
40103;Laerm;25814;48.550;9.108;2023-02-28T01:05:04;32.04;29.44;39.88;;
40103;Laerm;25814;48.550;9.108;2023-02-28T01:07:30;33.23;30.85;36.79;;
40103;Laerm;25814;48.550;9.108;2023-02-28T01:09:57;32.79;29.40;45.03;;
40103;Laerm;25814;48.550;9.108;2023-02-28T01:12:23;30.98;29.31;38.28;;
40103;Laerm;25814;48.550;9.108;2023-02-28T01:14:49;30.67;29.23;34.01;;
40103;Laerm;25814;48.550;9.108;2023-02-28T01:17:15;34.25;29.41;50.08;;
40103;Laerm;25814;48.550;9.108;2023-02-28T01:19:42;31.60;29.48;38.11;;
40103;Laerm;25814;48.550;9.108;2023-02-28T01:22:08;34.52;29.88;49.96;;
40103;Laerm;25814;48.550;9.108;2023-02-28T01:24:34;33.48;31.34;39.19;;
40103;Laerm;25814;48.550;9.108;2023-02-28T01:27:01;31.42;29.33;37.22;;
40103;Laerm;25814;48.550;9.108;2023-02-28T01:29:27;32.03;29.42;37.39;;
40103;Laerm;25814;48.550;9.108;2023-02-28T01:31:53;30.81;29.39;35.32;;
40103;Laerm;25814;48.550;9.108;2023-02-28T01:34:20;30.96;29.28;35.75;;
40103;Laerm;25814;48.550;9.108;2023-02-28T01:36:46;32.54;29.67;44.58;;
40103;Laerm;25814;48.550;9.108;2023-02-28T01:39:12;31.94;29.62;35.32;;
40103;Laerm;25814;48.550;9.108;2023-02-28T01:41:39;33.14;29.68;37.92;;
40103;Laerm;25814;48.550;9.108;2023-02-28T01:47:36;31.39;29.27;38.61;;
40103;Laerm;25814;48.550;9.108;2023-02-28T01:50:10;31.53;29.27;43.57;;
40103;Laerm;25814;48.550;9.108;2023-02-28T01:52:38;31.07;29.34;37.43;;
40103;Laerm;25814;48.550;9.108;2023-02-28T01:55:07;34.05;30.69;45.31;;
40103;Laerm;25814;48.550;9.108;2023-02-28T01:57:41;33.18;29.73;44.47;;
40103;Laerm;25814;48.550;9.108;2023-02-28T02:00:12;31.15;29.22;35.91;;
40103;Laerm;25814;48.550;9.108;2023-02-28T02:02:48;33.65;29.68;50.09;;
40103;Laerm;25814;48.550;9.108;2023-02-28T02:05:20;32.28;29.62;38.65;;
40103;Laerm;25814;48.550;9.108;2023-02-28T02:07:52;31.41;29.46;35.65;;
40103;Laerm;25814;48.550;9.108;2023-02-28T02:10:44;35.17;31.84;41.71;;
40103;Laerm;25814;48.550;9.108;2023-02-28T02:29:55;33.46;29.70;47.05;;
40103;Laerm;25814;48.550;9.108;2023-02-28T02:41:27;32.36;29.43;37.69;;
40103;Laerm;25814;48.550;9.108;2023-02-28T02:46:42;31.84;29.45;39.01;;
40103;Laerm;25814;48.550;9.108;2023-02-28T02:49:20;32.60;29.33;49.21;;
40103;Laerm;25814;48.550;9.108;2023-02-28T02:51:48;31.76;29.43;43.35;;
40103;Laerm;25814;48.550;9.108;2023-02-28T02:54:35;31.65;29.53;37.98;;
40103;Laerm;25814;48.550;9.108;2023-02-28T02:57:17;35.60;31.45;48.42;;
40103;Laerm;25814;48.550;9.108;2023-02-28T02:59:48;31.45;29.33;36.06;;
40103;Laerm;25814;48.550;9.108;2023-02-28T03:02:17;31.50;28.98;38.61;;
40103;Laerm;25814;48.550;9.108;2023-02-28T03:04:52;30.94;29.38;35.85;;
40103;Laerm;25814;48.550;9.108;2023-02-28T03:07:19;31.41;29.50;37.34;;
40103;Laerm;25814;48.550;9.108;2023-02-28T03:09:54;31.70;29.53;45.58;;
40103;Laerm;25814;48.550;9.108;2023-02-28T03:12:41;32.68;29.46;39.01;;
40103;Laerm;25814;48.550;9.108;2023-02-28T03:15:26;32.82;29.69;42.71;;
40103;Laerm;25814;48.550;9.108;2023-02-28T03:18:10;30.95;29.43;34.21;;
40103;Laerm;25814;48.550;9.108;2023-02-28T03:21:04;31.70;29.66;35.92;;
40103;Laerm;25814;48.550;9.108;2023-02-28T03:23:52;31.85;29.54;38.25;;
40103;Laerm;25814;48.550;9.108;2023-02-28T03:26:27;31.69;29.66;37.53;;
40103;Laerm;25814;48.550;9.108;2023-02-28T03:31:41;35.38;29.62;44.72;;
40103;Laerm;25814;48.550;9.108;2023-02-28T03:34:29;32.70;29.29;45.73;;
40103;Laerm;25814;48.550;9.108;2023-02-28T03:37:02;32.76;29.90;41.22;;
40103;Laerm;25814;48.550;9.108;2023-02-28T03:39:45;35.72;30.04;46.29;;
40103;Laerm;25814;48.550;9.108;2023-02-28T03:42:25;31.82;30.22;35.01;;
40103;Laerm;25814;48.550;9.108;2023-02-28T03:44:57;34.16;31.62;39.12;;
40103;Laerm;25814;48.550;9.108;2023-02-28T03:47:39;36.42;30.28;43.24;;
40103;Laerm;25814;48.550;9.108;2023-02-28T03:50:21;38.53;30.57;48.25;;
40103;Laerm;25814;48.550;9.108;2023-02-28T03:53:32;34.04;30.40;50.54;;
40103;Laerm;25814;48.550;9.108;2023-02-28T03:56:22;34.12;30.76;47.35;;
40103;Laerm;25814;48.550;9.108;2023-02-28T03:59:27;34.89;30.70;46.06;;
40103;Laerm;25814;48.550;9.108;2023-02-28T04:01:54;35.46;32.22;48.14;;
40103;Laerm;25814;48.550;9.108;2023-02-28T04:04:24;35.95;30.54;47.47;;
40103;Laerm;25814;48.550;9.108;2023-02-28T04:06:52;31.98;30.30;36.54;;
40103;Laerm;25814;48.550;9.108;2023-02-28T04:09:18;35.03;31.05;44.43;;
40103;Laerm;25814;48.550;9.108;2023-02-28T04:11:51;31.70;30.39;33.64;;
40103;Laerm;25814;48.550;9.108;2023-02-28T04:14:18;32.86;30.66;39.51;;
40103;Laerm;25814;48.550;9.108;2023-02-28T04:16:45;34.72;31.23;43.73;;
40103;Laerm;25814;48.550;9.108;2023-02-28T04:19:13;33.99;31.11;38.48;;
40103;Laerm;25814;48.550;9.108;2023-02-28T04:21:49;35.39;31.02;48.54;;
40103;Laerm;25814;48.550;9.108;2023-02-28T04:24:22;35.02;30.85;51.73;;
40103;Laerm;25814;48.550;9.108;2023-02-28T04:26:52;33.86;30.31;43.87;;
40103;Laerm;25814;48.550;9.108;2023-02-28T04:29:25;33.79;30.70;41.68;;
40103;Laerm;25814;48.550;9.108;2023-02-28T04:31:53;34.54;30.42;52.22;;
40103;Laerm;25814;48.550;9.108;2023-02-28T04:34:20;35.65;32.53;46.76;;
40103;Laerm;25814;48.550;9.108;2023-02-28T04:36:47;33.13;30.58;47.57;;
40103;Laerm;25814;48.550;9.108;2023-02-28T04:39:19;32.72;30.59;45.80;;
40103;Laerm;25814;48.550;9.108;2023-02-28T04:41:45;33.84;30.69;51.00;;
40103;Laerm;25814;48.550;9.108;2023-02-28T04:44:12;39.37;30.85;51.81;;
40103;Laerm;25814;48.550;9.108;2023-02-28T04:46:38;31.56;30.27;35.36;;
40103;Laerm;25814;48.550;9.108;2023-02-28T04:49:05;33.51;30.46;36.10;;
40103;Laerm;25814;48.550;9.108;2023-02-28T04:51:31;35.39;30.83;42.90;;
40103;Laerm;25814;48.550;9.108;2023-02-28T04:53:57;31.77;30.42;35.00;;
40103;Laerm;25814;48.550;9.108;2023-02-28T04:56:24;35.47;30.47;54.33;;
40103;Laerm;25814;48.550;9.108;2023-02-28T04:58:50;32.21;30.27;38.25;;
40103;Laerm;25814;48.550;9.108;2023-02-28T05:01:25;36.30;30.57;58.49;;
40103;Laerm;25814;48.550;9.108;2023-02-28T05:03:54;35.02;31.45;43.57;;
40103;Laerm;25814;48.550;9.108;2023-02-28T05:06:24;34.87;30.93;42.10;;
40103;Laerm;25814;48.550;9.108;2023-02-28T05:08:51;32.46;30.81;37.52;;
40103;Laerm;25814;48.550;9.108;2023-02-28T05:11:30;33.39;30.89;38.99;;
40103;Laerm;25814;48.550;9.108;2023-02-28T05:14:09;34.94;31.06;46.08;;
40103;Laerm;25814;48.550;9.108;2023-02-28T05:16:36;35.98;32.53;49.81;;
40103;Laerm;25814;48.550;9.108;2023-02-28T05:19:03;35.18;32.62;49.17;;
40103;Laerm;25814;48.550;9.108;2023-02-28T05:21:37;33.15;30.75;36.73;;
40103;Laerm;25814;48.550;9.108;2023-02-28T05:24:11;33.96;30.39;49.91;;
40103;Laerm;25814;48.550;9.108;2023-02-28T05:26:40;34.24;30.56;43.21;;
40103;Laerm;25814;48.550;9.108;2023-02-28T05:29:07;34.91;32.30;44.91;;
40103;Laerm;25814;48.550;9.108;2023-02-28T05:31:35;37.68;30.98;52.51;;
40103;Laerm;25814;48.550;9.108;2023-02-28T05:34:01;32.78;31.13;42.96;;
40103;Laerm;25814;48.550;9.108;2023-02-28T05:36:30;35.96;31.08;51.73;;
40103;Laerm;25814;48.550;9.108;2023-02-28T05:38:56;34.81;32.24;43.59;;
40103;Laerm;25814;48.550;9.108;2023-02-28T05:41:22;33.46;30.25;47.88;;
40103;Laerm;25814;48.550;9.108;2023-02-28T05:43:49;33.24;31.04;45.92;;
40103;Laerm;25814;48.550;9.108;2023-02-28T05:46:15;37.33;31.24;54.51;;
40103;Laerm;25814;48.550;9.108;2023-02-28T05:48:45;39.60;33.40;51.60;;
40103;Laerm;25814;48.550;9.108;2023-02-28T05:51:11;39.03;31.30;53.87;;
40103;Laerm;25814;48.550;9.108;2023-02-28T05:53:38;34.91;30.79;50.74;;
40103;Laerm;25814;48.550;9.108;2023-02-28T05:56:05;36.72;31.50;47.38;;
40103;Laerm;25814;48.550;9.108;2023-02-28T05:58:31;40.12;33.21;63.41;;
40103;Laerm;25814;48.550;9.108;2023-02-28T06:00:59;34.47;30.86;47.21;;
40103;Laerm;25814;48.550;9.108;2023-02-28T06:03:26;36.87;32.02;48.02;;
40103;Laerm;25814;48.550;9.108;2023-02-28T06:05:52;36.75;33.03;46.11;;
40103;Laerm;25814;48.550;9.108;2023-02-28T06:08:19;36.20;32.48;44.59;;
40103;Laerm;25814;48.550;9.108;2023-02-28T06:10:45;37.03;31.09;51.65;;
40103;Laerm;25814;48.550;9.108;2023-02-28T06:13:12;34.67;30.99;43.88;;
40103;Laerm;25814;48.550;9.108;2023-02-28T06:15:38;37.52;31.24;51.51;;
40103;Laerm;25814;48.550;9.108;2023-02-28T06:18:05;37.99;33.63;48.32;;
40103;Laerm;25814;48.550;9.108;2023-02-28T06:20:31;43.64;31.78;58.30;;
40103;Laerm;25814;48.550;9.108;2023-02-28T06:22:58;46.27;31.26;65.16;;
40103;Laerm;25814;48.550;9.108;2023-02-28T06:25:26;53.83;33.49;71.47;;
40103;Laerm;25814;48.550;9.108;2023-02-28T06:27:53;36.06;31.31;46.26;;
40103;Laerm;25814;48.550;9.108;2023-02-28T06:30:20;39.54;31.41;55.28;;
40103;Laerm;25814;48.550;9.108;2023-02-28T06:32:53;41.10;32.25;59.96;;
40103;Laerm;25814;48.550;9.108;2023-02-28T06:35:19;44.50;33.28;66.20;;
40103;Laerm;25814;48.550;9.108;2023-02-28T06:37:45;37.27;31.71;53.64;;
40103;Laerm;25814;48.550;9.108;2023-02-28T06:40:13;40.37;31.74;52.58;;
40103;Laerm;25814;48.550;9.108;2023-02-28T06:42:39;37.73;32.06;53.53;;
40103;Laerm;25814;48.550;9.108;2023-02-28T06:45:06;47.69;33.72;64.96;;
40103;Laerm;25814;48.550;9.108;2023-02-28T06:47:36;38.92;32.15;62.14;;
40103;Laerm;25814;48.550;9.108;2023-02-28T06:50:04;36.32;32.37;44.30;;
40103;Laerm;25814;48.550;9.108;2023-02-28T06:52:30;36.18;32.64;48.75;;
40103;Laerm;25814;48.550;9.108;2023-02-28T06:54:56;36.69;33.07;50.32;;
40103;Laerm;25814;48.550;9.108;2023-02-28T06:57:31;39.79;31.48;58.26;;
40103;Laerm;25814;48.550;9.108;2023-02-28T06:59:59;37.86;31.43;55.58;;
40103;Laerm;25814;48.550;9.108;2023-02-28T07:02:27;36.01;33.46;43.96;;
40103;Laerm;25814;48.550;9.108;2023-02-28T07:04:53;41.63;33.47;60.87;;
40103;Laerm;25814;48.550;9.108;2023-02-28T07:07:20;43.20;31.89;57.83;;
40103;Laerm;25814;48.550;9.108;2023-02-28T07:09:46;37.87;32.77;51.16;;
40103;Laerm;25814;48.550;9.108;2023-02-28T07:12:12;36.58;33.50;45.98;;
40103;Laerm;25814;48.550;9.108;2023-02-28T07:14:38;37.77;33.08;49.02;;
40103;Laerm;25814;48.550;9.108;2023-02-28T07:17:08;34.90;32.20;41.57;;
40103;Laerm;25814;48.550;9.108;2023-02-28T07:19:36;46.79;31.93;59.39;;
40103;Laerm;25814;48.550;9.108;2023-02-28T07:22:02;36.87;33.35;45.65;;
40103;Laerm;25814;48.550;9.108;2023-02-28T07:24:28;36.46;32.10;48.70;;
40103;Laerm;25814;48.550;9.108;2023-02-28T07:26:55;41.36;31.96;56.61;;
40103;Laerm;25814;48.550;9.108;2023-02-28T07:29:22;45.25;31.89;59.16;;
40103;Laerm;25814;48.550;9.108;2023-02-28T07:31:48;38.27;33.01;48.82;;
40103;Laerm;25814;48.550;9.108;2023-02-28T07:34:19;41.33;33.13;64.25;;
40103;Laerm;25814;48.550;9.108;2023-02-28T07:36:46;44.51;32.48;64.23;;
40103;Laerm;25814;48.550;9.108;2023-02-28T07:39:12;36.70;32.16;56.18;;
40103;Laerm;25814;48.550;9.108;2023-02-28T07:41:38;39.04;32.20;50.54;;
40103;Laerm;25814;48.550;9.108;2023-02-28T07:44:10;44.15;34.57;55.85;;
40103;Laerm;25814;48.550;9.108;2023-02-28T07:46:37;39.15;32.21;51.82;;
40103;Laerm;25814;48.550;9.108;2023-02-28T07:49:04;36.09;31.87;43.81;;
40103;Laerm;25814;48.550;9.108;2023-02-28T07:51:30;36.76;31.89;49.91;;
40103;Laerm;25814;48.550;9.108;2023-02-28T07:53:57;35.83;33.44;40.32;;
40103;Laerm;25814;48.550;9.108;2023-02-28T07:56:23;36.82;31.99;54.62;;
40103;Laerm;25814;48.550;9.108;2023-02-28T07:58:50;33.83;31.04;41.16;;
40103;Laerm;25814;48.550;9.108;2023-02-28T08:01:16;35.16;31.48;49.21;;
40103;Laerm;25814;48.550;9.108;2023-02-28T08:03:44;40.52;33.26;53.17;;
40103;Laerm;25814;48.550;9.108;2023-02-28T08:06:20;35.08;31.72;51.79;;
40103;Laerm;25814;48.550;9.108;2023-02-28T08:08:48;34.32;31.27;50.29;;
40103;Laerm;25814;48.550;9.108;2023-02-28T08:11:15;34.59;31.67;41.33;;
40103;Laerm;25814;48.550;9.108;2023-02-28T08:13:42;37.04;32.93;47.16;;
40103;Laerm;25814;48.550;9.108;2023-02-28T08:16:10;35.73;31.65;47.14;;
40103;Laerm;25814;48.550;9.108;2023-02-28T08:18:37;35.22;31.72;46.27;;
40103;Laerm;25814;48.550;9.108;2023-02-28T08:21:10;34.82;31.38;40.82;;
40103;Laerm;25814;48.550;9.108;2023-02-28T08:23:36;46.56;31.56;65.71;;
40103;Laerm;25814;48.550;9.108;2023-02-28T08:26:03;33.63;31.30;37.82;;
40103;Laerm;25814;48.550;9.108;2023-02-28T08:28:30;35.06;31.80;44.02;;
40103;Laerm;25814;48.550;9.108;2023-02-28T08:30:56;36.25;31.39;46.77;;
40103;Laerm;25814;48.550;9.108;2023-02-28T08:33:24;42.48;33.40;54.27;;
40103;Laerm;25814;48.550;9.108;2023-02-28T08:35:55;49.68;33.65;64.06;;
40103;Laerm;25814;48.550;9.108;2023-02-28T08:38:22;37.05;31.28;52.22;;
40103;Laerm;25814;48.550;9.108;2023-02-28T08:40:49;40.82;31.46;60.87;;
40103;Laerm;25814;48.550;9.108;2023-02-28T08:43:15;42.41;32.58;64.95;;
40103;Laerm;25814;48.550;9.108;2023-02-28T08:45:41;35.52;31.25;46.86;;
40103;Laerm;25814;48.550;9.108;2023-02-28T08:48:08;34.03;31.50;41.70;;
40103;Laerm;25814;48.550;9.108;2023-02-28T08:50:34;35.67;31.94;45.41;;
40103;Laerm;25814;48.550;9.108;2023-02-28T08:53:00;37.73;30.97;50.28;;
40103;Laerm;25814;48.550;9.108;2023-02-28T08:55:27;41.49;31.36;60.29;;
40103;Laerm;25814;48.550;9.108;2023-02-28T08:57:53;35.94;30.90;54.25;;
40103;Laerm;25814;48.550;9.108;2023-02-28T09:00:21;34.87;31.77;41.41;;
40103;Laerm;25814;48.550;9.108;2023-02-28T09:02:47;35.57;32.04;46.42;;
40103;Laerm;25814;48.550;9.108;2023-02-28T09:05:13;33.23;30.38;37.63;;
40103;Laerm;25814;48.550;9.108;2023-02-28T09:07:40;39.04;30.35;52.30;;
40103;Laerm;25814;48.550;9.108;2023-02-28T09:10:06;36.13;32.57;46.05;;
40103;Laerm;25814;48.550;9.108;2023-02-28T09:12:34;35.47;32.02;41.16;;
40103;Laerm;25814;48.550;9.108;2023-02-28T09:15:02;36.51;30.78;52.47;;
40103;Laerm;25814;48.550;9.108;2023-02-28T09:17:28;32.12;30.08;37.56;;
40103;Laerm;25814;48.550;9.108;2023-02-28T09:19:54;42.47;30.71;54.23;;
40103;Laerm;25814;48.550;9.108;2023-02-28T09:22:21;36.12;31.55;45.43;;
40103;Laerm;25814;48.550;9.108;2023-02-28T09:24:47;36.01;30.29;53.25;;
40103;Laerm;25814;48.550;9.108;2023-02-28T09:27:13;35.96;30.69;51.56;;
40103;Laerm;25814;48.550;9.108;2023-02-28T09:29:40;49.25;30.79;64.91;;
40103;Laerm;25814;48.550;9.108;2023-02-28T09:32:06;34.37;32.19;50.74;;
40103;Laerm;25814;48.550;9.108;2023-02-28T09:34:32;36.12;30.59;59.71;;
40103;Laerm;25814;48.550;9.108;2023-02-28T09:36:59;32.95;30.42;40.86;;
40103;Laerm;25814;48.550;9.108;2023-02-28T09:39:25;33.20;30.35;40.14;;
40103;Laerm;25814;48.550;9.108;2023-02-28T09:41:54;36.60;32.82;44.05;;
40103;Laerm;25814;48.550;9.108;2023-02-28T09:44:33;36.71;30.48;47.82;;
40103;Laerm;25814;48.550;9.108;2023-02-28T09:47:26;38.39;30.95;58.19;;
40103;Laerm;25814;48.550;9.108;2023-02-28T09:49:59;41.25;31.24;58.61;;
40103;Laerm;25814;48.550;9.108;2023-02-28T09:52:32;35.92;32.54;45.96;;
40103;Laerm;25814;48.550;9.108;2023-02-28T09:55:39;35.95;30.73;51.80;;
40103;Laerm;25814;48.550;9.108;2023-02-28T09:58:31;44.23;30.61;62.28;;
40103;Laerm;25814;48.550;9.108;2023-02-28T10:01:17;43.72;30.80;67.97;;
40103;Laerm;25814;48.550;9.108;2023-02-28T10:04:00;36.23;31.43;46.04;;
40103;Laerm;25814;48.550;9.108;2023-02-28T10:06:41;35.29;30.99;45.93;;
40103;Laerm;25814;48.550;9.108;2023-02-28T10:09:25;40.63;30.69;52.97;;
40103;Laerm;25814;48.550;9.108;2023-02-28T10:11:59;50.82;33.19;63.46;;
40103;Laerm;25814;48.550;9.108;2023-02-28T10:14:31;36.35;31.86;44.66;;
40103;Laerm;25814;48.550;9.108;2023-02-28T10:17:15;33.25;30.15;44.57;;
40103;Laerm;25814;48.550;9.108;2023-02-28T10:25:18;35.41;31.37;44.20;;
40103;Laerm;25814;48.550;9.108;2023-02-28T10:27:44;36.41;30.86;45.05;;
40103;Laerm;25814;48.550;9.108;2023-02-28T10:30:12;34.72;30.94;44.81;;
40103;Laerm;25814;48.550;9.108;2023-02-28T10:32:47;35.71;30.43;52.44;;
40103;Laerm;25814;48.550;9.108;2023-02-28T10:35:19;39.12;33.79;54.34;;
40103;Laerm;25814;48.550;9.108;2023-02-28T10:37:50;34.93;30.60;45.89;;
40103;Laerm;25814;48.550;9.108;2023-02-28T10:45:28;35.49;32.16;52.32;;
40103;Laerm;25814;48.550;9.108;2023-02-28T10:48:02;38.28;30.69;52.43;;
40103;Laerm;25814;48.550;9.108;2023-02-28T11:04:34;33.13;30.29;44.77;;
40103;Laerm;25814;48.550;9.108;2023-02-28T11:07:21;35.55;32.22;44.75;;
40103;Laerm;25814;48.550;9.108;2023-02-28T11:09:56;34.15;30.77;50.19;;
40103;Laerm;25814;48.550;9.108;2023-02-28T11:12:37;35.66;30.20;54.64;;
40103;Laerm;25814;48.550;9.108;2023-02-28T11:15:30;34.31;30.55;52.26;;
40103;Laerm;25814;48.550;9.108;2023-02-28T11:18:19;37.01;32.23;52.03;;
40103;Laerm;25814;48.550;9.108;2023-02-28T11:20:53;35.33;30.34;57.32;;
40103;Laerm;25814;48.550;9.108;2023-02-28T11:23:21;35.34;30.65;45.31;;
40103;Laerm;25814;48.550;9.108;2023-02-28T11:25:54;35.49;30.59;54.46;;
40103;Laerm;25814;48.550;9.108;2023-02-28T11:28:39;37.67;32.31;56.05;;
40103;Laerm;25814;48.550;9.108;2023-02-28T11:31:18;44.23;30.66;58.58;;
40103;Laerm;25814;48.550;9.108;2023-02-28T11:34:22;34.48;30.19;49.62;;
40103;Laerm;25814;48.550;9.108;2023-02-28T11:36:49;34.62;30.47;49.20;;
40103;Laerm;25814;48.550;9.108;2023-02-28T12:06:38;37.31;31.65;47.44;;
40103;Laerm;25814;48.550;9.108;2023-02-28T12:12:21;34.54;30.77;55.10;;
40103;Laerm;25814;48.550;9.108;2023-02-28T12:15:22;47.66;31.37;63.61;;
40103;Laerm;25814;48.550;9.108;2023-02-28T12:18:26;34.40;31.33;42.62;;
40103;Laerm;25814;48.550;9.108;2023-02-28T12:21:36;33.29;30.32;51.30;;
40103;Laerm;25814;48.550;9.108;2023-02-28T12:24:28;42.06;31.83;64.47;;
40103;Laerm;25814;48.550;9.108;2023-02-28T12:27:10;38.52;30.49;51.16;;
40103;Laerm;25814;48.550;9.108;2023-02-28T12:29:50;34.82;30.09;57.32;;
40103;Laerm;25814;48.550;9.108;2023-02-28T12:32:38;40.24;29.85;67.76;;
40103;Laerm;25814;48.550;9.108;2023-02-28T12:38:08;42.66;29.97;65.11;;
40103;Laerm;25814;48.550;9.108;2023-02-28T12:40:53;33.30;30.32;46.97;;
40103;Laerm;25814;48.550;9.108;2023-02-28T12:43:24;35.50;30.50;45.56;;
40103;Laerm;25814;48.550;9.108;2023-02-28T12:46:02;36.12;31.36;44.68;;
40103;Laerm;25814;48.550;9.108;2023-02-28T12:48:43;36.09;30.32;59.22;;
40103;Laerm;25814;48.550;9.108;2023-02-28T12:51:13;35.36;30.34;47.27;;
40103;Laerm;25814;48.550;9.108;2023-02-28T12:54:04;37.12;31.90;49.44;;
40103;Laerm;25814;48.550;9.108;2023-02-28T13:05:39;35.35;31.33;47.65;;
40103;Laerm;25814;48.550;9.108;2023-02-28T13:11:45;36.03;30.84;56.70;;
40103;Laerm;25814;48.550;9.108;2023-02-28T13:14:37;34.60;30.72;40.65;;
40103;Laerm;25814;48.550;9.108;2023-02-28T13:19:22;37.66;30.70;66.37;;
40103;Laerm;25814;48.550;9.108;2023-02-28T13:21:50;32.79;30.79;37.83;;
40103;Laerm;25814;48.550;9.108;2023-02-28T13:24:49;35.38;31.40;44.94;;
40103;Laerm;25814;48.550;9.108;2023-02-28T13:27:23;48.81;31.21;65.79;;
40103;Laerm;25814;48.550;9.108;2023-02-28T13:29:52;36.38;32.23;46.60;;
40103;Laerm;25814;48.550;9.108;2023-02-28T13:32:28;34.70;31.25;45.57;;
40103;Laerm;25814;48.550;9.108;2023-02-28T13:47:41;35.45;30.78;52.07;;
40103;Laerm;25814;48.550;9.108;2023-02-28T13:55:45;35.20;31.77;44.01;;
40103;Laerm;25814;48.550;9.108;2023-02-28T13:58:41;32.29;30.73;38.91;;
40103;Laerm;25814;48.550;9.108;2023-02-28T14:06:56;37.79;32.71;49.46;;
40103;Laerm;25814;48.550;9.108;2023-02-28T14:11:55;52.86;30.38;77.45;;
40103;Laerm;25814;48.550;9.108;2023-02-28T14:14:53;33.59;30.56;41.90;;
40103;Laerm;25814;48.550;9.108;2023-02-28T14:17:19;37.55;31.30;50.19;;
40103;Laerm;25814;48.550;9.108;2023-02-28T14:19:47;38.55;31.04;53.10;;
40103;Laerm;25814;48.550;9.108;2023-02-28T14:22:43;34.76;30.97;45.97;;
40103;Laerm;25814;48.550;9.108;2023-02-28T14:25:37;33.41;30.72;39.58;;
40103;Laerm;25814;48.550;9.108;2023-02-28T14:28:43;35.32;31.09;45.02;;
40103;Laerm;25814;48.550;9.108;2023-02-28T14:31:25;36.54;33.03;47.43;;
40103;Laerm;25814;48.550;9.108;2023-02-28T14:34:21;35.13;31.05;43.53;;
40103;Laerm;25814;48.550;9.108;2023-02-28T14:36:53;33.03;30.47;42.04;;
40103;Laerm;25814;48.550;9.108;2023-02-28T14:39:24;34.83;30.88;45.76;;
40103;Laerm;25814;48.550;9.108;2023-02-28T14:41:50;35.45;30.94;46.50;;
40103;Laerm;25814;48.550;9.108;2023-02-28T14:44:27;34.39;30.99;41.00;;
40103;Laerm;25814;48.550;9.108;2023-02-28T14:47:01;33.84;31.23;43.67;;
40103;Laerm;25814;48.550;9.108;2023-02-28T14:49:37;37.15;31.18;52.68;;
40103;Laerm;25814;48.550;9.108;2023-02-28T14:55:17;36.92;31.36;47.16;;
40103;Laerm;25814;48.550;9.108;2023-02-28T14:57:57;34.73;30.94;48.51;;
40103;Laerm;25814;48.550;9.108;2023-02-28T15:00:31;35.81;31.12;46.75;;
40103;Laerm;25814;48.550;9.108;2023-02-28T15:03:00;35.37;31.61;45.96;;
