sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
76239;SHT30;65043;48.392;-4.472;2023-02-28T00:00:33;7.97;57.48
76239;SHT30;65043;48.392;-4.472;2023-02-28T00:02:59;7.96;57.47
76239;SHT30;65043;48.392;-4.472;2023-02-28T00:05:25;7.95;57.41
76239;SHT30;65043;48.392;-4.472;2023-02-28T00:07:52;7.97;57.48
76239;SHT30;65043;48.392;-4.472;2023-02-28T00:10:23;7.95;57.46
76239;SHT30;65043;48.392;-4.472;2023-02-28T00:12:53;7.95;57.53
76239;SHT30;65043;48.392;-4.472;2023-02-28T00:15:20;7.96;57.56
76239;SHT30;65043;48.392;-4.472;2023-02-28T00:17:46;7.97;57.50
76239;SHT30;65043;48.392;-4.472;2023-02-28T00:20:13;7.93;57.55
76239;SHT30;65043;48.392;-4.472;2023-02-28T00:22:41;7.90;57.54
76239;SHT30;65043;48.392;-4.472;2023-02-28T00:25:08;7.90;57.60
76239;SHT30;65043;48.392;-4.472;2023-02-28T00:27:35;7.92;57.61
76239;SHT30;65043;48.392;-4.472;2023-02-28T00:30:01;7.90;57.60
76239;SHT30;65043;48.392;-4.472;2023-02-28T00:32:26;7.90;57.58
76239;SHT30;65043;48.392;-4.472;2023-02-28T00:34:52;7.90;57.63
76239;SHT30;65043;48.392;-4.472;2023-02-28T00:37:17;7.85;57.59
76239;SHT30;65043;48.392;-4.472;2023-02-28T00:39:43;7.87;57.67
76239;SHT30;65043;48.392;-4.472;2023-02-28T00:42:08;7.85;57.71
76239;SHT30;65043;48.392;-4.472;2023-02-28T00:44:34;7.82;57.74
76239;SHT30;65043;48.392;-4.472;2023-02-28T00:46:59;7.82;57.80
76239;SHT30;65043;48.392;-4.472;2023-02-28T00:49:26;7.85;57.80
76239;SHT30;65043;48.392;-4.472;2023-02-28T00:51:52;7.83;57.79
76239;SHT30;65043;48.392;-4.472;2023-02-28T00:54:18;7.83;57.87
76239;SHT30;65043;48.392;-4.472;2023-02-28T00:56:44;7.81;57.84
76239;SHT30;65043;48.392;-4.472;2023-02-28T00:59:12;7.79;57.89
76239;SHT30;65043;48.392;-4.472;2023-02-28T01:01:37;7.79;58.00
76239;SHT30;65043;48.392;-4.472;2023-02-28T01:04:03;7.78;58.04
76239;SHT30;65043;48.392;-4.472;2023-02-28T01:06:28;7.82;58.05
76239;SHT30;65043;48.392;-4.472;2023-02-28T01:08:54;7.83;58.12
76239;SHT30;65043;48.392;-4.472;2023-02-28T01:11:19;7.85;58.16
76239;SHT30;65043;48.392;-4.472;2023-02-28T01:13:46;7.83;58.17
76239;SHT30;65043;48.392;-4.472;2023-02-28T01:16:12;7.83;58.19
76239;SHT30;65043;48.392;-4.472;2023-02-28T01:18:39;7.83;58.24
76239;SHT30;65043;48.392;-4.472;2023-02-28T01:21:12;7.86;58.24
76239;SHT30;65043;48.392;-4.472;2023-02-28T01:23:38;7.87;58.21
76239;SHT30;65043;48.392;-4.472;2023-02-28T01:26:09;7.87;58.22
76239;SHT30;65043;48.392;-4.472;2023-02-28T01:28:35;7.89;58.25
76239;SHT30;65043;48.392;-4.472;2023-02-28T01:31:00;7.89;58.24
76239;SHT30;65043;48.392;-4.472;2023-02-28T01:33:26;7.92;58.30
76239;SHT30;65043;48.392;-4.472;2023-02-28T01:36:15;7.89;58.33
76239;SHT30;65043;48.392;-4.472;2023-02-28T01:38:41;7.93;58.32
76239;SHT30;65043;48.392;-4.472;2023-02-28T01:41:08;7.90;58.33
76239;SHT30;65043;48.392;-4.472;2023-02-28T01:46:10;7.90;58.37
76239;SHT30;65043;48.392;-4.472;2023-02-28T01:48:43;7.89;58.32
76239;SHT30;65043;48.392;-4.472;2023-02-28T01:51:15;7.89;58.39
76239;SHT30;65043;48.392;-4.472;2023-02-28T01:53:54;7.90;58.50
76239;SHT30;65043;48.392;-4.472;2023-02-28T01:56:24;7.95;58.48
76239;SHT30;65043;48.392;-4.472;2023-02-28T01:58:51;7.95;58.45
76239;SHT30;65043;48.392;-4.472;2023-02-28T02:01:18;7.95;58.51
76239;SHT30;65043;48.392;-4.472;2023-02-28T02:03:52;7.93;58.50
76239;SHT30;65043;48.392;-4.472;2023-02-28T02:06:25;7.95;58.50
76239;SHT30;65043;48.392;-4.472;2023-02-28T02:08:51;7.93;58.52
76239;SHT30;65043;48.392;-4.472;2023-02-28T02:11:19;7.93;58.60
76239;SHT30;65043;48.392;-4.472;2023-02-28T02:14:09;7.92;58.67
76239;SHT30;65043;48.392;-4.472;2023-02-28T02:30:28;7.97;58.11
76239;SHT30;65043;48.392;-4.472;2023-02-28T02:36:05;7.97;58.21
76239;SHT30;65043;48.392;-4.472;2023-02-28T02:41:09;7.97;58.28
76239;SHT30;65043;48.392;-4.472;2023-02-28T02:46:33;8.00;58.21
76239;SHT30;65043;48.392;-4.472;2023-02-28T02:49:03;7.99;58.05
76239;SHT30;65043;48.392;-4.472;2023-02-28T02:51:32;7.97;58.01
76239;SHT30;65043;48.392;-4.472;2023-02-28T02:54:18;7.99;58.07
76239;SHT30;65043;48.392;-4.472;2023-02-28T02:56:48;8.00;58.05
76239;SHT30;65043;48.392;-4.472;2023-02-28T02:59:17;8.00;57.83
76239;SHT30;65043;48.392;-4.472;2023-02-28T03:01:50;8.00;57.94
76239;SHT30;65043;48.392;-4.472;2023-02-28T03:04:19;8.03;57.83
76239;SHT30;65043;48.392;-4.472;2023-02-28T03:06:45;8.03;57.70
76239;SHT30;65043;48.392;-4.472;2023-02-28T03:09:11;8.03;57.75
76239;SHT30;65043;48.392;-4.472;2023-02-28T03:11:38;8.03;57.70
76239;SHT30;65043;48.392;-4.472;2023-02-28T03:14:36;8.02;57.84
76239;SHT30;65043;48.392;-4.472;2023-02-28T03:28:25;8.00;57.98
76239;SHT30;65043;48.392;-4.472;2023-02-28T03:30:59;8.00;57.88
76239;SHT30;65043;48.392;-4.472;2023-02-28T03:33:30;8.03;57.84
76239;SHT30;65043;48.392;-4.472;2023-02-28T03:36:07;8.03;57.88
76239;SHT30;65043;48.392;-4.472;2023-02-28T03:38:48;8.05;57.91
76239;SHT30;65043;48.392;-4.472;2023-02-28T03:41:20;8.06;58.01
76239;SHT30;65043;48.392;-4.472;2023-02-28T03:43:54;8.03;58.18
76239;SHT30;65043;48.392;-4.472;2023-02-28T03:46:24;8.05;58.36
76239;SHT30;65043;48.392;-4.472;2023-02-28T03:49:17;8.05;58.34
76239;SHT30;65043;48.392;-4.472;2023-02-28T03:51:46;8.06;58.26
76239;SHT30;65043;48.392;-4.472;2023-02-28T03:54:19;8.05;58.11
76239;SHT30;65043;48.392;-4.472;2023-02-28T03:57:07;8.03;58.08
76239;SHT30;65043;48.392;-4.472;2023-02-28T03:59:54;8.07;57.94
76239;SHT30;65043;48.392;-4.472;2023-02-28T04:02:21;8.06;57.81
76239;SHT30;65043;48.392;-4.472;2023-02-28T04:04:46;8.09;57.85
76239;SHT30;65043;48.392;-4.472;2023-02-28T04:07:13;8.09;57.91
76239;SHT30;65043;48.392;-4.472;2023-02-28T04:09:39;8.06;57.94
76239;SHT30;65043;48.392;-4.472;2023-02-28T04:12:04;8.05;58.06
76239;SHT30;65043;48.392;-4.472;2023-02-28T04:14:30;8.07;58.38
76239;SHT30;65043;48.392;-4.472;2023-02-28T04:16:55;8.06;58.70
76239;SHT30;65043;48.392;-4.472;2023-02-28T04:19:21;8.05;58.98
76239;SHT30;65043;48.392;-4.472;2023-02-28T04:21:51;8.07;59.45
76239;SHT30;65043;48.392;-4.472;2023-02-28T04:24:25;8.06;60.06
76239;SHT30;65043;48.392;-4.472;2023-02-28T04:26:53;8.06;60.40
76239;SHT30;65043;48.392;-4.472;2023-02-28T04:29:23;8.05;60.82
76239;SHT30;65043;48.392;-4.472;2023-02-28T04:31:49;8.06;60.96
76239;SHT30;65043;48.392;-4.472;2023-02-28T04:34:14;8.07;61.02
76239;SHT30;65043;48.392;-4.472;2023-02-28T04:36:40;8.05;61.12
76239;SHT30;65043;48.392;-4.472;2023-02-28T04:39:06;8.03;61.48
76239;SHT30;65043;48.392;-4.472;2023-02-28T04:41:32;8.06;61.59
76239;SHT30;65043;48.392;-4.472;2023-02-28T04:43:57;8.06;61.62
76239;SHT30;65043;48.392;-4.472;2023-02-28T04:46:22;8.06;61.79
76239;SHT30;65043;48.392;-4.472;2023-02-28T04:48:48;8.07;61.86
76239;SHT30;65043;48.392;-4.472;2023-02-28T04:51:15;8.07;61.46
76239;SHT30;65043;48.392;-4.472;2023-02-28T04:53:42;8.06;61.56
76239;SHT30;65043;48.392;-4.472;2023-02-28T04:56:11;8.05;61.56
76239;SHT30;65043;48.392;-4.472;2023-02-28T04:58:37;8.06;62.04
76239;SHT30;65043;48.392;-4.472;2023-02-28T05:01:16;8.06;61.77
76239;SHT30;65043;48.392;-4.472;2023-02-28T05:03:42;8.07;61.80
76239;SHT30;65043;48.392;-4.472;2023-02-28T05:06:09;8.06;61.81
76239;SHT30;65043;48.392;-4.472;2023-02-28T05:08:35;8.05;61.86
76239;SHT30;65043;48.392;-4.472;2023-02-28T05:11:01;8.05;61.84
76239;SHT30;65043;48.392;-4.472;2023-02-28T05:13:27;8.02;61.79
76239;SHT30;65043;48.392;-4.472;2023-02-28T05:15:53;8.00;61.92
76239;SHT30;65043;48.392;-4.472;2023-02-28T05:18:18;8.03;61.99
76239;SHT30;65043;48.392;-4.472;2023-02-28T05:20:44;7.99;61.96
76239;SHT30;65043;48.392;-4.472;2023-02-28T05:23:14;8.00;62.51
76239;SHT30;65043;48.392;-4.472;2023-02-28T05:25:40;7.99;62.17
76239;SHT30;65043;48.392;-4.472;2023-02-28T05:28:06;7.97;62.12
76239;SHT30;65043;48.392;-4.472;2023-02-28T05:30:33;7.97;62.30
76239;SHT30;65043;48.392;-4.472;2023-02-28T05:32:59;7.96;62.24
76239;SHT30;65043;48.392;-4.472;2023-02-28T05:35:25;7.95;62.31
76239;SHT30;65043;48.392;-4.472;2023-02-28T05:37:51;7.96;62.24
76239;SHT30;65043;48.392;-4.472;2023-02-28T05:40:17;7.95;62.40
76239;SHT30;65043;48.392;-4.472;2023-02-28T05:42:42;7.96;62.39
76239;SHT30;65043;48.392;-4.472;2023-02-28T05:45:09;7.96;62.57
76239;SHT30;65043;48.392;-4.472;2023-02-28T05:47:35;7.95;62.57
76239;SHT30;65043;48.392;-4.472;2023-02-28T05:50:00;7.96;62.57
76239;SHT30;65043;48.392;-4.472;2023-02-28T05:52:26;7.97;62.42
76239;SHT30;65043;48.392;-4.472;2023-02-28T05:54:52;7.96;62.23
76239;SHT30;65043;48.392;-4.472;2023-02-28T05:57:18;7.96;62.66
76239;SHT30;65043;48.392;-4.472;2023-02-28T05:59:43;7.97;62.53
76239;SHT30;65043;48.392;-4.472;2023-02-28T06:02:12;7.96;62.61
76239;SHT30;65043;48.392;-4.472;2023-02-28T06:04:38;7.99;62.68
76239;SHT30;65043;48.392;-4.472;2023-02-28T06:07:04;7.95;62.69
76239;SHT30;65043;48.392;-4.472;2023-02-28T06:09:29;8.00;62.58
76239;SHT30;65043;48.392;-4.472;2023-02-28T06:11:57;7.97;62.86
76239;SHT30;65043;48.392;-4.472;2023-02-28T06:14:23;7.97;62.84
76239;SHT30;65043;48.392;-4.472;2023-02-28T06:16:48;7.97;63.06
76239;SHT30;65043;48.392;-4.472;2023-02-28T06:19:14;7.95;63.22
76239;SHT30;65043;48.392;-4.472;2023-02-28T06:21:40;7.93;63.41
76239;SHT30;65043;48.392;-4.472;2023-02-28T06:24:06;7.95;63.63
76239;SHT30;65043;48.392;-4.472;2023-02-28T06:26:31;7.90;63.52
76239;SHT30;65043;48.392;-4.472;2023-02-28T06:28:56;7.92;63.87
76239;SHT30;65043;48.392;-4.472;2023-02-28T06:31:22;7.92;63.94
76239;SHT30;65043;48.392;-4.472;2023-02-28T06:33:48;7.89;64.08
76239;SHT30;65043;48.392;-4.472;2023-02-28T06:36:15;7.95;64.08
76239;SHT30;65043;48.392;-4.472;2023-02-28T06:38:41;7.93;64.28
76239;SHT30;65043;48.392;-4.472;2023-02-28T06:41:07;7.90;64.17
76239;SHT30;65043;48.392;-4.472;2023-02-28T06:43:35;7.92;64.22
76239;SHT30;65043;48.392;-4.472;2023-02-28T06:46:04;7.92;64.30
76239;SHT30;65043;48.392;-4.472;2023-02-28T06:48:29;7.89;64.26
76239;SHT30;65043;48.392;-4.472;2023-02-28T06:51:09;7.89;64.33
76239;SHT30;65043;48.392;-4.472;2023-02-28T06:53:36;7.92;64.38
76239;SHT30;65043;48.392;-4.472;2023-02-28T06:56:10;7.93;64.52
76239;SHT30;65043;48.392;-4.472;2023-02-28T06:58:36;7.90;64.46
76239;SHT30;65043;48.392;-4.472;2023-02-28T07:01:03;7.90;64.34
76239;SHT30;65043;48.392;-4.472;2023-02-28T07:03:29;7.93;64.25
76239;SHT30;65043;48.392;-4.472;2023-02-28T07:05:54;7.93;64.08
76239;SHT30;65043;48.392;-4.472;2023-02-28T07:08:24;7.93;64.06
76239;SHT30;65043;48.392;-4.472;2023-02-28T07:10:53;7.92;64.01
76239;SHT30;65043;48.392;-4.472;2023-02-28T07:13:19;7.95;63.73
76239;SHT30;65043;48.392;-4.472;2023-02-28T07:15:55;7.97;63.36
76239;SHT30;65043;48.392;-4.472;2023-02-28T07:18:21;7.96;63.16
76239;SHT30;65043;48.392;-4.472;2023-02-28T07:20:47;7.97;63.04
76239;SHT30;65043;48.392;-4.472;2023-02-28T07:23:12;7.96;63.07
76239;SHT30;65043;48.392;-4.472;2023-02-28T07:25:38;7.97;62.68
76239;SHT30;65043;48.392;-4.472;2023-02-28T07:28:03;7.99;62.61
76239;SHT30;65043;48.392;-4.472;2023-02-28T07:30:28;7.96;62.55
76239;SHT30;65043;48.392;-4.472;2023-02-28T07:32:54;7.96;62.48
76239;SHT30;65043;48.392;-4.472;2023-02-28T07:35:21;8.00;62.25
76239;SHT30;65043;48.392;-4.472;2023-02-28T07:37:46;8.00;62.10
76239;SHT30;65043;48.392;-4.472;2023-02-28T07:40:12;8.00;62.00
76239;SHT30;65043;48.392;-4.472;2023-02-28T07:42:39;8.00;61.89
76239;SHT30;65043;48.392;-4.472;2023-02-28T07:45:06;8.00;61.79
76239;SHT30;65043;48.392;-4.472;2023-02-28T07:47:31;8.02;61.46
76239;SHT30;65043;48.392;-4.472;2023-02-28T07:49:57;7.99;61.39
76239;SHT30;65043;48.392;-4.472;2023-02-28T07:52:23;8.00;61.19
76239;SHT30;65043;48.392;-4.472;2023-02-28T07:54:49;7.97;61.20
76239;SHT30;65043;48.392;-4.472;2023-02-28T07:57:15;7.99;61.03
76239;SHT30;65043;48.392;-4.472;2023-02-28T07:59:41;7.99;60.94
76239;SHT30;65043;48.392;-4.472;2023-02-28T08:02:06;8.02;60.83
76239;SHT30;65043;48.392;-4.472;2023-02-28T08:04:32;8.02;60.76
76239;SHT30;65043;48.392;-4.472;2023-02-28T08:06:58;8.00;60.79
76239;SHT30;65043;48.392;-4.472;2023-02-28T08:09:23;7.99;60.54
76239;SHT30;65043;48.392;-4.472;2023-02-28T08:11:49;8.03;60.48
76239;SHT30;65043;48.392;-4.472;2023-02-28T08:14:14;8.05;60.36
76239;SHT30;65043;48.392;-4.472;2023-02-28T08:16:40;8.06;60.20
76239;SHT30;65043;48.392;-4.472;2023-02-28T08:19:05;8.06;60.26
76239;SHT30;65043;48.392;-4.472;2023-02-28T08:21:30;8.12;60.11
76239;SHT30;65043;48.392;-4.472;2023-02-28T08:23:56;8.14;60.05
76239;SHT30;65043;48.392;-4.472;2023-02-28T08:26:22;8.13;60.02
76239;SHT30;65043;48.392;-4.472;2023-02-28T08:28:48;8.14;59.84
76239;SHT30;65043;48.392;-4.472;2023-02-28T08:31:15;8.16;59.62
76239;SHT30;65043;48.392;-4.472;2023-02-28T08:33:41;8.16;59.26
76239;SHT30;65043;48.392;-4.472;2023-02-28T08:36:08;8.17;58.97
76239;SHT30;65043;48.392;-4.472;2023-02-28T08:38:35;8.22;58.39
76239;SHT30;65043;48.392;-4.472;2023-02-28T08:41:03;8.26;58.20
76239;SHT30;65043;48.392;-4.472;2023-02-28T08:43:31;8.29;58.91
76239;SHT30;65043;48.392;-4.472;2023-02-28T08:45:56;8.30;58.63
76239;SHT30;65043;48.392;-4.472;2023-02-28T08:48:24;8.34;58.29
76239;SHT30;65043;48.392;-4.472;2023-02-28T08:53:24;8.38;58.61
76239;SHT30;65043;48.392;-4.472;2023-02-28T08:56:01;8.41;58.65
76239;SHT30;65043;48.392;-4.472;2023-02-28T08:58:28;8.45;58.70
76239;SHT30;65043;48.392;-4.472;2023-02-28T09:00:54;8.51;58.33
76239;SHT30;65043;48.392;-4.472;2023-02-28T09:03:20;8.57;58.45
76239;SHT30;65043;48.392;-4.472;2023-02-28T09:05:58;8.64;58.61
76239;SHT30;65043;48.392;-4.472;2023-02-28T09:08:25;8.69;58.61
76239;SHT30;65043;48.392;-4.472;2023-02-28T09:10:50;8.71;58.36
76239;SHT30;65043;48.392;-4.472;2023-02-28T09:13:16;8.74;57.62
76239;SHT30;65043;48.392;-4.472;2023-02-28T09:15:42;8.76;57.32
76239;SHT30;65043;48.392;-4.472;2023-02-28T09:18:07;8.75;57.95
76239;SHT30;65043;48.392;-4.472;2023-02-28T09:20:33;8.76;57.47
76239;SHT30;65043;48.392;-4.472;2023-02-28T09:22:59;8.78;57.72
76239;SHT30;65043;48.392;-4.472;2023-02-28T09:25:24;8.75;56.93
76239;SHT30;65043;48.392;-4.472;2023-02-28T09:27:50;8.69;57.73
76239;SHT30;65043;48.392;-4.472;2023-02-28T09:30:15;8.72;57.93
76239;SHT30;65043;48.392;-4.472;2023-02-28T09:32:41;8.69;58.08
76239;SHT30;65043;48.392;-4.472;2023-02-28T09:35:07;8.69;58.30
76239;SHT30;65043;48.392;-4.472;2023-02-28T09:37:32;8.71;58.10
76239;SHT30;65043;48.392;-4.472;2023-02-28T09:39:57;8.67;58.04
76239;SHT30;65043;48.392;-4.472;2023-02-28T09:42:33;8.69;58.45
76239;SHT30;65043;48.392;-4.472;2023-02-28T09:45:02;8.68;58.21
76239;SHT30;65043;48.392;-4.472;2023-02-28T09:47:41;8.72;58.19
76239;SHT30;65043;48.392;-4.472;2023-02-28T09:52:53;8.72;57.71
76239;SHT30;65043;48.392;-4.472;2023-02-28T09:55:30;8.76;56.86
76239;SHT30;65043;48.392;-4.472;2023-02-28T09:57:58;8.76;57.14
76239;SHT30;65043;48.392;-4.472;2023-02-28T10:00:32;8.76;57.69
76239;SHT30;65043;48.392;-4.472;2023-02-28T10:03:22;8.76;56.80
76239;SHT30;65043;48.392;-4.472;2023-02-28T10:05:53;8.82;56.99
76239;SHT30;65043;48.392;-4.472;2023-02-28T10:08:38;8.84;56.97
76239;SHT30;65043;48.392;-4.472;2023-02-28T10:11:09;8.86;56.69
76239;SHT30;65043;48.392;-4.472;2023-02-28T10:13:52;8.91;56.59
76239;SHT30;65043;48.392;-4.472;2023-02-28T10:16:27;8.96;56.41
76239;SHT30;65043;48.392;-4.472;2023-02-28T10:19:04;8.96;56.05
76239;SHT30;65043;48.392;-4.472;2023-02-28T10:21:36;8.99;56.14
76239;SHT30;65043;48.392;-4.472;2023-02-28T10:24:20;9.02;56.93
76239;SHT30;65043;48.392;-4.472;2023-02-28T10:26:48;9.08;56.77
76239;SHT30;65043;48.392;-4.472;2023-02-28T10:29:14;9.12;56.09
76239;SHT30;65043;48.392;-4.472;2023-02-28T10:31:40;9.16;56.03
76239;SHT30;65043;48.392;-4.472;2023-02-28T10:34:06;9.19;55.94
76239;SHT30;65043;48.392;-4.472;2023-02-28T10:36:32;9.16;56.69
76239;SHT30;65043;48.392;-4.472;2023-02-28T10:38:58;9.16;56.63
76239;SHT30;65043;48.392;-4.472;2023-02-28T10:41:32;9.19;56.84
76239;SHT30;65043;48.392;-4.472;2023-02-28T10:44:30;9.22;55.74
76239;SHT30;65043;48.392;-4.472;2023-02-28T10:46:56;9.22;55.02
76239;SHT30;65043;48.392;-4.472;2023-02-28T10:49:28;9.22;54.95
76239;SHT30;65043;48.392;-4.472;2023-02-28T10:51:56;9.23;55.33
76239;SHT30;65043;48.392;-4.472;2023-02-28T10:57:16;9.25;55.02
76239;SHT30;65043;48.392;-4.472;2023-02-28T10:59:43;9.27;55.26
76239;SHT30;65043;48.392;-4.472;2023-02-28T11:02:29;9.32;55.25
76239;SHT30;65043;48.392;-4.472;2023-02-28T11:04:55;9.36;55.14
76239;SHT30;65043;48.392;-4.472;2023-02-28T11:07:22;9.39;55.48
76239;SHT30;65043;48.392;-4.472;2023-02-28T11:09:50;9.39;55.83
76239;SHT30;65043;48.392;-4.472;2023-02-28T11:12:31;9.35;56.31
76239;SHT30;65043;48.392;-4.472;2023-02-28T11:15:03;9.36;56.61
76239;SHT30;65043;48.392;-4.472;2023-02-28T11:17:31;9.37;56.57
76239;SHT30;65043;48.392;-4.472;2023-02-28T11:20:01;9.35;56.74
76239;SHT30;65043;48.392;-4.472;2023-02-28T11:22:31;9.33;57.77
76239;SHT30;65043;48.392;-4.472;2023-02-28T11:25:02;9.25;59.66
76239;SHT30;65043;48.392;-4.472;2023-02-28T11:30:00;9.09;60.15
76239;SHT30;65043;48.392;-4.472;2023-02-28T11:32:29;9.04;60.39
76239;SHT30;65043;48.392;-4.472;2023-02-28T11:37:28;9.01;61.73
76239;SHT30;65043;48.392;-4.472;2023-02-28T11:39:54;8.99;62.13
76239;SHT30;65043;48.392;-4.472;2023-02-28T11:47:48;9.09;63.94
76239;SHT30;65043;48.392;-4.472;2023-02-28T11:53:04;9.36;62.52
76239;SHT30;65043;48.392;-4.472;2023-02-28T11:57:59;9.58;62.65
76239;SHT30;65043;48.392;-4.472;2023-02-28T12:22:31;10.02;60.20
76239;SHT30;65043;48.392;-4.472;2023-02-28T12:27:36;9.93;61.72
76239;SHT30;65043;48.392;-4.472;2023-02-28T12:30:03;9.90;61.48
76239;SHT30;65043;48.392;-4.472;2023-02-28T12:32:36;9.84;61.04
76239;SHT30;65043;48.392;-4.472;2023-02-28T12:35:13;9.81;61.25
76239;SHT30;65043;48.392;-4.472;2023-02-28T12:38:06;9.87;61.09
76239;SHT30;65043;48.392;-4.472;2023-02-28T12:40:45;9.88;61.22
76239;SHT30;65043;48.392;-4.472;2023-02-28T12:43:14;9.97;60.90
76239;SHT30;65043;48.392;-4.472;2023-02-28T12:46:00;10.02;60.86
76239;SHT30;65043;48.392;-4.472;2023-02-28T12:48:39;10.05;60.77
76239;SHT30;65043;48.392;-4.472;2023-02-28T12:51:06;10.06;60.96
76239;SHT30;65043;48.392;-4.472;2023-02-28T12:53:52;10.06;60.95
76239;SHT30;65043;48.392;-4.472;2023-02-28T13:09:53;9.81;63.41
76239;SHT30;65043;48.392;-4.472;2023-02-28T13:12:19;9.81;63.65
76239;SHT30;65043;48.392;-4.472;2023-02-28T13:14:46;9.85;63.48
76239;SHT30;65043;48.392;-4.472;2023-02-28T13:17:16;9.85;63.55
76239;SHT30;65043;48.392;-4.472;2023-02-28T13:24:54;10.15;62.77
76239;SHT30;65043;48.392;-4.472;2023-02-28T13:27:35;10.24;62.34
76239;SHT30;65043;48.392;-4.472;2023-02-28T13:30:02;10.24;62.16
76239;SHT30;65043;48.392;-4.472;2023-02-28T13:35:47;10.42;61.41
76239;SHT30;65043;48.392;-4.472;2023-02-28T13:38:32;10.53;61.21
76239;SHT30;65043;48.392;-4.472;2023-02-28T14:03:21;10.41;62.89
76239;SHT30;65043;48.392;-4.472;2023-02-28T14:06:15;10.49;63.85
76239;SHT30;65043;48.392;-4.472;2023-02-28T14:11:39;11.01;62.72
76239;SHT30;65043;48.392;-4.472;2023-02-28T14:14:07;11.15;62.02
76239;SHT30;65043;48.392;-4.472;2023-02-28T14:16:41;11.25;61.55
76239;SHT30;65043;48.392;-4.472;2023-02-28T14:19:20;11.38;60.44
76239;SHT30;65043;48.392;-4.472;2023-02-28T14:27:53;11.65;58.90
76239;SHT30;65043;48.392;-4.472;2023-02-28T14:41:21;12.03;56.23
76239;SHT30;65043;48.392;-4.472;2023-02-28T14:43:52;11.89;56.36
76239;SHT30;65043;48.392;-4.472;2023-02-28T14:46:19;11.81;56.62
76239;SHT30;65043;48.392;-4.472;2023-02-28T14:48:47;11.66;56.42
76239;SHT30;65043;48.392;-4.472;2023-02-28T14:51:18;11.61;56.95
76239;SHT30;65043;48.392;-4.472;2023-02-28T14:53:49;11.62;57.43
76239;SHT30;65043;48.392;-4.472;2023-02-28T14:56:34;11.52;57.90
76239;SHT30;65043;48.392;-4.472;2023-02-28T14:58:59;11.48;58.21
76239;SHT30;65043;48.392;-4.472;2023-02-28T15:01:25;11.36;58.77
76239;SHT30;65043;48.392;-4.472;2023-02-28T15:04:03;11.30;59.55
76239;SHT30;65043;48.392;-4.472;2023-02-28T15:06:30;11.18;59.08
76239;SHT30;65043;48.392;-4.472;2023-02-28T15:11:37;11.01;58.27
76239;SHT30;65043;48.392;-4.472;2023-02-28T15:14:04;11.06;58.39
76239;SHT30;65043;48.392;-4.472;2023-02-28T15:16:38;11.04;58.51
76239;SHT30;65043;48.392;-4.472;2023-02-28T15:19:12;11.10;58.70
76239;SHT30;65043;48.392;-4.472;2023-02-28T15:21:44;11.34;58.60
76239;SHT30;65043;48.392;-4.472;2023-02-28T15:26:45;11.57;58.29
76239;SHT30;65043;48.392;-4.472;2023-02-28T15:29:15;11.62;57.83
76239;SHT30;65043;48.392;-4.472;2023-02-28T15:31:51;11.61;57.02
76239;SHT30;65043;48.392;-4.472;2023-02-28T15:34:42;11.62;56.86
76239;SHT30;65043;48.392;-4.472;2023-02-28T15:39:52;11.58;55.74
76239;SHT30;65043;48.392;-4.472;2023-02-28T15:42:21;11.52;55.78
76239;SHT30;65043;48.392;-4.472;2023-02-28T15:44:47;11.46;56.03
76239;SHT30;65043;48.392;-4.472;2023-02-28T15:52:18;11.28;56.04
76239;SHT30;65043;48.392;-4.472;2023-02-28T15:54:44;11.24;55.93
76239;SHT30;65043;48.392;-4.472;2023-02-28T15:57:19;11.17;55.46
76239;SHT30;65043;48.392;-4.472;2023-02-28T15:59:51;11.10;55.56
76239;SHT30;65043;48.392;-4.472;2023-02-28T16:02:21;11.04;55.84
76239;SHT30;65043;48.392;-4.472;2023-02-28T16:07:32;11.07;56.48
76239;SHT30;65043;48.392;-4.472;2023-02-28T16:09:58;11.03;57.75
76239;SHT30;65043;48.392;-4.472;2023-02-28T16:12:29;10.96;59.99
76239;SHT30;65043;48.392;-4.472;2023-02-28T16:14:57;10.83;60.27
76239;SHT30;65043;48.392;-4.472;2023-02-28T16:17:28;10.70;61.87
76239;SHT30;65043;48.392;-4.472;2023-02-28T16:19:54;10.56;61.73
76239;SHT30;65043;48.392;-4.472;2023-02-28T16:22:21;10.43;62.72
76239;SHT30;65043;48.392;-4.472;2023-02-28T16:24:46;10.32;63.53
76239;SHT30;65043;48.392;-4.472;2023-02-28T16:27:31;10.29;63.77
76239;SHT30;65043;48.392;-4.472;2023-02-28T16:29:58;10.31;64.76
76239;SHT30;65043;48.392;-4.472;2023-02-28T16:32:23;10.36;64.67
76239;SHT30;65043;48.392;-4.472;2023-02-28T16:34:49;10.39;64.17
76239;SHT30;65043;48.392;-4.472;2023-02-28T16:37:16;10.39;64.69
76239;SHT30;65043;48.392;-4.472;2023-02-28T16:39:43;10.42;64.50
76239;SHT30;65043;48.392;-4.472;2023-02-28T16:42:20;10.43;64.55
76239;SHT30;65043;48.392;-4.472;2023-02-28T16:44:47;10.48;64.13
76239;SHT30;65043;48.392;-4.472;2023-02-28T16:47:12;10.46;63.13
76239;SHT30;65043;48.392;-4.472;2023-02-28T16:49:38;10.43;63.13
