sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T00:00:39;4.2;4.1;4.1;3.8;;;;1.0;77.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T00:03:10;3.9;3.9;3.9;3.6;;;;1.0;77.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T00:05:39;3.9;3.9;3.8;3.6;;;;1.0;80.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T00:08:10;3.7;3.7;3.7;3.4;;;;1.0;80.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T00:10:40;3.7;3.7;3.7;3.4;;;;2.0;80.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T00:13:10;4.0;4.0;3.9;3.7;;;;2.0;82.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T00:15:41;3.9;3.9;3.9;3.7;;;;2.0;80.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T00:18:12;3.7;3.7;3.7;3.5;;;;2.0;76.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T00:20:42;3.8;3.8;3.7;3.5;;;;2.0;75.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T00:23:11;3.3;3.3;3.2;3.0;;;;2.0;81.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T00:25:43;4.3;4.2;4.1;3.9;;;;2.0;82.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T00:28:12;4.3;4.2;4.1;3.8;;;;2.0;82.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T00:30:42;4.1;4.1;4.1;3.9;;;;2.0;81.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T00:33:12;3.9;3.9;3.8;3.6;;;;2.0;79.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T00:35:41;3.8;3.8;3.7;3.5;;;;2.0;76.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T00:38:15;4.0;4.0;4.0;3.8;;;;2.0;77.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T00:40:45;4.0;4.0;4.0;3.7;;;;2.0;77.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T00:43:14;4.1;4.0;4.0;3.8;;;;2.0;78.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T00:45:44;4.1;4.1;4.0;3.8;;;;2.0;78.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T00:48:14;4.6;4.5;4.5;4.2;;;;2.0;81.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T00:50:43;5.3;5.3;5.2;4.9;;;;2.0;83.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T00:53:13;5.3;5.2;5.2;4.9;;;;2.0;80.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T00:55:42;4.6;4.6;4.5;4.3;;;;2.0;80.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T00:58:14;4.1;4.1;4.0;3.7;;;;2.0;79.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T01:00:44;4.3;4.2;4.1;3.7;;;;2.0;85.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T01:03:16;5.7;5.6;5.5;5.1;;;;2.0;84.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T01:05:47;4.9;4.9;4.8;4.4;;;;2.0;83.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T01:08:17;4.9;4.9;4.8;4.4;;;;2.0;82.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T01:10:47;4.9;4.9;4.8;4.4;;;;2.0;83.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T01:13:17;4.6;4.6;4.5;4.1;;;;2.0;83.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T01:15:51;5.5;5.4;5.4;5.1;;;;2.0;83.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T01:18:24;5.3;5.3;5.2;4.9;;;;2.0;84.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T01:20:54;5.4;5.4;5.3;4.9;;;;2.0;82.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T01:23:24;4.9;4.9;4.8;4.5;;;;2.0;80.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T01:25:55;5.7;5.7;5.6;5.2;;;;2.0;80.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T01:28:25;5.9;5.9;5.8;5.4;;;;2.0;82.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T01:30:56;5.7;5.7;5.6;5.3;;;;2.0;88.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T01:33:26;6.2;6.2;6.0;5.6;;;;2.0;88.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T01:36:00;6.5;6.4;6.3;5.8;;;;2.0;88.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T01:38:32;4.9;4.9;4.8;4.5;;;;2.0;90.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T01:41:03;5.0;4.9;4.9;4.6;;;;2.0;93.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T01:46:30;5.2;5.1;5.1;4.8;;;;2.0;97.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T01:49:03;6.2;6.1;6.0;5.6;;;;2.0;97.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T01:51:37;5.2;5.2;5.1;4.8;;;;2.0;96.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T01:54:18;5.4;5.3;5.3;4.9;;;;2.0;98.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T01:56:53;5.5;5.4;5.3;4.9;;;;2.0;98.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T01:59:27;5.6;5.5;5.3;4.9;;;;2.0;99.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T02:02:02;5.5;5.4;5.3;5.0;;;;2.0;100.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T02:04:34;5.8;5.8;5.7;5.3;;;;2.0;99.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T02:07:09;6.2;6.1;5.9;5.5;;;;2.0;99.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T02:09:41;5.8;5.8;5.7;5.3;;;;2.0;99.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T02:12:12;5.1;5.1;5.0;4.7;;;;2.0;99.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T02:14:56;4.5;4.5;4.4;4.1;;;;2.0;100.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T02:17:38;6.2;6.2;6.1;5.8;;;;2.0;101.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T02:20:37;6.4;6.3;6.3;5.9;;;;2.0;104.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T02:24:26;5.6;5.6;5.5;5.2;;;;2.0;103.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T02:27:22;6.1;6.0;6.0;5.7;;;;2.0;101.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T02:30:12;4.8;4.8;4.7;4.4;;;;2.0;101.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T02:33:08;5.8;5.8;5.7;5.4;;;;2.0;102.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T02:36:11;6.1;6.0;5.9;5.5;;;;2.0;103.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T02:38:48;6.0;6.0;5.9;5.5;;;;2.0;102.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T02:41:25;5.7;5.6;5.6;5.2;;;;2.0;101.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T02:44:03;5.3;5.3;5.1;4.7;;;;2.0;102.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T02:46:41;6.3;6.2;6.1;5.7;;;;2.0;103.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T02:49:15;6.3;6.3;6.3;5.9;;;;2.0;103.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T02:51:49;6.0;6.0;5.9;5.6;;;;2.0;103.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T02:54:23;6.2;6.1;6.1;5.7;;;;2.0;104.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T02:56:58;5.9;5.8;5.7;5.3;;;;2.0;101.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T02:59:30;6.7;6.6;6.5;6.0;;;;2.0;101.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T03:02:03;6.5;6.5;6.3;5.8;;;;2.0;105.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T03:04:39;5.5;5.5;5.4;5.1;;;;2.0;105.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T03:07:12;5.9;5.9;5.8;5.5;;;;2.0;105.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T03:09:51;6.2;6.1;6.0;5.6;;;;2.0;103.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T03:12:22;5.6;5.5;5.4;5.0;;;;2.0;115.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T03:14:59;6.7;6.6;6.5;6.0;;;;2.0;115.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T03:17:44;5.6;5.5;5.5;5.1;;;;2.0;104.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T03:20:31;6.1;6.1;6.0;5.6;;;;2.0;105.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T03:23:13;5.4;5.4;5.3;4.9;;;;2.0;110.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T03:25:56;5.9;5.9;5.7;5.3;;;;2.0;111.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T03:28:34;6.2;6.2;6.1;5.7;;;;2.0;109.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T03:31:15;6.3;6.2;6.1;5.6;;;;2.0;107.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T03:33:51;6.7;6.6;6.5;6.0;;;;2.0;106.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T03:36:28;5.5;5.5;5.4;5.1;;;;2.0;102.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T03:39:01;5.4;5.4;5.3;5.0;;;;2.0;100.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T03:41:37;5.1;5.1;5.0;4.7;;;;2.0;101.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T03:44:15;5.6;5.6;5.5;5.1;;;;2.0;105.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T03:46:51;5.3;5.3;5.3;5.0;;;;2.0;112.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T03:49:30;4.8;4.8;4.7;4.4;;;;2.0;111.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T03:52:05;5.7;5.7;5.6;5.3;;;;2.0;109.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T03:54:38;4.9;4.9;4.8;4.5;;;;2.0;110.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T03:57:15;5.9;5.9;5.8;5.4;;;;2.0;103.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T03:59:52;4.8;4.8;4.7;4.5;;;;2.0;104.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T04:02:29;5.0;4.9;4.9;4.6;;;;2.0;102.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T04:05:01;4.7;4.7;4.6;4.3;;;;2.0;90.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T04:07:31;4.4;4.4;4.3;4.1;;;;2.0;73.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T04:10:01;3.8;3.8;3.7;3.5;;;;2.0;73.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T04:12:33;3.7;3.7;3.6;3.4;;;;2.0;76.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T04:15:05;3.7;3.7;3.7;3.5;;;;2.0;73.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T04:17:37;3.5;3.5;3.5;3.3;;;;2.0;63.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T04:20:07;3.4;3.4;3.4;3.2;;;;2.0;61.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T04:22:38;3.1;3.1;3.0;2.8;;;;2.0;62.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T04:25:08;3.3;3.3;3.3;3.1;;;;2.0;62.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T04:27:38;2.9;2.9;2.9;2.7;;;;2.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T04:30:08;2.3;2.3;2.2;2.1;;;;2.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T04:32:38;2.9;2.8;2.8;2.6;;;;2.0;61.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T04:35:09;3.4;3.3;3.3;3.0;;;;2.0;64.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T04:37:38;3.2;3.1;3.1;2.9;;;;2.0;64.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T04:40:09;2.8;2.8;2.8;2.5;;;;2.0;62.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T04:42:41;2.8;2.7;2.7;2.5;;;;2.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T04:45:11;2.9;2.9;2.8;2.6;;;;2.0;57.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T04:47:41;2.5;2.4;2.4;2.2;;;;2.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T04:50:11;2.7;2.6;2.6;2.5;;;;2.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T04:52:41;2.9;2.9;2.9;2.7;;;;2.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T04:55:11;2.5;2.5;2.5;2.4;;;;2.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T04:57:41;2.2;2.2;2.2;2.1;;;;2.0;57.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T05:00:11;2.9;2.9;2.9;2.7;;;;2.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T05:02:43;2.7;2.7;2.6;2.5;;;;2.0;65.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T05:05:13;2.8;2.8;2.8;2.6;;;;2.0;65.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T05:07:45;3.0;3.0;3.0;2.8;;;;2.0;65.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T05:10:14;2.7;2.7;2.6;2.4;;;;2.0;61.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T05:12:44;2.7;2.7;2.6;2.5;;;;2.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T05:15:15;2.6;2.6;2.6;2.4;;;;2.0;61.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T05:17:45;2.8;2.8;2.7;2.6;;;;2.0;69.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T05:20:15;2.8;2.8;2.8;2.6;;;;2.0;77.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T05:22:45;2.6;2.6;2.6;2.4;;;;2.0;78.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T05:25:16;2.5;2.5;2.5;2.3;;;;2.0;82.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T05:27:48;2.3;2.3;2.3;2.1;;;;2.0;79.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T05:30:18;2.9;2.9;2.9;2.7;;;;2.0;77.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T05:32:49;2.6;2.6;2.6;2.5;;;;2.0;72.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T05:35:20;2.8;2.8;2.8;2.6;;;;2.0;80.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T05:37:50;2.7;2.7;2.7;2.5;;;;2.0;80.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T05:40:20;2.7;2.7;2.7;2.5;;;;2.0;74.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T05:42:51;3.0;3.0;2.9;2.8;;;;2.0;76.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T05:45:21;2.7;2.7;2.7;2.6;;;;2.0;75.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T05:47:50;2.6;2.6;2.6;2.4;;;;2.0;77.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T05:50:22;2.7;2.7;2.7;2.6;;;;2.0;79.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T05:52:52;2.9;2.9;2.9;2.7;;;;2.0;79.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T05:55:22;2.9;2.9;2.9;2.7;;;;2.0;78.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T05:57:54;2.5;2.5;2.5;2.4;;;;2.0;78.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T06:00:23;3.6;3.6;3.6;3.4;;;;2.0;76.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T06:02:53;2.8;2.8;2.8;2.6;;;;2.0;92.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T06:05:28;2.8;2.8;2.8;2.6;;;;2.0;92.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T06:08:01;2.5;2.5;2.5;2.3;;;;2.0;93.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T06:10:34;2.2;2.2;2.2;2.0;;;;2.0;99.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T06:13:08;2.3;2.3;2.3;2.1;;;;2.0;100.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T06:15:38;2.3;2.3;2.3;2.2;;;;2.0;97.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T06:18:10;2.5;2.5;2.5;2.3;;;;2.0;115.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T06:20:40;2.8;2.8;2.8;2.6;;;;2.0;118.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T06:23:10;3.4;3.4;3.4;3.2;;;;2.0;115.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T06:25:42;3.5;3.5;3.5;3.3;;;;2.0;120.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T06:28:14;2.6;2.6;2.6;2.4;;;;2.0;114.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T06:30:43;3.0;3.0;2.9;2.7;;;;2.0;109.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T06:33:13;2.6;2.6;2.5;2.4;;;;2.0;154.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T06:35:45;2.9;2.9;2.8;2.6;;;;2.0;156.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T06:38:17;3.0;3.0;3.0;2.8;;;;2.0;155.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T06:40:55;2.8;2.8;2.8;2.6;;;;2.0;148.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T06:43:29;2.8;2.8;2.8;2.6;;;;2.0;143.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T06:46:03;2.7;2.7;2.7;2.5;;;;2.0;120.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T06:48:35;2.1;2.1;2.1;2.0;;;;2.0;109.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T06:51:09;2.2;2.2;2.1;2.0;;;;2.0;112.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T06:53:40;2.7;2.7;2.7;2.5;;;;2.0;116.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T06:56:11;2.6;2.6;2.5;2.4;;;;2.0;117.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T06:58:42;3.2;3.2;3.2;3.0;;;;2.0;114.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T07:01:15;3.3;3.3;3.2;3.0;;;;2.0;110.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T07:03:46;3.0;2.9;2.9;2.7;;;;2.0;107.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T07:06:19;2.0;2.0;2.0;1.9;;;;2.0;107.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T07:08:52;2.4;2.4;2.4;2.3;;;;2.0;97.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T07:11:23;3.0;3.0;3.0;2.9;;;;2.0;86.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T07:13:55;2.5;2.5;2.5;2.4;;;;2.0;83.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T07:16:25;2.9;2.9;2.9;2.8;;;;2.0;85.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T07:18:55;2.7;2.6;2.6;2.5;;;;2.0;83.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T07:21:25;3.0;3.0;3.0;2.8;;;;2.0;80.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T07:23:55;3.0;3.0;3.0;2.9;;;;2.0;75.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T07:26:27;2.9;2.9;2.9;2.8;;;;2.0;74.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T07:28:56;2.8;2.8;2.8;2.6;;;;2.0;75.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T07:31:26;3.3;3.3;3.3;3.2;;;;2.0;76.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T07:33:56;2.8;2.8;2.8;2.7;;;;2.0;76.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T07:36:26;2.8;2.8;2.7;2.6;;;;2.0;77.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T07:38:58;2.7;2.6;2.6;2.5;;;;2.0;77.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T07:41:28;2.7;2.7;2.7;2.5;;;;2.0;80.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T07:44:00;2.9;2.9;2.9;2.7;;;;2.0;84.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T07:46:30;3.5;3.5;3.4;3.2;;;;2.0;84.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T07:49:03;3.6;3.5;3.5;3.3;;;;2.0;84.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T07:51:34;3.3;3.3;3.3;3.2;;;;2.0;86.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T07:54:04;3.4;3.4;3.4;3.2;;;;2.0;89.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T07:56:33;3.6;3.5;3.5;3.2;;;;2.0;92.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T07:59:03;3.1;3.1;3.1;2.9;;;;2.0;98.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T08:01:33;3.8;3.8;3.7;3.5;;;;2.0;104.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T08:04:02;3.9;3.9;3.8;3.6;;;;2.0;104.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T08:06:32;4.2;4.1;4.1;3.9;;;;2.0;109.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T08:09:02;4.0;4.0;4.0;3.8;;;;2.0;108.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T08:11:33;3.3;3.3;3.3;3.1;;;;2.0;103.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T08:14:03;2.4;2.3;2.3;2.1;;;;2.0;65.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T08:16:33;2.7;2.7;2.6;2.5;;;;2.0;40.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T08:19:02;3.0;3.0;3.0;2.8;;;;2.0;44.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T08:21:33;2.7;2.7;2.7;2.6;;;;2.0;39.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T08:24:02;2.6;2.6;2.6;2.4;;;;2.0;41.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T08:26:32;2.9;2.9;2.8;2.7;;;;2.0;39.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T08:29:02;2.7;2.7;2.7;2.6;;;;2.0;36.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T08:31:31;2.7;2.7;2.6;2.5;;;;2.0;39.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T08:34:06;2.8;2.8;2.8;2.6;;;;2.0;39.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T08:36:35;2.9;2.9;2.8;2.7;;;;2.0;40.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T08:39:06;3.1;3.1;3.1;2.9;;;;2.0;41.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T08:41:36;3.2;3.2;3.1;3.0;;;;2.0;42.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T08:44:06;3.3;3.3;3.3;3.1;;;;2.0;43.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T08:46:36;2.9;2.9;2.9;2.7;;;;2.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T08:49:06;3.0;2.9;2.9;2.7;;;;2.0;53.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T08:51:36;3.7;3.7;3.6;3.4;;;;2.0;53.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T08:54:09;3.2;3.2;3.1;3.0;;;;2.0;54.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T08:56:40;3.6;3.6;3.6;3.3;;;;2.0;55.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T08:59:09;3.7;3.7;3.7;3.6;;;;2.0;58.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T09:01:39;3.4;3.4;3.4;3.1;;;;2.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T09:04:10;3.2;3.2;3.2;3.1;;;;2.0;64.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T09:06:42;3.2;3.2;3.2;3.0;;;;2.0;61.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T09:09:13;3.0;3.0;3.0;2.9;;;;2.0;59.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T09:11:42;2.8;2.8;2.8;2.7;;;;1.0;50.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-02-28T09:14:12;2.9;2.9;2.9;2.8;;;;1.0;43.0;
