sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78437;SPS30;67736;51.978;5.656;2023-02-28T00:00:29;5.1;5.1;5.0;4.7;;;;1.0;100.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T00:03:01;5.4;5.3;5.3;5.0;;;;1.0;100.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T00:05:30;4.7;4.7;4.7;4.4;;;;1.0;101.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T00:08:02;5.3;5.3;5.1;4.8;;;;1.0;101.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T00:10:32;5.6;5.6;5.5;5.2;;;;1.0;112.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T00:13:05;5.2;5.1;5.1;4.8;;;;1.0;109.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T00:15:36;5.5;5.5;5.4;5.1;;;;1.0;106.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T00:18:06;5.4;5.4;5.3;5.0;;;;1.0;110.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T00:20:35;6.1;6.1;6.0;5.7;;;;1.0;108.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T00:23:05;6.0;6.0;5.9;5.6;;;;1.0;104.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T00:25:34;5.5;5.4;5.3;5.0;;;;1.0;102.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T00:28:04;5.3;5.3;5.3;5.0;;;;1.0;102.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T00:30:33;5.2;5.2;5.2;4.9;;;;1.0;105.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T00:33:03;5.5;5.5;5.4;5.1;;;;1.0;104.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T00:35:33;5.4;5.4;5.3;5.0;;;;1.0;103.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T00:38:02;5.8;5.8;5.7;5.4;;;;2.0;101.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T00:40:32;5.4;5.3;5.3;5.0;;;;2.0;102.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T00:43:04;5.2;5.2;5.1;4.8;;;;2.0;102.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T00:45:33;5.4;5.3;5.3;5.0;;;;2.0;101.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T00:48:03;5.6;5.6;5.6;5.3;;;;2.0;104.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T00:50:33;5.2;5.2;5.2;4.9;;;;2.0;112.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T00:53:03;6.2;6.1;6.1;5.7;;;;1.0;116.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T00:55:32;5.2;5.2;5.1;4.8;;;;1.0;109.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T00:58:02;5.6;5.5;5.5;5.2;;;;1.0;100.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T01:00:31;6.1;6.1;6.0;5.7;;;;1.0;96.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T01:03:03;5.9;5.9;5.9;5.5;;;;1.0;96.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T01:05:32;6.1;6.1;6.1;5.7;;;;1.0;95.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T01:08:02;5.5;5.5;5.4;5.1;;;;1.0;95.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T01:10:32;5.3;5.3;5.2;4.9;;;;1.0;94.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T01:13:05;5.5;5.5;5.5;5.2;;;;1.0;94.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T01:15:35;6.1;6.1;6.0;5.6;;;;1.0;94.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T01:18:05;5.9;5.9;5.8;5.5;;;;1.0;91.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T01:20:35;6.4;6.4;6.4;6.0;;;;1.0;92.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T01:23:06;6.9;6.9;6.8;6.4;;;;1.0;94.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T01:25:35;7.0;6.9;6.8;6.4;;;;1.0;97.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T01:28:06;6.5;6.5;6.5;6.1;;;;1.0;103.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T01:30:35;7.0;7.0;6.9;6.5;;;;2.0;107.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T01:33:07;6.9;6.9;6.8;6.5;;;;2.0;111.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T01:35:37;7.3;7.3;7.2;6.8;;;;1.0;112.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T01:38:06;7.0;7.0;6.9;6.5;;;;1.0;119.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T01:40:36;6.7;6.7;6.7;6.3;;;;1.0;129.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T01:43:07;6.5;6.4;6.4;6.0;;;;1.0;127.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T01:45:48;7.1;7.0;6.9;6.5;;;;1.0;131.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T01:48:17;6.4;6.4;6.4;6.0;;;;1.0;130.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T01:50:50;6.2;6.2;6.1;5.7;;;;1.0;128.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T01:53:21;6.4;6.4;6.3;5.9;;;;1.0;129.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T01:55:59;6.1;6.0;6.0;5.6;;;;1.0;128.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T01:58:31;6.6;6.6;6.5;6.1;;;;1.0;131.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T02:01:01;6.3;6.3;6.2;5.8;;;;1.0;131.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T02:03:31;6.5;6.5;6.4;6.0;;;;1.0;137.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T02:06:01;7.2;7.1;7.0;6.6;;;;1.0;138.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T02:08:31;6.4;6.3;6.3;5.9;;;;1.0;137.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T02:11:01;6.4;6.4;6.4;6.0;;;;1.0;137.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T02:17:39;6.3;6.3;6.2;5.9;;;;1.0;133.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T02:20:21;5.8;5.8;5.7;5.4;;;;1.0;138.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T02:28:09;6.7;6.6;6.5;6.1;;;;1.0;143.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T02:34:30;7.1;7.0;7.0;6.5;;;;1.0;124.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T02:37:11;6.9;6.9;6.8;6.5;;;;1.0;122.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T02:39:47;7.2;7.1;7.1;6.6;;;;1.0;123.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T02:42:24;6.4;6.3;6.3;5.9;;;;1.0;124.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T02:45:01;6.6;6.6;6.6;6.3;;;;1.0;126.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T02:47:36;6.7;6.7;6.6;6.3;;;;1.0;125.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T02:50:11;6.8;6.7;6.6;6.2;;;;1.0;122.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T02:52:46;7.1;7.0;6.9;6.5;;;;1.0;122.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T02:55:21;7.8;7.8;7.7;7.3;;;;1.0;129.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T02:57:53;7.2;7.2;7.1;6.7;;;;1.0;141.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T03:00:29;6.0;6.0;5.9;5.5;;;;1.0;139.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T03:03:03;6.7;6.6;6.5;6.1;;;;1.0;148.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T03:05:35;6.4;6.3;6.3;5.9;;;;1.0;158.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T03:08:15;6.9;6.9;6.8;6.4;;;;1.0;152.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T03:10:48;6.6;6.6;6.5;6.1;;;;1.0;146.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T03:13:35;6.1;6.1;6.0;5.6;;;;1.0;143.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T03:20:24;7.7;7.7;7.6;7.1;;;;1.0;144.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T03:23:13;7.3;7.2;7.2;6.7;;;;1.0;152.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T03:25:51;6.6;6.5;6.4;6.0;;;;1.0;149.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T03:28:27;6.5;6.5;6.4;6.0;;;;1.0;148.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T03:31:06;6.9;6.8;6.7;6.3;;;;1.0;139.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T03:33:43;6.4;6.4;6.3;6.0;;;;1.0;137.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T03:36:22;7.3;7.2;7.1;6.7;;;;1.0;137.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T03:38:56;6.6;6.6;6.5;6.1;;;;1.0;137.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T03:41:32;6.3;6.2;6.1;5.8;;;;1.0;136.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T03:44:08;6.6;6.5;6.5;6.1;;;;1.0;139.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T03:46:46;5.5;5.4;5.4;5.0;;;;1.0;150.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T03:49:22;5.1;5.1;5.0;4.7;;;;1.0;139.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T03:51:55;5.4;5.4;5.4;5.2;;;;1.0;113.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T03:54:31;5.5;5.5;5.4;5.2;;;;1.0;106.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T03:57:08;5.9;5.9;5.8;5.5;;;;1.0;117.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T03:59:47;5.3;5.2;5.2;4.9;;;;1.0;112.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T04:02:24;5.2;5.2;5.1;4.8;;;;1.0;106.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T04:04:54;5.0;5.0;5.0;4.7;;;;1.0;110.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T04:07:24;5.5;5.5;5.4;5.1;;;;1.0;109.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T04:09:53;4.8;4.7;4.7;4.4;;;;1.0;114.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T04:12:25;4.6;4.5;4.5;4.2;;;;1.0;87.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T04:14:55;3.9;3.8;3.8;3.6;;;;1.0;67.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T04:17:25;3.7;3.7;3.6;3.4;;;;1.0;46.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T04:19:54;3.1;3.1;3.1;2.9;;;;1.0;44.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T04:22:24;3.1;3.1;3.0;2.8;;;;1.0;39.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T04:24:54;3.3;3.3;3.2;3.1;;;;1.0;39.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T04:27:24;3.1;3.1;3.1;2.9;;;;1.0;36.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T04:29:55;3.1;3.1;3.1;2.9;;;;2.0;37.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T04:32:25;3.5;3.5;3.4;3.2;;;;2.0;38.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T04:34:55;3.3;3.3;3.3;3.1;;;;2.0;37.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T04:37:26;3.1;3.1;3.1;2.9;;;;2.0;42.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T04:39:56;2.9;2.9;2.9;2.8;;;;2.0;45.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T04:42:25;2.9;2.9;2.9;2.8;;;;2.0;42.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T04:45:00;2.9;2.9;2.9;2.7;;;;2.0;39.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T04:47:31;3.1;3.1;3.0;2.9;;;;2.0;34.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T04:50:00;3.0;3.0;3.0;2.8;;;;2.0;32.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T04:52:30;2.8;2.8;2.8;2.6;;;;2.0;31.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T04:55:00;2.8;2.8;2.8;2.7;;;;2.0;32.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T04:57:30;3.4;3.4;3.4;3.2;;;;2.0;36.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T05:00:00;3.1;3.0;3.0;2.8;;;;2.0;43.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T05:02:31;3.2;3.2;3.1;2.9;;;;2.0;50.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T05:05:03;3.0;3.0;2.9;2.8;;;;2.0;60.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T05:07:33;3.1;3.1;3.0;2.8;;;;2.0;57.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T05:10:02;3.3;3.3;3.3;3.1;;;;2.0;60.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T05:12:32;3.3;3.3;3.3;3.1;;;;2.0;57.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T05:15:02;3.6;3.6;3.6;3.4;;;;2.0;55.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T05:17:32;4.0;3.9;3.9;3.7;;;;2.0;55.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T05:20:01;3.6;3.6;3.6;3.5;;;;2.0;60.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T05:22:33;3.3;3.3;3.2;3.1;;;;2.0;60.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T05:25:02;3.4;3.3;3.3;3.2;;;;2.0;68.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T05:27:32;3.1;3.1;3.1;3.0;;;;2.0;79.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T05:30:02;3.9;3.9;3.9;3.7;;;;2.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T05:32:33;3.8;3.8;3.8;3.6;;;;2.0;76.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T05:35:03;3.9;3.8;3.8;3.6;;;;2.0;79.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T05:37:33;3.8;3.8;3.8;3.5;;;;2.0;77.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T05:40:03;4.1;4.1;4.1;3.8;;;;2.0;76.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T05:42:37;3.7;3.7;3.7;3.5;;;;2.0;80.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T05:45:08;3.1;3.1;3.1;3.0;;;;2.0;102.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T05:47:38;3.2;3.2;3.2;3.1;;;;2.0;110.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T05:50:08;2.6;2.6;2.6;2.5;;;;2.0;107.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T05:52:39;3.4;3.4;3.4;3.2;;;;2.0;135.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T05:55:10;4.0;3.9;3.9;3.7;;;;2.0;245.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T05:57:42;3.4;3.4;3.4;3.3;;;;2.0;170.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T06:00:12;3.9;3.9;3.9;3.7;;;;2.0;164.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T06:02:43;3.4;3.4;3.4;3.2;;;;2.0;154.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T06:05:15;2.8;2.8;2.8;2.6;;;;2.0;142.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T06:07:46;2.7;2.7;2.7;2.6;;;;2.0;213.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T06:10:16;3.4;3.4;3.4;3.2;;;;1.0;203.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T06:12:46;3.2;3.2;3.1;2.9;;;;1.0;182.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T06:15:16;3.6;3.6;3.5;3.3;;;;1.0;161.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T06:17:47;3.2;3.2;3.2;3.1;;;;1.0;162.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T06:20:17;3.8;3.8;3.8;3.6;;;;1.0;159.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T06:22:47;3.6;3.6;3.6;3.4;;;;1.0;161.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T06:25:18;4.1;4.1;4.0;3.8;;;;1.0;165.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T06:27:47;3.6;3.5;3.5;3.2;;;;1.0;173.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T06:30:19;3.5;3.5;3.4;3.2;;;;1.0;176.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T06:32:51;3.9;3.9;3.9;3.6;;;;1.0;224.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T06:35:21;3.0;3.0;3.0;2.9;;;;1.0;206.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T06:37:51;3.4;3.4;3.4;3.3;;;;1.0;155.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T06:40:21;4.0;3.9;3.9;3.7;;;;1.0;151.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T06:42:52;3.8;3.8;3.8;3.6;;;;1.0;151.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T06:45:22;3.5;3.5;3.5;3.3;;;;1.0;148.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T06:47:53;3.2;3.2;3.2;3.0;;;;1.0;184.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T06:50:22;3.7;3.6;3.6;3.3;;;;1.0;269.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T06:52:52;6.0;6.0;5.9;5.5;;;;1.0;234.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T06:55:23;5.4;5.3;5.3;4.9;;;;1.0;216.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T06:57:53;5.5;5.5;5.4;5.1;;;;1.0;169.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T07:00:26;3.6;3.6;3.5;3.3;;;;1.0;178.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T07:02:56;4.8;4.8;4.6;4.3;;;;1.0;216.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T07:05:25;3.8;3.8;3.8;3.5;;;;1.0;130.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T07:07:55;3.5;3.5;3.5;3.3;;;;1.0;127.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T07:10:25;3.0;3.0;3.0;2.9;;;;1.0;91.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T07:12:54;3.5;3.5;3.5;3.3;;;;1.0;89.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T07:15:24;3.7;3.7;3.7;3.5;;;;1.0;113.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T07:17:54;3.3;3.3;3.3;3.2;;;;2.0;88.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T07:20:24;3.7;3.7;3.7;3.5;;;;2.0;89.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T07:22:54;3.4;3.4;3.4;3.2;;;;2.0;82.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T07:25:24;3.3;3.3;3.3;3.1;;;;2.0;65.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T07:27:56;3.8;3.8;3.8;3.6;;;;2.0;68.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T07:30:26;4.0;3.9;3.9;3.7;;;;2.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T07:32:56;4.0;4.0;4.0;3.8;;;;2.0;72.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T07:35:25;3.7;3.7;3.7;3.5;;;;2.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T07:37:55;4.2;4.2;4.1;3.9;;;;2.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T07:40:29;3.7;3.7;3.6;3.4;;;;2.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T07:43:00;3.8;3.8;3.8;3.6;;;;2.0;78.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T07:45:30;4.4;4.4;4.3;4.1;;;;2.0;82.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T07:48:01;3.7;3.7;3.7;3.5;;;;2.0;90.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T07:50:33;4.5;4.5;4.4;4.2;;;;2.0;93.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T07:53:03;5.2;5.2;5.2;5.0;;;;2.0;101.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T07:55:32;6.6;6.5;6.5;6.1;;;;2.0;118.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T07:58:02;4.6;4.6;4.5;4.3;;;;2.0;109.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T08:00:32;4.7;4.7;4.7;4.5;;;;2.0;106.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T08:03:02;4.0;4.0;4.0;3.9;;;;1.0;101.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T08:05:32;4.4;4.4;4.3;4.1;;;;1.0;100.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T08:08:02;4.9;4.9;4.9;4.6;;;;1.0;105.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T08:10:31;4.3;4.2;4.2;4.0;;;;1.0;138.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T08:13:01;4.0;4.0;4.0;3.7;;;;1.0;124.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T08:15:33;3.7;3.7;3.7;3.5;;;;1.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T08:18:05;2.8;2.8;2.8;2.7;;;;1.0;28.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T08:20:34;2.3;2.3;2.3;2.2;;;;1.0;23.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T08:23:04;2.5;2.5;2.5;2.4;;;;1.0;20.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T08:25:34;2.4;2.4;2.4;2.2;;;;1.0;24.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T08:28:04;2.6;2.6;2.6;2.4;;;;1.0;21.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T08:30:33;3.0;2.9;2.9;2.8;;;;1.0;23.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T08:33:03;3.1;3.1;3.1;2.9;;;;1.0;25.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T08:35:33;2.8;2.7;2.7;2.6;;;;1.0;25.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T08:38:04;2.7;2.7;2.6;2.5;;;;1.0;25.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T08:40:34;2.6;2.6;2.6;2.4;;;;1.0;24.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T08:43:03;2.7;2.7;2.7;2.6;;;;1.0;24.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T08:45:33;2.5;2.5;2.5;2.4;;;;1.0;25.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T08:48:03;3.4;3.4;3.4;3.3;;;;1.0;27.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T08:50:33;2.9;2.9;2.9;2.7;;;;1.0;27.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T08:53:02;2.9;2.8;2.8;2.6;;;;1.0;27.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T08:55:32;4.5;4.5;4.4;4.2;;;;1.0;27.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T08:58:02;3.9;3.9;3.9;3.6;;;;1.0;30.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T09:00:31;4.5;4.5;4.5;4.2;;;;1.0;38.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T09:03:01;4.0;4.0;4.0;3.8;;;;1.0;43.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T09:05:31;4.5;4.5;4.4;4.2;;;;1.0;44.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T09:08:00;4.2;4.2;4.2;4.0;;;;1.0;45.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T09:10:30;3.7;3.7;3.7;3.5;;;;1.0;34.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T09:12:59;3.0;3.0;3.0;2.8;;;;1.0;23.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T09:15:29;2.8;2.8;2.8;2.7;;;;1.0;24.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T09:17:59;3.0;3.0;3.0;2.8;;;;1.0;26.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T09:20:28;2.7;2.7;2.7;2.6;;;;1.0;26.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T09:22:58;3.0;3.0;3.0;2.8;;;;1.0;27.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T09:25:27;3.0;3.0;3.0;2.9;;;;1.0;26.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T09:27:57;2.6;2.6;2.6;2.5;;;;1.0;24.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T09:30:27;2.1;2.1;2.1;2.0;;;;1.0;21.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T09:32:57;2.9;2.9;2.9;2.7;;;;1.0;18.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T09:35:29;2.3;2.3;2.3;2.2;;;;1.0;18.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T09:37:59;2.9;2.9;2.9;2.8;;;;1.0;18.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T09:40:30;2.7;2.7;2.7;2.6;;;;1.0;19.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T09:43:00;2.8;2.8;2.8;2.7;;;;1.0;24.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T09:45:30;3.3;3.3;3.3;3.2;;;;1.0;28.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T09:48:06;3.0;3.0;3.0;2.9;;;;1.0;29.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T09:50:45;3.1;3.1;3.1;3.0;;;;1.0;32.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T09:53:19;3.0;3.0;3.0;2.9;;;;1.0;33.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T09:56:02;3.1;3.1;3.1;3.0;;;;1.0;33.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T09:58:39;2.8;2.8;2.8;2.7;;;;1.0;35.0;
78437;SPS30;67736;51.978;5.656;2023-02-28T10:01:20;3.0;3.0;3.0;2.9;;;;1.0;40.0;
