sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T00:00:15;60;150;;150;149317
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T00:02:44;56;150;;142;150595
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T00:05:16;67;150;;169;149614
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T00:07:44;62;148;;156;150378
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T00:10:17;72;150;;179;148686
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T00:12:44;76;147;;192;150937
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T00:15:14;63;150;;157;148484
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T00:17:44;60;149;;152;151040
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T00:20:14;65;149;;163;150009
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T00:22:45;70;149;;174;148588
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T00:25:15;63;148;;162;152467
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T00:27:44;71;148;;179;149750
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T00:30:16;72;149;;181;150259
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T00:32:44;63;147;;158;148775
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T00:35:14;72;150;;183;150797
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T00:37:44;70;150;;174;148988
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T00:40:14;63;150;;158;150473
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T00:42:44;59;150;;150;150848
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T00:45:14;71;150;;178;150106
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T00:47:44;65;150;;165;150015
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T00:50:15;51;150;;128;149621
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T00:52:44;63;149;;158;148953
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T00:55:14;74;150;;186;149544
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T00:57:44;61;150;;156;151418
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T01:00:14;64;150;;162;150144
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T01:02:44;71;150;;179;150088
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T01:05:14;61;150;;154;150194
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T01:07:44;64;150;;160;149805
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T01:10:14;57;150;;144;149663
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T01:12:44;63;150;;159;150390
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T01:15:14;70;150;;175;149545
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T01:17:44;71;150;;179;149843
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T01:20:14;63;150;;159;149592
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T01:22:44;63;150;;155;146663
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T01:25:14;61;150;;156;151470
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T01:27:44;73;150;;187;152805
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T02:35:15;64;149;;163;151787
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T02:58:03;67;149;;170;151329
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T03:00:18;65;142;;165;150252
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T03:05:17;57;149;;144;151527
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T03:52:47;66;150;;167;149909
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T04:00:17;59;149;;150;152293
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T04:05:15;63;149;;158;148643
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T04:10:15;63;149;;164;155329
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T04:32:45;71;150;;177;149526
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T04:42:44;71;150;;176;147375
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T04:57:45;65;149;;163;150442
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T05:05:18;63;150;;159;150419
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T05:17:45;65;150;;164;149108
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T06:17:45;66;149;;166;150695
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T06:27:45;62;150;;156;149141
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T06:30:15;67;150;;170;150119
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T06:32:44;60;150;;152;150419
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T06:35:15;59;150;;147;147646
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T06:37:45;71;150;;182;152692
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T06:40:15;63;150;;158;149012
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T06:42:45;67;150;;169;150442
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T06:45:15;62;150;;156;149406
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T06:47:45;70;150;;177;150331
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T06:50:15;71;150;;180;150642
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T06:52:45;68;150;;170;149702
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T06:55:14;67;150;;166;148419
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T06:57:45;82;150;;209;151972
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T07:00:15;63;150;;158;149056
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T07:02:45;62;150;;156;150469
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T07:05:15;79;150;;199;150047
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T07:07:47;63;150;;159;149761
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T07:10:17;67;148;;166;147965
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T07:12:45;50;148;;129;152685
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T07:15:15;67;150;;168;149109
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T07:17:45;64;150;;163;150515
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T07:20:15;68;150;;172;149936
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T07:22:44;69;150;;173;150144
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T07:25:15;63;150;;159;149461
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T07:27:45;65;150;;164;149504
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T07:30:15;68;150;;173;151192
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T07:32:45;66;150;;164;148835
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T07:35:15;66;150;;167;150816
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T07:37:45;56;149;;140;149089
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T07:40:15;68;150;;171;150792
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T07:42:45;61;150;;154;149732
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T07:45:15;67;150;;169;150237
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T07:47:45;67;150;;170;150260
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T07:50:15;67;150;;170;150085
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T07:52:44;65;150;;162;149343
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T07:55:17;61;150;;155;150870
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T07:57:45;63;148;;160;150110
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T08:00:15;63;150;;156;148568
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T08:02:44;58;150;;148;150521
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T08:05:15;60;150;;152;149691
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T08:07:45;62;150;;158;150883
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T08:10:15;64;150;;162;149565
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T08:12:44;67;150;;168;149342
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T08:15:15;62;150;;157;150517
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T08:17:44;67;150;;168;150258
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T08:20:15;66;150;;168;150520
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T08:22:45;54;150;;137;150145
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T08:25:15;69;150;;173;149925
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T08:27:45;62;150;;154;148801
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T08:30:15;60;150;;152;151319
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T08:32:44;73;150;;183;149840
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T08:35:15;68;150;;168;147420
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T08:37:47;59;150;;151;152623
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T08:40:18;72;148;;181;149066
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T08:42:45;68;147;;173;151034
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T08:45:15;72;150;;179;148737
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T08:47:45;69;150;;176;151246
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T08:50:15;65;150;;163;150025
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T08:52:45;63;150;;158;149394
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T08:55:15;67;150;;167;148965
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T08:57:45;66;150;;167;151676
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T09:00:15;61;150;;153;149997
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T09:02:45;62;150;;155;148236
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T09:05:15;70;150;;176;150453
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T09:07:45;67;150;;170;150978
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T09:10:15;72;150;;181;150075
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T09:12:47;61;150;;155;150032
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T09:15:15;63;148;;158;148192
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T09:17:45;61;150;;155;152023
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T09:20:15;74;150;;186;149067
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T09:22:45;67;150;;169;149326
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T09:25:15;60;150;;153;151559
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T09:27:45;67;150;;168;149013
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T09:30:15;75;150;;190;150842
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T09:32:50;72;150;;180;148742
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T09:35:16;70;146;;176;150563
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T09:37:45;65;149;;162;149055
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T09:40:20;72;150;;184;151440
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T09:42:48;64;143;;161;150366
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T09:45:28;72;146;;179;147366
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T09:47:45;72;135;;183;151851
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T09:50:28;68;147;;171;150469
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T09:52:45;68;142;;168;147759
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T09:57:45;67;145;;166;148635
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T10:00:18;70;149;;177;151221
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T10:05:19;71;127;;180;151101
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T10:07:50;71;145;;177;148814
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T10:10:28;61;145;;154;150796
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T10:12:45;70;136;;176;149881
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T10:15:15;57;148;;144;150388
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T10:17:45;56;149;;139;148145
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T10:20:17;74;148;;188;152016
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T10:22:50;73;145;;183;150000
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T10:25:17;74;145;;185;149601
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T10:27:45;69;147;;174;149796
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T10:30:15;64;150;;163;150551
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T10:32:47;62;150;;155;149336
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T10:35:18;66;147;;167;150582
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T10:37:46;62;146;;156;148640
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T10:42:57;63;142;;158;150301
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T10:45:15;71;137;;178;150126
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T10:47:55;68;149;;171;149893
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T10:50:27;56;139;;139;148148
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T10:52:45;71;136;;180;151983
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T10:55:22;62;149;;155;149292
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T10:57:45;64;142;;158;147922
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T11:00:20;70;150;;181;152985
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T11:02:46;58;144;;147;149633
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T11:05:30;63;148;;159;150086
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T11:07:50;58;133;;145;149317
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T11:10:18;67;145;;169;150193
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T11:12:45;60;145;;151;150629
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T11:17:45;63;139;;158;150348
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T11:20:18;70;145;;177;149648
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T11:22:45;65;144;;164;149791
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T11:25:29;69;149;;174;149373
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T11:27:50;56;134;;142;150532
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T11:32:48;69;136;;174;149546
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T11:35:19;69;146;;174;150243
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T11:37:46;82;142;;205;149829
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T11:40:17;65;149;;164;149171
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T11:45:29;58;139;;148;151971
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T11:48:02;72;139;;181;149813
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T12:00:33;67;145;;168;148454
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T12:05:27;61;133;;154;149970
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T12:07:55;66;136;;167;150368
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T12:10:22;70;139;;174;149086
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T12:15:26;64;145;;163;152017
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T12:20:24;71;132;;177;147962
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T12:22:49;66;142;;168;152120
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T12:27:46;67;136;;171;151787
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T12:30:19;62;147;;156;149158
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T12:32:46;54;143;;137;150996
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T12:35:16;64;146;;160;149964
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T12:38:05;60;146;;150;149261
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T12:40:22;55;140;;139;149389
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T12:42:48;63;142;;160;150370
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T12:45:24;59;145;;147;148131
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T12:47:45;66;145;;166;150715
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T12:50:15;62;147;;157;150664
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T12:52:59;68;149;;173;151158
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T12:55:18;60;136;;150;149523
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T12:57:50;68;145;;171;150832
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T13:00:16;66;142;;166;149148
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T13:07:55;66;131;;167;149566
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T13:10:16;66;142;;164;147191
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T13:12:49;66;148;;169;153184
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T13:15:23;75;145;;189;150155
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T13:17:46;64;141;;161;148934
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T13:20:25;63;147;;159;150472
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T13:22:46;67;146;;170;150249
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T13:27:46;58;139;;146;150990
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T13:32:45;64;145;;160;149563
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T13:35:17;66;150;;165;149812
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T13:37:46;64;145;;162;150374
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T13:42:48;59;146;;150;150673
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T13:45:25;62;147;;156;150101
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T13:47:51;62;139;;150;143993
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T13:50:34;56;142;;148;156053
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T13:52:47;60;129;;148;147188
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T13:55:22;65;146;;166;152438
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T13:57:52;69;141;;174;150551
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T14:05:16;66;139;;165;149088
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T14:07:46;73;148;;184;151086
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T14:17:45;62;136;;157;151035
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T14:20:15;65;150;;162;149371
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T14:22:50;63;149;;156;148382
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T14:25:21;63;145;;160;152193
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T14:28:02;76;145;;190;149861
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T14:30:19;70;135;;175;149273
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T14:32:47;69;145;;174;149786
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T14:37:45;57;132;;145;150432
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T14:40:16;63;150;;159;149878
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T14:42:54;72;148;;182;150191
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T14:45:18;58;143;;147;149702
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T14:47:45;60;147;;152;149958
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T14:50:22;72;150;;179;148723
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T14:52:45;67;143;;166;147975
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T14:55:17;69;150;;174;151122
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T14:57:55;71;147;;181;151315
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T15:00:21;55;139;;137;148575
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T15:02:45;53;145;;135;151998
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T15:05:20;67;150;;169;150622
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T15:07:45;63;143;;159;149328
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T15:10:17;68;149;;171;150172
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T15:12:54;64;148;;162;150326
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T15:15:15;67;141;;168;149683
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T15:17:45;63;149;;160;150552
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T15:20:15;72;149;;182;149825
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T15:22:46;72;149;;180;148271
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T15:25:17;65;149;;163;150222
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T15:27:47;71;147;;182;151696
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T15:30:22;71;147;;173;146176
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T15:32:45;65;141;;167;153101
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T15:37:46;68;143;;170;149572
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T15:45:34;60;133;;151;150885
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T15:47:45;68;130;;169;148503
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T15:50:15;68;149;;175;152196
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T15:52:45;69;149;;174;149526
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T15:55:19;68;149;;171;149256
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T15:57:48;70;145;;177;151142
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T16:00:18;68;146;;171;150075
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T16:02:45;76;147;;192;149820
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T16:05:19;60;150;;151;148984
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T16:07:45;61;146;;155;150884
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T16:10:15;66;150;;166;149280
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T16:12:45;62;150;;157;150938
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T16:15:19;55;150;;136;147948
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T16:17:47;71;146;;179;151264
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T16:20:16;68;149;;170;148441
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T16:22:46;65;149;;165;152300
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T16:25:16;67;150;;169;150184
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T16:27:47;78;149;;196;149634
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T16:30:17;65;148;;161;148247
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T16:32:45;66;147;;166;150743
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T16:35:15;66;150;;168;151254
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T16:37:45;62;150;;154;149027
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T16:40:20;60;150;;153;150690
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T16:42:45;55;146;;139;149705
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T16:45:24;74;150;;188;150533
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T16:47:46;70;142;;177;149874
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T16:50:16;67;149;;168;149208
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-02-28T16:52:45;65;149;;165;150012
