sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49973;BME280;65693;49.798;10.968;2023-02-28T00:01:22;99127.31;;;6.48;50.64
49973;BME280;65693;49.798;10.968;2023-02-28T00:03:49;99129.94;;;6.48;50.67
49973;BME280;65693;49.798;10.968;2023-02-28T00:06:17;99121.22;;;6.46;50.53
49973;BME280;65693;49.798;10.968;2023-02-28T00:08:44;99119.50;;;6.45;50.65
49973;BME280;65693;49.798;10.968;2023-02-28T00:11:15;99118.63;;;6.44;50.83
49973;BME280;65693;49.798;10.968;2023-02-28T00:13:45;99113.41;;;6.43;50.83
49973;BME280;65693;49.798;10.968;2023-02-28T00:16:13;99119.53;;;6.43;50.74
49973;BME280;65693;49.798;10.968;2023-02-28T00:18:41;99116.09;;;6.41;50.67
49973;BME280;65693;49.798;10.968;2023-02-28T00:21:10;99104.75;;;6.39;50.77
49973;BME280;65693;49.798;10.968;2023-02-28T00:23:37;99106.59;;;6.37;50.74
49973;BME280;65693;49.798;10.968;2023-02-28T00:26:06;99110.94;;;6.38;50.72
49973;BME280;65693;49.798;10.968;2023-02-28T00:28:33;99115.41;;;6.36;50.98
49973;BME280;65693;49.798;10.968;2023-02-28T00:31:00;99113.66;;;6.35;50.81
49973;BME280;65693;49.798;10.968;2023-02-28T00:33:27;99103.13;;;6.35;50.88
49973;BME280;65693;49.798;10.968;2023-02-28T00:36:01;99101.41;;;6.34;50.88
49973;BME280;65693;49.798;10.968;2023-02-28T00:38:28;99110.16;;;6.34;50.67
49973;BME280;65693;49.798;10.968;2023-02-28T00:40:55;99107.56;;;6.33;50.76
49973;BME280;65693;49.798;10.968;2023-02-28T00:43:21;99112.00;;;6.32;50.82
49973;BME280;65693;49.798;10.968;2023-02-28T00:45:49;99108.53;;;6.30;50.95
49973;BME280;65693;49.798;10.968;2023-02-28T00:48:16;99112.84;;;6.33;50.65
49973;BME280;65693;49.798;10.968;2023-02-28T00:50:48;99114.63;;;6.31;50.87
49973;BME280;65693;49.798;10.968;2023-02-28T00:53:17;99112.91;;;6.30;50.88
49973;BME280;65693;49.798;10.968;2023-02-28T00:55:44;99108.56;;;6.28;50.74
49973;BME280;65693;49.798;10.968;2023-02-28T00:58:12;99101.59;;;6.26;50.82
49973;BME280;65693;49.798;10.968;2023-02-28T01:00:41;99101.59;;;6.26;51.05
49973;BME280;65693;49.798;10.968;2023-02-28T01:03:16;99102.59;;;6.23;51.14
49973;BME280;65693;49.798;10.968;2023-02-28T01:05:43;99110.41;;;6.25;50.99
49973;BME280;65693;49.798;10.968;2023-02-28T01:08:09;99100.72;;;6.27;51.06
49973;BME280;65693;49.798;10.968;2023-02-28T01:10:35;99106.06;;;6.24;50.92
49973;BME280;65693;49.798;10.968;2023-02-28T01:13:03;99110.53;;;6.22;50.87
49973;BME280;65693;49.798;10.968;2023-02-28T01:15:31;99100.97;;;6.19;50.88
49973;BME280;65693;49.798;10.968;2023-02-28T01:17:58;99097.47;;;6.19;50.78
49973;BME280;65693;49.798;10.968;2023-02-28T01:20:28;99096.59;;;6.18;50.83
49973;BME280;65693;49.798;10.968;2023-02-28T01:22:55;99095.78;;;6.16;51.00
49973;BME280;65693;49.798;10.968;2023-02-28T01:25:21;99098.41;;;6.16;50.97
49973;BME280;65693;49.798;10.968;2023-02-28T01:27:48;99096.66;;;6.17;50.89
49973;BME280;65693;49.798;10.968;2023-02-28T01:30:14;99098.41;;;6.16;51.12
49973;BME280;65693;49.798;10.968;2023-02-28T01:32:41;99087.06;;;6.14;51.01
49973;BME280;65693;49.798;10.968;2023-02-28T01:35:08;99096.75;;;6.13;51.06
49973;BME280;65693;49.798;10.968;2023-02-28T01:37:50;99097.66;;;6.12;51.12
49973;BME280;65693;49.798;10.968;2023-02-28T01:40:17;99094.16;;;6.12;50.91
49973;BME280;65693;49.798;10.968;2023-02-28T01:42:43;99088.91;;;6.12;50.92
49973;BME280;65693;49.798;10.968;2023-02-28T01:45:19;99085.44;;;6.10;51.11
49973;BME280;65693;49.798;10.968;2023-02-28T01:47:48;99095.03;;;6.12;50.94
49973;BME280;65693;49.798;10.968;2023-02-28T01:50:20;99086.25;;;6.12;51.00
49973;BME280;65693;49.798;10.968;2023-02-28T01:52:50;99083.63;;;6.12;50.93
49973;BME280;65693;49.798;10.968;2023-02-28T01:55:20;99082.84;;;6.08;51.12
49973;BME280;65693;49.798;10.968;2023-02-28T01:57:52;99081.09;;;6.09;51.04
49973;BME280;65693;49.798;10.968;2023-02-28T02:00:24;99082.00;;;6.08;51.05
49973;BME280;65693;49.798;10.968;2023-02-28T02:02:57;99079.41;;;6.06;51.03
49973;BME280;65693;49.798;10.968;2023-02-28T02:05:26;99076.84;;;6.05;51.10
49973;BME280;65693;49.798;10.968;2023-02-28T02:07:56;99072.41;;;6.07;50.94
49973;BME280;65693;49.798;10.968;2023-02-28T02:10:30;99080.41;;;6.04;51.17
49973;BME280;65693;49.798;10.968;2023-02-28T02:13:15;99075.97;;;6.04;51.01
49973;BME280;65693;49.798;10.968;2023-02-28T02:15:54;99067.25;;;6.04;51.02
49973;BME280;65693;49.798;10.968;2023-02-28T02:18:33;99069.09;;;6.00;50.98
49973;BME280;65693;49.798;10.968;2023-02-28T02:24:42;99058.59;;;5.98;51.12
49973;BME280;65693;49.798;10.968;2023-02-28T02:27:34;99055.97;;;5.98;51.06
49973;BME280;65693;49.798;10.968;2023-02-28T02:30:33;99065.56;;;6.01;50.96
49973;BME280;65693;49.798;10.968;2023-02-28T02:36:24;99056.88;;;5.97;51.15
49973;BME280;65693;49.798;10.968;2023-02-28T02:38:53;99050.81;;;5.95;51.08
49973;BME280;65693;49.798;10.968;2023-02-28T02:41:26;99051.63;;;5.97;51.11
49973;BME280;65693;49.798;10.968;2023-02-28T02:43:57;99055.16;;;5.96;50.93
49973;BME280;65693;49.798;10.968;2023-02-28T02:46:29;99054.34;;;5.94;50.98
49973;BME280;65693;49.798;10.968;2023-02-28T02:48:58;99052.63;;;5.93;51.05
49973;BME280;65693;49.798;10.968;2023-02-28T02:51:33;99050.91;;;5.92;51.04
49973;BME280;65693;49.798;10.968;2023-02-28T02:54:04;99058.00;;;5.90;51.14
49973;BME280;65693;49.798;10.968;2023-02-28T02:56:33;99050.09;;;5.90;51.01
49973;BME280;65693;49.798;10.968;2023-02-28T02:59:03;99052.75;;;5.90;51.14
49973;BME280;65693;49.798;10.968;2023-02-28T03:01:31;99051.06;;;5.88;51.13
49973;BME280;65693;49.798;10.968;2023-02-28T03:04:01;99053.66;;;5.89;51.14
49973;BME280;65693;49.798;10.968;2023-02-28T03:06:41;99051.97;;;5.87;51.06
49973;BME280;65693;49.798;10.968;2023-02-28T03:09:10;99051.13;;;5.86;51.08
49973;BME280;65693;49.798;10.968;2023-02-28T03:11:37;99043.22;;;5.86;51.05
49973;BME280;65693;49.798;10.968;2023-02-28T03:14:25;99060.78;;;5.85;51.19
49973;BME280;65693;49.798;10.968;2023-02-28T03:19:55;99047.66;;;5.84;51.22
49973;BME280;65693;49.798;10.968;2023-02-28T03:22:41;99048.53;;;5.84;51.12
49973;BME280;65693;49.798;10.968;2023-02-28T03:25:18;99043.25;;;5.84;51.02
49973;BME280;65693;49.798;10.968;2023-02-28T03:27:55;99050.28;;;5.84;51.20
49973;BME280;65693;49.798;10.968;2023-02-28T03:30:29;99046.75;;;5.85;50.88
49973;BME280;65693;49.798;10.968;2023-02-28T03:33:03;99045.94;;;5.83;51.07
49973;BME280;65693;49.798;10.968;2023-02-28T03:35:34;99049.47;;;5.82;51.17
49973;BME280;65693;49.798;10.968;2023-02-28T03:38:20;99054.72;;;5.82;50.96
49973;BME280;65693;49.798;10.968;2023-02-28T03:40:51;99053.06;;;5.79;51.17
49973;BME280;65693;49.798;10.968;2023-02-28T03:43:24;99056.63;;;5.78;51.22
49973;BME280;65693;49.798;10.968;2023-02-28T03:45:55;99048.72;;;5.78;51.14
49973;BME280;65693;49.798;10.968;2023-02-28T03:48:26;99065.34;;;5.79;51.23
49973;BME280;65693;49.798;10.968;2023-02-28T03:50:59;99059.19;;;5.80;51.18
49973;BME280;65693;49.798;10.968;2023-02-28T03:53:31;99070.63;;;5.79;51.04
49973;BME280;65693;49.798;10.968;2023-02-28T03:56:05;99068.91;;;5.78;50.95
49973;BME280;65693;49.798;10.968;2023-02-28T03:58:38;99068.06;;;5.77;51.15
49973;BME280;65693;49.798;10.968;2023-02-28T04:01:11;99068.09;;;5.76;51.19
49973;BME280;65693;49.798;10.968;2023-02-28T04:03:41;99068.06;;;5.77;51.10
49973;BME280;65693;49.798;10.968;2023-02-28T04:06:15;99066.28;;;5.76;50.94
49973;BME280;65693;49.798;10.968;2023-02-28T04:08:45;99063.63;;;5.78;51.07
49973;BME280;65693;49.798;10.968;2023-02-28T04:11:20;99079.44;;;5.76;51.09
49973;BME280;65693;49.798;10.968;2023-02-28T04:13:47;99073.38;;;5.74;51.15
49973;BME280;65693;49.798;10.968;2023-02-28T04:16:14;99078.69;;;5.73;51.18
49973;BME280;65693;49.798;10.968;2023-02-28T04:18:41;99070.84;;;5.71;51.12
49973;BME280;65693;49.798;10.968;2023-02-28T04:21:08;99069.91;;;5.74;51.11
49973;BME280;65693;49.798;10.968;2023-02-28T04:23:36;99068.22;;;5.71;51.15
49973;BME280;65693;49.798;10.968;2023-02-28T04:26:11;99064.56;;;5.75;51.16
49973;BME280;65693;49.798;10.968;2023-02-28T04:28:43;99061.22;;;5.70;50.94
49973;BME280;65693;49.798;10.968;2023-02-28T04:31:16;99063.84;;;5.72;51.06
49973;BME280;65693;49.798;10.968;2023-02-28T04:33:43;99073.53;;;5.69;51.07
49973;BME280;65693;49.798;10.968;2023-02-28T04:36:09;99073.47;;;5.71;51.11
49973;BME280;65693;49.798;10.968;2023-02-28T04:38:38;99066.53;;;5.68;51.14
49973;BME280;65693;49.798;10.968;2023-02-28T04:41:09;99069.16;;;5.68;51.13
49973;BME280;65693;49.798;10.968;2023-02-28T04:43:35;99075.38;;;5.66;51.03
49973;BME280;65693;49.798;10.968;2023-02-28T04:46:05;99076.16;;;5.69;51.00
49973;BME280;65693;49.798;10.968;2023-02-28T04:48:36;99083.22;;;5.67;51.14
49973;BME280;65693;49.798;10.968;2023-02-28T04:51:12;99074.38;;;5.70;51.06
49973;BME280;65693;49.798;10.968;2023-02-28T04:53:47;99071.88;;;5.65;51.10
49973;BME280;65693;49.798;10.968;2023-02-28T04:56:18;99067.53;;;5.64;51.18
49973;BME280;65693;49.798;10.968;2023-02-28T04:58:46;99064.97;;;5.63;51.12
49973;BME280;65693;49.798;10.968;2023-02-28T05:01:20;99071.06;;;5.63;51.00
49973;BME280;65693;49.798;10.968;2023-02-28T05:03:47;99071.88;;;5.65;50.96
49973;BME280;65693;49.798;10.968;2023-02-28T05:06:16;99074.69;;;5.61;50.99
49973;BME280;65693;49.798;10.968;2023-02-28T05:08:46;99076.34;;;5.63;50.96
49973;BME280;65693;49.798;10.968;2023-02-28T05:11:23;99073.81;;;5.60;51.16
49973;BME280;65693;49.798;10.968;2023-02-28T05:13:51;99081.69;;;5.60;50.93
49973;BME280;65693;49.798;10.968;2023-02-28T05:16:17;99076.34;;;5.63;50.99
49973;BME280;65693;49.798;10.968;2023-02-28T05:18:45;99077.25;;;5.62;51.10
49973;BME280;65693;49.798;10.968;2023-02-28T05:21:24;99070.22;;;5.63;51.11
49973;BME280;65693;49.798;10.968;2023-02-28T05:23:53;99082.50;;;5.62;51.00
49973;BME280;65693;49.798;10.968;2023-02-28T05:26:26;99079.03;;;5.62;51.00
49973;BME280;65693;49.798;10.968;2023-02-28T05:28:54;99080.81;;;5.60;50.97
49973;BME280;65693;49.798;10.968;2023-02-28T05:31:22;99083.94;;;5.42;47.20
49973;BME280;65693;49.798;10.968;2023-02-28T05:33:50;99076.78;;;5.48;48.05
49973;BME280;65693;49.798;10.968;2023-02-28T05:36:19;99094.34;;;5.47;48.75
49973;BME280;65693;49.798;10.968;2023-02-28T05:38:46;99090.81;;;5.48;49.03
49973;BME280;65693;49.798;10.968;2023-02-28T05:41:13;99092.47;;;5.51;49.26
49973;BME280;65693;49.798;10.968;2023-02-28T05:43:41;99089.84;;;5.51;49.46
49973;BME280;65693;49.798;10.968;2023-02-28T05:46:09;99089.03;;;5.49;49.67
49973;BME280;65693;49.798;10.968;2023-02-28T05:48:46;99100.41;;;5.49;49.79
49973;BME280;65693;49.798;10.968;2023-02-28T05:51:13;99093.38;;;5.50;49.88
49973;BME280;65693;49.798;10.968;2023-02-28T05:53:41;99098.59;;;5.51;49.86
49973;BME280;65693;49.798;10.968;2023-02-28T05:56:10;99097.72;;;5.51;49.95
49973;BME280;65693;49.798;10.968;2023-02-28T05:58:38;99092.47;;;5.51;50.10
49973;BME280;65693;49.798;10.968;2023-02-28T06:01:30;99094.19;;;5.52;49.92
49973;BME280;65693;49.798;10.968;2023-02-28T06:04:03;99099.41;;;5.53;49.83
49973;BME280;65693;49.798;10.968;2023-02-28T06:06:41;99104.72;;;5.52;50.02
49973;BME280;65693;49.798;10.968;2023-02-28T06:09:09;99098.59;;;5.51;50.29
49973;BME280;65693;49.798;10.968;2023-02-28T06:11:38;99104.72;;;5.52;50.08
49973;BME280;65693;49.798;10.968;2023-02-28T06:14:05;99101.19;;;5.53;49.94
49973;BME280;65693;49.798;10.968;2023-02-28T06:16:44;99104.72;;;5.52;50.13
49973;BME280;65693;49.798;10.968;2023-02-28T06:19:14;99108.25;;;5.51;50.04
49973;BME280;65693;49.798;10.968;2023-02-28T06:21:42;99108.34;;;5.48;50.07
49973;BME280;65693;49.798;10.968;2023-02-28T06:24:13;99111.94;;;5.45;50.04
49973;BME280;65693;49.798;10.968;2023-02-28T06:26:40;99110.16;;;5.46;50.40
49973;BME280;65693;49.798;10.968;2023-02-28T06:29:10;99121.53;;;5.46;50.24
49973;BME280;65693;49.798;10.968;2023-02-28T06:31:47;99119.81;;;5.45;50.40
49973;BME280;65693;49.798;10.968;2023-02-28T06:34:17;99114.56;;;5.45;50.27
49973;BME280;65693;49.798;10.968;2023-02-28T06:36:46;99123.25;;;5.47;50.34
49973;BME280;65693;49.798;10.968;2023-02-28T06:39:12;99119.84;;;5.44;50.46
49973;BME280;65693;49.798;10.968;2023-02-28T06:41:39;99125.94;;;5.46;50.32
49973;BME280;65693;49.798;10.968;2023-02-28T06:44:11;99124.22;;;5.43;50.02
49973;BME280;65693;49.798;10.968;2023-02-28T06:46:42;99129.50;;;5.43;50.38
49973;BME280;65693;49.798;10.968;2023-02-28T06:49:15;99119.88;;;5.42;50.36
49973;BME280;65693;49.798;10.968;2023-02-28T06:51:44;99124.28;;;5.41;50.36
49973;BME280;65693;49.798;10.968;2023-02-28T06:54:13;99142.63;;;5.43;50.45
49973;BME280;65693;49.798;10.968;2023-02-28T06:56:42;99143.50;;;5.44;50.37
49973;BME280;65693;49.798;10.968;2023-02-28T06:59:09;99144.50;;;5.39;50.44
49973;BME280;65693;49.798;10.968;2023-02-28T07:01:37;99147.13;;;5.39;50.45
49973;BME280;65693;49.798;10.968;2023-02-28T07:04:08;99143.53;;;5.42;50.48
49973;BME280;65693;49.798;10.968;2023-02-28T07:06:43;99141.00;;;5.39;50.23
49973;BME280;65693;49.798;10.968;2023-02-28T07:09:14;99144.50;;;5.39;50.42
49973;BME280;65693;49.798;10.968;2023-02-28T07:11:44;99150.69;;;5.38;50.34
49973;BME280;65693;49.798;10.968;2023-02-28T07:14:10;99145.41;;;5.38;50.26
49973;BME280;65693;49.798;10.968;2023-02-28T07:16:37;99146.25;;;5.39;50.38
49973;BME280;65693;49.798;10.968;2023-02-28T07:19:03;99148.03;;;5.38;50.21
49973;BME280;65693;49.798;10.968;2023-02-28T07:21:29;99148.97;;;5.37;50.48
49973;BME280;65693;49.798;10.968;2023-02-28T07:23:59;99153.34;;;5.37;50.25
49973;BME280;65693;49.798;10.968;2023-02-28T07:26:26;99152.50;;;5.36;50.36
49973;BME280;65693;49.798;10.968;2023-02-28T07:28:53;99153.34;;;5.37;50.52
49973;BME280;65693;49.798;10.968;2023-02-28T07:31:22;99156.88;;;5.36;50.40
49973;BME280;65693;49.798;10.968;2023-02-28T07:33:49;99156.84;;;5.37;50.32
49973;BME280;65693;49.798;10.968;2023-02-28T07:36:19;99151.63;;;5.36;50.36
49973;BME280;65693;49.798;10.968;2023-02-28T07:38:49;99149.78;;;5.38;50.44
49973;BME280;65693;49.798;10.968;2023-02-28T07:41:21;99154.22;;;5.37;50.35
49973;BME280;65693;49.798;10.968;2023-02-28T07:43:49;99155.16;;;5.35;50.36
49973;BME280;65693;49.798;10.968;2023-02-28T07:46:16;99150.72;;;5.35;50.44
49973;BME280;65693;49.798;10.968;2023-02-28T07:48:43;99159.53;;;5.34;50.38
49973;BME280;65693;49.798;10.968;2023-02-28T07:51:10;99156.88;;;5.36;50.56
49973;BME280;65693;49.798;10.968;2023-02-28T07:53:38;99156.09;;;5.32;50.42
49973;BME280;65693;49.798;10.968;2023-02-28T07:56:06;99160.44;;;5.33;50.41
49973;BME280;65693;49.798;10.968;2023-02-28T07:58:51;99166.59;;;5.32;50.36
49973;BME280;65693;49.798;10.968;2023-02-28T08:01:17;99167.41;;;5.34;50.44
49973;BME280;65693;49.798;10.968;2023-02-28T08:03:45;99163.88;;;5.35;50.25
49973;BME280;65693;49.798;10.968;2023-02-28T08:06:21;99161.34;;;5.32;50.38
49973;BME280;65693;49.798;10.968;2023-02-28T08:08:48;99156.00;;;5.35;50.42
49973;BME280;65693;49.798;10.968;2023-02-28T08:11:15;99164.78;;;5.34;50.41
49973;BME280;65693;49.798;10.968;2023-02-28T08:13:44;99166.66;;;5.31;50.47
49973;BME280;65693;49.798;10.968;2023-02-28T08:16:12;99171.94;;;5.29;50.21
49973;BME280;65693;49.798;10.968;2023-02-28T08:18:42;99167.59;;;5.28;50.46
49973;BME280;65693;49.798;10.968;2023-02-28T08:21:09;99167.59;;;5.28;50.17
49973;BME280;65693;49.798;10.968;2023-02-28T08:23:36;99157.91;;;5.30;50.31
49973;BME280;65693;49.798;10.968;2023-02-28T08:26:03;99157.94;;;5.28;50.05
49973;BME280;65693;49.798;10.968;2023-02-28T08:28:32;99164.97;;;5.28;50.21
49973;BME280;65693;49.798;10.968;2023-02-28T08:31:00;99164.03;;;5.31;49.96
49973;BME280;65693;49.798;10.968;2023-02-28T08:33:36;99166.59;;;5.32;50.22
49973;BME280;65693;49.798;10.968;2023-02-28T08:36:07;99163.13;;;5.32;50.25
49973;BME280;65693;49.798;10.968;2023-02-28T08:38:43;99167.50;;;5.31;50.21
49973;BME280;65693;49.798;10.968;2023-02-28T08:41:14;99157.03;;;5.30;50.24
49973;BME280;65693;49.798;10.968;2023-02-28T08:43:41;99156.16;;;5.29;49.98
49973;BME280;65693;49.798;10.968;2023-02-28T08:46:12;99153.53;;;5.29;50.12
49973;BME280;65693;49.798;10.968;2023-02-28T08:48:45;99153.53;;;5.29;50.38
49973;BME280;65693;49.798;10.968;2023-02-28T08:51:16;99148.34;;;5.27;50.30
49973;BME280;65693;49.798;10.968;2023-02-28T08:53:52;99151.69;;;5.33;50.03
49973;BME280;65693;49.798;10.968;2023-02-28T08:56:23;99143.84;;;5.31;50.17
49973;BME280;65693;49.798;10.968;2023-02-28T08:58:54;99157.00;;;5.31;50.07
49973;BME280;65693;49.798;10.968;2023-02-28T09:01:24;99159.63;;;5.31;50.12
49973;BME280;65693;49.798;10.968;2023-02-28T09:03:54;99173.72;;;5.28;50.28
49973;BME280;65693;49.798;10.968;2023-02-28T09:06:31;99153.59;;;5.27;49.88
49973;BME280;65693;49.798;10.968;2023-02-28T09:09:07;99154.34;;;5.31;50.04
49973;BME280;65693;49.798;10.968;2023-02-28T09:11:36;99159.63;;;5.31;50.18
49973;BME280;65693;49.798;10.968;2023-02-28T09:14:04;99159.69;;;5.30;49.96
49973;BME280;65693;49.798;10.968;2023-02-28T09:16:45;99159.69;;;5.30;50.04
49973;BME280;65693;49.798;10.968;2023-02-28T09:19:14;99157.97;;;5.27;49.84
49973;BME280;65693;49.798;10.968;2023-02-28T09:21:43;99154.44;;;5.28;49.89
49973;BME280;65693;49.798;10.968;2023-02-28T09:24:11;99150.97;;;5.27;50.17
49973;BME280;65693;49.798;10.968;2023-02-28T09:26:41;99153.59;;;5.27;50.18
49973;BME280;65693;49.798;10.968;2023-02-28T09:29:09;99154.41;;;5.30;50.19
49973;BME280;65693;49.798;10.968;2023-02-28T09:31:43;99151.81;;;5.28;50.13
49973;BME280;65693;49.798;10.968;2023-02-28T09:34:18;99157.00;;;5.31;50.11
49973;BME280;65693;49.798;10.968;2023-02-28T09:36:47;99148.19;;;5.32;50.14
49973;BME280;65693;49.798;10.968;2023-02-28T09:39:16;99150.81;;;5.32;50.00
49973;BME280;65693;49.798;10.968;2023-02-28T09:41:48;99155.25;;;5.30;50.58
49973;BME280;65693;49.798;10.968;2023-02-28T09:44:24;99163.06;;;5.33;50.18
49973;BME280;65693;49.798;10.968;2023-02-28T09:47:08;99159.53;;;5.34;50.00
49973;BME280;65693;49.798;10.968;2023-02-28T09:49:40;99156.16;;;5.31;50.12
49973;BME280;65693;49.798;10.968;2023-02-28T09:52:18;99163.06;;;5.33;50.21
49973;BME280;65693;49.798;10.968;2023-02-28T09:54:45;99156.09;;;5.32;50.06
49973;BME280;65693;49.798;10.968;2023-02-28T09:57:19;99157.78;;;5.35;50.15
49973;BME280;65693;49.798;10.968;2023-02-28T09:59:58;99163.88;;;5.35;50.23
49973;BME280;65693;49.798;10.968;2023-02-28T10:03:04;99157.81;;;5.33;50.22
49973;BME280;65693;49.798;10.968;2023-02-28T10:05:39;99159.41;;;5.39;50.08
49973;BME280;65693;49.798;10.968;2023-02-28T10:08:13;99164.78;;;5.34;50.33
49973;BME280;65693;49.798;10.968;2023-02-28T10:10:47;99156.91;;;5.34;50.34
49973;BME280;65693;49.798;10.968;2023-02-28T10:13:23;99167.47;;;5.33;50.14
49973;BME280;65693;49.798;10.968;2023-02-28T10:15:58;99160.41;;;5.35;50.08
49973;BME280;65693;49.798;10.968;2023-02-28T10:18:35;99156.88;;;5.36;50.07
49973;BME280;65693;49.798;10.968;2023-02-28T10:21:06;99167.38;;;5.36;50.28
49973;BME280;65693;49.798;10.968;2023-02-28T10:23:35;99163.88;;;5.35;50.21
49973;BME280;65693;49.798;10.968;2023-02-28T10:26:13;99165.75;;;5.32;50.18
49973;BME280;65693;49.798;10.968;2023-02-28T10:28:41;99156.97;;;5.33;50.12
49973;BME280;65693;49.798;10.968;2023-02-28T10:31:14;99162.25;;;5.31;50.31
49973;BME280;65693;49.798;10.968;2023-02-28T10:33:57;99149.97;;;5.32;49.86
49973;BME280;65693;49.798;10.968;2023-02-28T10:36:29;99156.09;;;5.32;50.12
49973;BME280;65693;49.798;10.968;2023-02-28T10:38:57;99157.81;;;5.33;49.66
49973;BME280;65693;49.798;10.968;2023-02-28T10:41:29;99158.72;;;5.32;49.95
49973;BME280;65693;49.798;10.968;2023-02-28T10:44:20;99143.72;;;5.36;49.97
49973;BME280;65693;49.798;10.968;2023-02-28T10:46:51;99147.25;;;5.35;50.26
49973;BME280;65693;49.798;10.968;2023-02-28T10:49:26;99152.53;;;5.35;49.78
49973;BME280;65693;49.798;10.968;2023-02-28T10:51:56;99156.97;;;5.33;49.86
49973;BME280;65693;49.798;10.968;2023-02-28T10:54:26;99163.97;;;5.32;50.10
49973;BME280;65693;49.798;10.968;2023-02-28T10:57:17;99149.91;;;5.33;49.66
49973;BME280;65693;49.798;10.968;2023-02-28T10:59:51;99151.63;;;5.34;49.93
49973;BME280;65693;49.798;10.968;2023-02-28T11:02:33;99147.25;;;5.35;50.01
49973;BME280;65693;49.798;10.968;2023-02-28T11:05:31;99143.75;;;5.34;49.86
49973;BME280;65693;49.798;10.968;2023-02-28T11:08:05;99141.09;;;5.36;49.97
49973;BME280;65693;49.798;10.968;2023-02-28T11:10:36;99140.16;;;5.38;49.99
49973;BME280;65693;49.798;10.968;2023-02-28T11:13:13;99151.53;;;5.39;49.80
49973;BME280;65693;49.798;10.968;2023-02-28T11:15:51;99140.16;;;5.38;50.08
49973;BME280;65693;49.798;10.968;2023-02-28T11:18:24;99134.91;;;5.38;49.91
49973;BME280;65693;49.798;10.968;2023-02-28T11:20:56;99144.53;;;5.38;49.99
49973;BME280;65693;49.798;10.968;2023-02-28T11:23:28;99135.75;;;5.39;49.94
49973;BME280;65693;49.798;10.968;2023-02-28T11:25:59;99149.78;;;5.39;49.87
49973;BME280;65693;49.798;10.968;2023-02-28T11:28:31;99138.34;;;5.40;49.75
49973;BME280;65693;49.798;10.968;2023-02-28T11:31:06;99131.31;;;5.41;49.85
49973;BME280;65693;49.798;10.968;2023-02-28T11:33:51;99126.88;;;5.43;49.99
49973;BME280;65693;49.798;10.968;2023-02-28T11:36:32;99128.63;;;5.44;50.00
49973;BME280;65693;49.798;10.968;2023-02-28T11:39:13;99128.56;;;5.46;49.99
49973;BME280;65693;49.798;10.968;2023-02-28T11:42:11;99126.00;;;5.44;49.78
49973;BME280;65693;49.798;10.968;2023-02-28T11:45:03;99136.41;;;5.47;49.80
49973;BME280;65693;49.798;10.968;2023-02-28T11:47:43;99129.38;;;5.48;49.98
49973;BME280;65693;49.798;10.968;2023-02-28T11:50:44;99132.81;;;5.50;50.03
49973;BME280;65693;49.798;10.968;2023-02-28T11:53:22;99132.81;;;5.50;49.93
49973;BME280;65693;49.798;10.968;2023-02-28T11:56:03;99132.81;;;5.50;49.80
49973;BME280;65693;49.798;10.968;2023-02-28T11:58:39;99136.41;;;5.47;49.87
49973;BME280;65693;49.798;10.968;2023-02-28T12:01:21;99125.00;;;5.48;49.69
49973;BME280;65693;49.798;10.968;2023-02-28T12:04:01;99129.34;;;5.49;50.06
49973;BME280;65693;49.798;10.968;2023-02-28T12:06:36;99124.00;;;5.51;49.95
49973;BME280;65693;49.798;10.968;2023-02-28T12:09:39;99123.19;;;5.50;49.60
49973;BME280;65693;49.798;10.968;2023-02-28T12:12:41;99107.41;;;5.50;49.87
49973;BME280;65693;49.798;10.968;2023-02-28T12:15:30;99108.25;;;5.51;49.96
49973;BME280;65693;49.798;10.968;2023-02-28T12:18:14;99109.94;;;5.53;49.85
49973;BME280;65693;49.798;10.968;2023-02-28T12:21:01;99103.72;;;5.56;50.04
49973;BME280;65693;49.798;10.968;2023-02-28T12:24:05;99108.09;;;5.57;49.95
49973;BME280;65693;49.798;10.968;2023-02-28T12:26:48;99097.59;;;5.55;49.74
49973;BME280;65693;49.798;10.968;2023-02-28T12:29:26;99099.31;;;5.56;49.83
49973;BME280;65693;49.798;10.968;2023-02-28T12:31:59;99090.59;;;5.56;50.05
49973;BME280;65693;49.798;10.968;2023-02-28T12:34:35;99087.03;;;5.57;50.01
49973;BME280;65693;49.798;10.968;2023-02-28T12:37:15;99094.84;;;5.60;50.04
49973;BME280;65693;49.798;10.968;2023-02-28T12:39:50;99095.63;;;5.64;49.96
49973;BME280;65693;49.798;10.968;2023-02-28T12:42:27;99095.56;;;5.65;50.06
49973;BME280;65693;49.798;10.968;2023-02-28T12:45:01;99092.94;;;5.65;50.03
49973;BME280;65693;49.798;10.968;2023-02-28T12:47:30;99096.38;;;5.67;50.00
49973;BME280;65693;49.798;10.968;2023-02-28T12:50:02;99094.66;;;5.66;50.10
49973;BME280;65693;49.798;10.968;2023-02-28T12:52:37;99103.41;;;5.67;50.07
49973;BME280;65693;49.798;10.968;2023-02-28T12:55:15;99098.16;;;5.67;49.86
49973;BME280;65693;49.798;10.968;2023-02-28T12:58:04;99092.81;;;5.68;50.15
49973;BME280;65693;49.798;10.968;2023-02-28T13:00:39;99096.34;;;5.69;50.14
