sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T00:00:33;18.96;;19.31;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T00:01:32;20.52;;21.18;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T00:02:32;21.26;;22.19;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T00:03:32;19.35;;19.74;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T00:04:32;18.88;;19.46;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T00:05:33;20.78;;21.34;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T00:06:32;21.99;;22.94;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T00:07:32;21.63;;22.25;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T00:08:32;21.54;;22.46;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T00:09:32;19.66;;20.12;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T00:10:32;19.12;;19.36;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T00:11:32;19.49;;20.06;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T00:12:32;19.84;;20.28;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T00:13:34;19.57;;20.11;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T00:14:32;20.5;;21.3;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T00:15:32;20.1;;20.48;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T00:16:32;19.2;;19.51;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T00:17:32;18.6;;18.92;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T00:18:32;19.61;;20.05;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T00:19:33;17.87;;18.34;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T00:20:32;18.8;;19.3;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T00:21:32;19.65;;20.25;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T00:22:32;20.88;;21.5;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T00:23:32;21.34;;21.84;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T00:24:32;19.52;;19.88;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T00:25:32;17.82;;18;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T00:26:32;18.44;;18.59;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T00:27:32;19.79;;19.95;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T00:28:32;20.05;;20.33;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T00:29:32;18.91;;19.25;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T00:30:33;21.34;;21.64;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T00:31:32;20.07;;20.44;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T00:32:32;21.52;;21.89;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T00:33:32;20.43;;20.75;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T00:34:32;18.94;;19.37;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T00:35:32;20.85;;21.27;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T00:36:32;19.58;;20.03;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T00:37:32;19.85;;20.2;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T00:38:32;18.95;;19.32;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T00:39:33;21.63;;22.06;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T00:40:32;23.06;;23.5;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T00:41:32;22.54;;22.84;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T00:42:32;20.11;;20.4;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T00:43:33;20.53;;20.86;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T00:44:32;21.32;;21.73;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T00:45:32;20.18;;20.61;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T00:46:32;21.54;;21.79;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T00:47:32;21.21;;21.44;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T00:48:32;22.6;;23.29;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T00:49:32;22.08;;22.62;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T00:50:32;22.32;;22.85;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T00:51:32;22.08;;22.59;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T00:52:32;19.98;;20.25;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T00:53:32;21.98;;22.48;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T00:54:32;23.34;;24.04;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T00:55:32;22.53;;22.88;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T00:56:32;22.75;;23.08;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T00:57:32;22.37;;22.87;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T00:58:32;21.11;;21.4;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T00:59:32;19.69;;20.09;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T01:00:32;23.22;;23.7;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T01:01:32;23.23;;23.77;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T01:02:32;21.96;;22.45;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T01:03:32;21.19;;21.83;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T01:04:32;22.46;;22.88;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T01:05:32;22.67;;22.98;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T01:06:32;23.13;;23.37;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T01:07:32;22.72;;23.06;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T01:08:32;24.02;;24.26;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T01:09:32;21.85;;22.11;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T01:10:32;23.55;;23.97;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T01:11:32;20.79;;21.15;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T01:12:32;23.29;;23.76;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T01:13:32;23.09;;23.38;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T01:14:32;21.57;;21.83;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T01:15:32;24.25;;24.69;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T01:16:32;23.72;;24.27;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T01:17:32;23.63;;24.09;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T01:18:32;22.29;;22.74;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T01:19:32;22.57;;23.03;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T01:20:32;23.34;;23.61;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T01:21:32;23.4;;23.69;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T01:22:33;22.04;;22.5;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T01:23:32;22.08;;22.48;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T01:24:32;21.56;;22.19;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T01:25:33;21.63;;22.33;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T01:26:32;24.16;;24.57;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T01:27:33;25.08;;25.44;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T01:28:32;26.07;;26.63;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T01:29:32;23.41;;23.86;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T01:30:32;22.91;;23.39;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T01:31:32;23.4;;24.13;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T01:32:32;22.98;;23.38;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T01:33:32;21.95;;22.59;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T01:34:32;23.54;;23.94;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T01:35:32;23.58;;23.83;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T01:36:32;21.48;;21.83;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T01:37:32;23.21;;23.78;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T01:38:33;23.46;;23.93;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T01:39:32;25.05;;25.65;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T01:40:32;21.09;;21.54;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T01:41:33;24.7;;25.32;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T01:42:32;23.76;;24.74;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T01:43:52;22.61;;23.22;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T01:45:08;23.79;;24.42;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T01:45:32;23.2;;24.05;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T01:46:33;22.75;;23.43;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T01:47:33;25.09;;26.21;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T01:48:34;24.48;;25.43;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T01:49:32;25.15;;25.92;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T01:50:34;24.56;;24.94;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T01:51:36;23.26;;23.54;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T01:52:32;24.63;;25.4;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T01:53:34;24.69;;25.41;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T01:54:33;24.03;;24.73;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T01:55:32;23.77;;24.29;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T01:56:33;25.63;;26.25;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T01:57:33;24.84;;25.41;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T01:58:32;24.15;;24.51;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T01:59:33;24.92;;25.35;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T02:00:32;24.31;;24.73;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T02:01:32;24.11;;24.72;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T02:02:32;25.29;;25.97;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T02:03:32;22.27;;22.66;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T02:04:34;24.47;;25.06;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T02:05:32;23.77;;24.19;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T02:06:34;24.41;;25;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T02:07:33;23.75;;24.29;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T02:08:32;26.49;;26.96;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T02:09:32;25.02;;25.86;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T02:10:33;25;;25.53;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T02:11:32;25.86;;26.47;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T02:12:36;23.89;;24.28;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T02:13:36;25.16;;25.62;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T02:14:36;26.52;;27.11;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T02:15:34;25.19;;25.84;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T02:16:34;24.34;;24.93;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T02:17:34;23.65;;24.36;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T02:18:34;25.06;;25.9;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T02:19:39;27;;27.51;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T02:20:40;23.98;;24.5;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T02:21:53;27.59;;28.31;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T02:22:45;24.63;;25.59;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T02:24:18;25.55;;25.94;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T02:24:41;24.79;;25.39;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T02:25:32;25.44;;25.83;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T02:26:44;25.47;;25.88;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T02:27:38;25.99;;26.62;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T02:28:43;26.18;;26.88;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T02:29:36;25.1;;25.73;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T02:30:53;26.52;;27.32;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T02:32:09;26.02;;26.43;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T02:32:44;23.9;;24.41;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T02:33:38;25.59;;26.11;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T02:34:36;25.58;;26.32;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T02:35:34;25.45;;25.92;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T02:36:33;25.13;;25.73;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T02:37:34;25.64;;26.38;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T02:38:34;24.64;;25.06;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T02:39:34;25.91;;26.27;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T02:40:33;26.59;;27.11;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T02:41:33;26.72;;27.65;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T02:42:34;26.55;;27.62;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T02:43:33;27.22;;27.96;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T02:44:34;27.11;;28.07;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T02:45:33;25.16;;25.96;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T02:46:33;24.21;;24.88;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T02:47:32;26.67;;27.32;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T02:48:33;27.93;;28.71;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T02:49:33;26.94;;27.73;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T02:50:33;27.02;;28.12;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T02:51:32;29.97;;31.06;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T02:52:34;27.51;;28.09;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T02:53:33;25.55;;26.04;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T02:54:33;28.13;;29.13;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T02:55:33;28.11;;29.17;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T02:56:33;28.37;;29.11;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T02:57:33;28.75;;29.52;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T02:58:33;26.61;;27.04;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T02:59:32;27.27;;27.86;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T03:00:33;27.16;;27.97;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T03:01:32;27.3;;28.39;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T03:02:32;25.16;;26.39;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T03:03:32;26.58;;27.11;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T03:04:33;26.71;;27.22;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T03:05:33;27.79;;28.71;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T03:06:32;25.83;;26.59;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T03:07:32;26.63;;27.59;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T03:08:34;27.91;;28.65;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T03:09:33;26.49;;27.05;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T03:10:34;26.95;;27.55;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T03:11:32;26.99;;27.54;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T03:12:33;26.8;;27.46;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T03:14:08;27.48;;28.2;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T03:14:37;27.58;;28.44;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T03:15:33;25.84;;26.52;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T03:16:33;29.71;;30.58;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T03:17:37;27.43;;28.21;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T03:18:36;25.9;;26.49;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T03:19:34;26.6;;27.33;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T03:20:35;26.99;;27.76;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T03:21:33;27.94;;28.55;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T03:22:36;27.15;;27.8;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T03:23:35;28.47;;29.15;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T03:24:33;27.53;;28.21;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T03:25:33;28.31;;29.17;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T03:26:33;28.64;;29.67;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T03:27:34;26.93;;27.66;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T03:28:36;28.42;;29.03;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T03:29:33;28.27;;29.08;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T03:30:35;26.17;;26.93;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T03:31:33;27.42;;27.94;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T03:32:33;30.74;;31.31;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T03:33:33;27.54;;28.2;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T03:34:33;31.26;;31.75;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T03:35:34;33.59;;34.62;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T03:36:33;33.14;;34.46;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T03:37:32;33.48;;34.75;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T03:38:33;33.88;;34.9;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T03:39:34;29.78;;30.28;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T03:40:33;29.16;;29.92;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T03:41:35;31.03;;32.27;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T03:42:33;31.18;;32.25;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T03:43:33;31.72;;32.96;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T03:44:33;29.94;;30.5;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T03:45:33;30;;30.55;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T03:46:33;29.48;;30.15;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T03:47:33;30.3;;31.43;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T03:48:35;29.56;;30.84;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T03:49:34;30.16;;31.19;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T03:50:34;29.16;;30.04;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T03:51:32;29.56;;30.88;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T03:52:33;29.21;;29.88;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T03:53:33;29.72;;30.38;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T03:54:34;30.73;;31.42;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T03:55:33;29.18;;30.05;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T03:56:33;30.4;;31.16;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T03:57:33;30.06;;30.8;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T03:58:34;29.77;;30.66;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T03:59:34;32.2;;33.11;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T04:00:34;29.56;;30.66;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T04:01:33;29.05;;29.85;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T04:02:32;28.57;;29.19;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T04:03:32;29.19;;29.88;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T04:04:32;29.23;;30.15;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T04:05:32;29.23;;30.03;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T04:06:33;28.27;;28.91;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T04:07:32;29.36;;30.05;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T04:08:32;29.13;;30.05;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T04:09:32;29.96;;31.24;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T04:10:32;30.68;;31.89;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T04:11:33;29.08;;29.98;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T04:12:32;32.36;;33.45;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T04:13:32;30.45;;31.51;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T04:14:32;30.02;;30.85;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T04:15:32;32.5;;33.84;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T04:16:33;31.3;;32.42;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T04:17:32;31.71;;33.17;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T04:18:33;34.33;;35.49;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T04:19:32;31.53;;32.34;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T04:20:32;32.81;;34.09;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T04:21:33;30.07;;30.86;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T04:22:32;30.16;;30.87;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T04:23:32;30.37;;31.17;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T04:24:32;32.08;;32.88;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T04:25:32;31.6;;32.45;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T04:26:33;31.85;;32.95;;;;;;;
77406;SPS30;66479;49.22874549;16.87556058;2023-02-28T04:27:32;31;;31.74;;;;;;;
