sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T00:04:37;69;24;;173;148306
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T00:07:08;62;17;;155;149318
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T00:09:42;61;18;;158;153068
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T00:12:13;76;20;;191;149909
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T00:14:41;70;19;;177;150696
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T00:19:47;77;21;;193;149328
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T00:50:22;68;19;;171;150778
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T00:53:16;75;19;;189;149800
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T01:02:59;86;22;;220;151860
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T01:10:26;63;18;;158;149837
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T01:22:59;71;19;;179;151087
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T01:25:29;74;20;;187;149790
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T01:28:04;61;18;;155;151808
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T01:30:34;73;20;;183;149586
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T01:33:05;68;19;;172;150522
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T01:35:35;78;20;;195;149889
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T01:38:06;69;18;;173;149611
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T01:40:33;54;17;;139;152483
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T01:53:06;78;20;;195;149109
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T01:55:40;80;21;;204;151556
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T01:58:06;75;19;;188;148739
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T02:00:40;67;18;;172;152278
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T02:03:16;68;18;;172;150067
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T02:05:42;67;18;;169;150390
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T02:08:12;70;20;;177;150385
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T02:10:43;75;19;;189;151153
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T02:18:26;70;19;;178;150979
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T02:23:30;61;17;;156;152871
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T02:28:29;67;19;;170;150292
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T02:31:03;62;18;;158;151354
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T02:33:32;68;17;;171;150248
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T02:35:56;70;19;;176;150568
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T02:38:19;72;19;;183;150866
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T02:40:58;67;18;;167;149269
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T02:43:21;72;17;;184;151507
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T02:45:54;80;21;;201;149862
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T02:48:20;59;17;;149;149558
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T02:55:46;68;19;;173;151190
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T02:58:22;70;19;;177;150613
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T03:03:25;67;18;;167;149436
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T03:23:43;72;21;;184;151734
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T03:37:15;76;23;;192;151483
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T03:39:38;68;19;;171;149421
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T03:42:09;64;17;;164;151913
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T03:44:40;74;19;;187;150728
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T03:47:31;63;19;;160;150471
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T03:52:14;79;21;;199;149864
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T03:54:44;70;18;;177;149772
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T03:59:56;81;21;;204;150795
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T04:02:19;68;18;;172;150938
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T04:04:47;67;17;;169;150906
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T04:07:14;65;19;;164;150650
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T04:23:02;75;18;;188;150397
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T04:25:37;70;19;;178;150555
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T04:30:29;67;18;;169;150791
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T04:32:55;67;18;;167;149233
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T04:35:26;69;17;;176;152212
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T05:05:12;70;18;;175;149414
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T05:07:45;65;19;;166;151361
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T05:10:17;69;18;;175;150226
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T05:12:48;66;18;;167;150305
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T05:15:17;74;20;;186;149300
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T05:17:48;77;19;;196;151289
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T05:20:21;63;17;;159;151161
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T05:22:50;66;17;;166;150388
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T05:25:20;69;18;;175;150945
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T05:27:50;78;19;;194;148781
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T05:30:16;78;20;;197;151414
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T05:32:51;76;19;;192;149901
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T05:35:22;70;19;;178;151068
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T05:47:57;67;19;;170;150848
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T05:50:19;66;18;;167;150641
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T06:00:26;73;19;;186;150857
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T06:07:55;75;20;;188;149110
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T06:10:26;65;18;;167;152403
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T06:12:59;76;19;;193;150537
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T06:15:36;76;19;;191;150570
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T06:18:01;68;18;;167;146177
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T06:20:34;65;18;;169;155101
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T06:23:06;70;18;;176;150027
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T06:25:29;59;16;;148;150497
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T06:28:01;60;16;;151;150885
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T06:30:34;60;17;;151;150227
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T06:33:01;70;19;;176;149503
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T06:35:33;65;17;;164;149958
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T06:38:11;69;19;;176;151063
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T06:40:39;65;17;;164;151377
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T06:43:04;66;18;;167;150173
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T06:45:36;83;21;;209;149797
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T06:48:08;74;19;;187;149989
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T06:50:38;69;18;;174;151031
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T06:53:03;70;19;;177;150020
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T06:55:41;71;18;;179;149466
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T07:24:07;67;18;;170;150363
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T07:26:39;78;20;;197;150745
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T07:29:07;70;18;;177;150258
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T07:31:38;77;22;;195;150637
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T07:34:09;68;18;;172;150459
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T07:36:39;75;19;;185;147745
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T07:39:11;70;19;;180;153772
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T07:41:45;71;19;;179;150597
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T07:44:14;66;18;;167;151107
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T07:46:43;72;19;;180;149180
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T07:49:14;72;19;;181;149996
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T07:51:43;75;19;;191;152587
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T07:54:14;74;21;;187;150276
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T07:56:46;66;17;;166;149922
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T07:59:14;68;19;;172;150693
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T08:01:49;71;19;;180;150687
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T08:04:18;72;19;;183;150638
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T08:06:46;69;18;;173;149201
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T08:09:22;74;19;;189;151259
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T08:11:47;63;17;;156;148059
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T08:14:18;73;19;;188;152943
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T08:24:25;60;19;;151;150768
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T08:26:56;76;20;;193;151057
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T08:29:25;71;18;;178;149822
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T08:31:59;81;20;;205;151324
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T08:34:26;75;20;;189;150551
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T08:36:57;77;20;;194;149992
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T08:39:27;83;21;;208;150311
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T08:41:58;70;19;;176;149824
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T08:44:31;70;18;;177;151351
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T08:47:01;61;17;;152;147760
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T08:49:34;64;17;;166;153668
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T08:52:02;63;17;;159;151146
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T08:54:37;65;18;;163;149552
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T08:57:02;78;21;;198;151173
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T08:59:31;76;19;;192;150900
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T09:02:03;66;17;;166;150273
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T09:04:51;73;20;;184;149812
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T09:07:04;61;17;;154;150898
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T09:09:37;66;18;;165;149247
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T09:12:05;66;17;;167;151769
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T09:14:38;65;19;;164;151051
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T09:17:05;75;19;;189;150447
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T09:19:39;72;19;;181;150730
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T09:22:07;65;18;;163;149763
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T09:24:37;73;19;;185;150836
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T09:27:07;65;18;;163;148813
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T09:29:39;61;17;;155;152015
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T09:32:08;74;19;;187;150176
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T09:34:39;68;18;;170;149241
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T09:37:11;70;18;;176;149748
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T09:39:43;74;20;;191;152832
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T09:42:13;69;17;;175;150492
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T09:44:43;76;20;;192;151064
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T09:49:48;66;18;;167;150236
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T09:52:15;66;18;;165;149993
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T09:54:44;68;18;;172;150836
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T09:59:50;63;17;;160;151359
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T10:04:59;75;19;;188;149047
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T10:09:51;72;18;;181;150405
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T10:12:16;68;18;;171;150778
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T10:14:47;62;17;;156;149801
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T10:17:26;64;20;;162;149925
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T10:56:20;66;19;;164;148029
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T10:58:55;71;19;;182;152746
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T11:01:04;65;19;;165;150691
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T11:03:34;63;18;;159;150086
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T11:06:07;70;18;;176;150068
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T11:08:37;76;20;;191;150571
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T11:11:06;74;21;;185;149584
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T11:13:36;62;17;;156;150287
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T11:16:10;71;19;;181;151746
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T11:18:39;73;20;;184;151050
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T11:21:08;69;18;;172;149490
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T11:36:30;77;19;;195;151885
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T11:58:27;75;23;;189;150742
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T12:11:11;71;19;;180;150901
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T12:16:15;82;21;;205;149672
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T12:21:25;80;21;;204;151592
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T12:26:22;67;18;;170;151310
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T12:29:00;71;19;;179;150411
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T12:31:17;77;20;;193;149528
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T12:33:57;68;18;;172;150131
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T12:38:47;75;20;;191;152068
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T12:43:35;71;19;;181;152113
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T12:48:45;72;20;;181;150097
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T12:51:05;66;17;;167;151807
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T12:53:39;70;19;;177;150491
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T12:58:36;75;19;;190;151929
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T13:06:26;76;19;;194;153066
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T13:11:10;71;20;;177;148325
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T13:13:40;74;20;;188;152337
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T13:16:09;72;19;;182;150598
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T13:18:50;69;20;;171;147514
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T13:21:32;75;19;;191;152564
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T13:26:13;68;18;;172;151198
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T13:28:59;75;19;;189;150097
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T13:31:13;71;19;;179;150914
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T14:34:31;61;17;;152;149409
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T14:36:54;78;20;;195;148901
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T14:39:24;77;20;;196;152509
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T14:41:52;62;18;;158;150990
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T14:44:22;62;17;;156;150118
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T14:47:00;69;19;;173;149767
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T14:52:07;70;19;;177;149975
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T14:54:25;75;19;;188;149748
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T14:56:58;67;19;;170;150876
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T14:59:30;74;19;;187;151536
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T15:02:16;72;20;;181;150131
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T15:04:28;75;18;;189;151034
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T15:07:10;67;20;;168;149330
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T15:09:31;69;18;;169;146268
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T15:11:58;66;18;;170;153046
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T15:14:28;56;17;;142;151920
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T15:17:02;60;16;;152;150308
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T15:19:32;80;22;;202;150150
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T15:22:03;61;18;;152;148218
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T15:24:41;63;17;;161;152737
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T15:27:06;70;18;;178;151098
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T15:29:45;77;20;;196;150823
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T15:32:01;64;18;;161;149762
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T15:34:38;74;19;;188;151268
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T15:39:41;68;18;;172;150136
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T15:42:13;82;20;;205;149954
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T15:44:33;71;20;;178;149722
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T15:47:14;64;18;;164;151492
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T15:49:44;65;17;;163;150053
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T15:52:09;74;19;;187;150912
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T15:54:39;68;18;;171;150319
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T15:57:10;60;17;;150;149989
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T16:07:11;74;20;;186;149991
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T16:09:42;74;20;;192;154089
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T16:14:43;74;20;;186;148891
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T16:22:10;74;19;;189;151946
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T16:24:45;73;20;;185;150664
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T16:27:19;65;18;;163;149752
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T17:12:08;62;17;;158;150568
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T17:17:22;67;18;;174;153875
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T17:22:10;64;17;;163;151172
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T17:24:40;80;21;;202;149746
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T17:27:12;57;16;;145;151406
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T17:29:41;69;18;;175;150127
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T17:32:12;73;20;;185;151079
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T17:34:43;59;16;;149;150076
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T17:58:35;75;19;;189;150783
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T18:01:09;70;18;;173;147272
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T18:03:51;59;18;;152;153920
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T18:06:09;75;18;;188;148741
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T18:08:37;63;18;;160;152310
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T18:11:08;70;18;;177;150383
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T18:13:37;65;17;;161;146734
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T18:16:08;71;19;;182;153144
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T18:18:39;67;18;;169;149956
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T18:21:11;68;17;;172;150713
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T18:23:44;68;18;;172;151572
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T18:26:11;77;19;;194;150333
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T18:28:42;87;22;;220;150031
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T18:31:16;74;20;;188;151447
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T18:33:46;80;21;;200;149317
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T19:08:56;74;20;;187;150824
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T19:24:00;72;20;;180;149445
71284;Radiation_Si22G;59326;45.294;11.816;2023-02-28T19:33:59;66;20;;166;150120
71284;Radiation_Si22G;68306;45.294;11.816;2023-02-28T20:09:16;66;20;;169;151640
71284;Radiation_Si22G;68306;45.294;11.816;2023-02-28T20:11:46;74;20;;185;149456
71284;Radiation_Si22G;68306;45.294;11.816;2023-02-28T20:16:53;70;18;;177;150842
71284;Radiation_Si22G;68306;45.294;11.816;2023-02-28T20:19:18;73;20;;180;147784
71284;Radiation_Si22G;68306;45.294;11.816;2023-02-28T20:21:54;64;17;;164;151774
71284;Radiation_Si22G;68306;45.294;11.816;2023-02-28T20:26:54;64;19;;163;150668
71284;Radiation_Si22G;68306;45.294;11.816;2023-02-28T20:43:58;69;19;;174;150079
71284;Radiation_Si22G;68306;45.294;11.816;2023-02-28T20:46:32;60;17;;151;149803
71284;Radiation_Si22G;68306;45.294;11.816;2023-02-28T20:48:58;72;18;;183;151113
71284;Radiation_Si22G;68306;45.294;11.816;2023-02-28T20:51:32;66;18;;167;150262
71284;Radiation_Si22G;68306;45.294;11.816;2023-02-28T20:53:58;64;18;;159;148311
71284;Radiation_Si22G;68306;45.294;11.816;2023-02-28T20:56:29;76;20;;194;152164
71284;Radiation_Si22G;68306;45.294;11.816;2023-02-28T20:59:00;71;19;;181;151265
71284;Radiation_Si22G;68306;45.294;11.816;2023-02-28T21:01:30;72;19;;181;149825
71284;Radiation_Si22G;68306;45.294;11.816;2023-02-28T21:04:02;70;19;;177;151262
71284;Radiation_Si22G;68306;45.294;11.816;2023-02-28T21:06:32;64;18;;161;148929
71284;Radiation_Si22G;68306;45.294;11.816;2023-02-28T21:09:05;66;18;;168;152464
71284;Radiation_Si22G;68306;45.294;11.816;2023-02-28T21:11:34;72;19;;182;149697
71284;Radiation_Si22G;68306;45.294;11.816;2023-02-28T21:14:04;66;18;;169;151849
71284;Radiation_Si22G;68306;45.294;11.816;2023-02-28T21:16:37;80;20;;203;150610
71284;Radiation_Si22G;68306;45.294;11.816;2023-02-28T21:19:05;77;20;;194;150289
71284;Radiation_Si22G;68306;45.294;11.816;2023-02-28T21:24:26;66;18;;165;148755
71284;Radiation_Si22G;68306;45.294;11.816;2023-02-28T21:31:51;68;18;;171;150847
71284;Radiation_Si22G;68306;45.294;11.816;2023-02-28T21:42:01;73;19;;186;150931
71284;Radiation_Si22G;68306;45.294;11.816;2023-02-28T21:51:56;73;19;;186;152249
71284;Radiation_Si22G;68306;45.294;11.816;2023-02-28T22:22:55;65;19;;166;151116
71284;Radiation_Si22G;68306;45.294;11.816;2023-02-28T22:25:25;69;18;;174;149524
71284;Radiation_Si22G;68306;45.294;11.816;2023-02-28T22:27:55;63;18;;159;149403
71284;Radiation_Si22G;68306;45.294;11.816;2023-02-28T22:30:25;64;17;;163;151517
71284;Radiation_Si22G;68306;45.294;11.816;2023-02-28T22:32:56;66;17;;165;149920
71284;Radiation_Si22G;68306;45.294;11.816;2023-02-28T22:35:26;69;19;;176;151055
71284;Radiation_Si22G;68306;45.294;11.816;2023-02-28T22:37:57;67;18;;169;150163
71284;Radiation_Si22G;68306;45.294;11.816;2023-02-28T22:40:27;73;19;;183;150303
71284;Radiation_Si22G;68306;45.294;11.816;2023-02-28T22:43:01;67;17;;169;149453
71284;Radiation_Si22G;68306;45.294;11.816;2023-02-28T22:45:29;63;18;;160;151112
71284;Radiation_Si22G;68306;45.294;11.816;2023-02-28T22:47:58;73;19;;185;151476
71284;Radiation_Si22G;68306;45.294;11.816;2023-02-28T22:50:30;70;18;;177;150955
71284;Radiation_Si22G;68306;45.294;11.816;2023-02-28T22:53:00;75;19;;186;147852
71284;Radiation_Si22G;68306;45.294;11.816;2023-02-28T22:55:31;72;18;;185;152197
71284;Radiation_Si22G;68306;45.294;11.816;2023-02-28T22:58:02;67;20;;169;151301
71284;Radiation_Si22G;68306;45.294;11.816;2023-02-28T23:00:34;73;17;;185;151354
