sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70434;BME280;57876;47.792;12.960;2023-02-28T00:02:09;97238.09;;;14.40;43.28
70434;BME280;57876;47.792;12.960;2023-02-28T00:04:34;97233.25;;;14.37;43.42
70434;BME280;57876;47.792;12.960;2023-02-28T00:06:58;97230.19;;;14.39;43.24
70434;BME280;57876;47.792;12.960;2023-02-28T00:09:22;97225.38;;;14.36;43.34
70434;BME280;57876;47.792;12.960;2023-02-28T00:11:47;97235.06;;;14.42;43.01
70434;BME280;57876;47.792;12.960;2023-02-28T00:14:11;97227.78;;;14.37;43.14
70434;BME280;57876;47.792;12.960;2023-02-28T00:16:36;97235.34;;;14.40;43.04
70434;BME280;57876;47.792;12.960;2023-02-28T00:19:00;97230.19;;;14.39;43.40
70434;BME280;57876;47.792;12.960;2023-02-28T00:21:24;97222.03;;;14.39;43.13
70434;BME280;57876;47.792;12.960;2023-02-28T00:23:49;97228.00;;;14.41;43.03
70434;BME280;57876;47.792;12.960;2023-02-28T00:26:13;97223.16;;;14.38;43.19
70434;BME280;57876;47.792;12.960;2023-02-28T00:28:38;97237.28;;;14.40;43.08
70434;BME280;57876;47.792;12.960;2023-02-28T00:31:02;97217.28;;;14.30;43.34
70434;BME280;57876;47.792;12.960;2023-02-28T00:33:27;97236.47;;;14.39;43.45
70434;BME280;57876;47.792;12.960;2023-02-28T00:35:52;97226.47;;;14.35;43.39
70434;BME280;57876;47.792;12.960;2023-02-28T00:38:19;97224.88;;;14.34;43.21
70434;BME280;57876;47.792;12.960;2023-02-28T00:40:43;97226.75;;;14.33;43.28
70434;BME280;57876;47.792;12.960;2023-02-28T00:43:08;97217.28;;;14.30;43.48
70434;BME280;57876;47.792;12.960;2023-02-28T00:45:32;97209.22;;;14.25;43.05
70434;BME280;57876;47.792;12.960;2023-02-28T00:47:57;97212.69;;;14.31;43.07
70434;BME280;57876;47.792;12.960;2023-02-28T00:50:21;97210.84;;;14.26;43.65
70434;BME280;57876;47.792;12.960;2023-02-28T00:52:47;97205.09;;;14.28;43.21
70434;BME280;57876;47.792;12.960;2023-02-28T00:55:11;97222.44;;;14.32;43.06
70434;BME280;57876;47.792;12.960;2023-02-28T00:57:36;97217.28;;;14.30;43.33
70434;BME280;57876;47.792;12.960;2023-02-28T01:00:00;97216.47;;;14.30;43.43
70434;BME280;57876;47.792;12.960;2023-02-28T01:02:25;97212.69;;;14.31;42.98
70434;BME280;57876;47.792;12.960;2023-02-28T01:04:49;97208.03;;;14.31;43.30
70434;BME280;57876;47.792;12.960;2023-02-28T01:07:14;97195.59;;;14.25;43.24
70434;BME280;57876;47.792;12.960;2023-02-28T01:09:38;97194.00;;;14.24;43.32
70434;BME280;57876;47.792;12.960;2023-02-28T01:12:03;97208.03;;;14.31;43.50
70434;BME280;57876;47.792;12.960;2023-02-28T01:14:27;97199.44;;;14.24;43.25
70434;BME280;57876;47.792;12.960;2023-02-28T01:16:52;97212.97;;;14.29;43.37
70434;BME280;57876;47.792;12.960;2023-02-28T01:19:16;97202.69;;;14.26;42.98
70434;BME280;57876;47.792;12.960;2023-02-28T01:21:40;97209.13;;;14.30;43.09
70434;BME280;57876;47.792;12.960;2023-02-28T01:24:05;97197.53;;;14.25;43.39
70434;BME280;57876;47.792;12.960;2023-02-28T01:26:30;97204.59;;;14.26;43.23
70434;BME280;57876;47.792;12.960;2023-02-28T01:28:55;97205.91;;;14.28;43.16
70434;BME280;57876;47.792;12.960;2023-02-28T01:31:20;97194.50;;;14.26;43.22
70434;BME280;57876;47.792;12.960;2023-02-28T01:33:45;97183.19;;;14.19;43.43
70434;BME280;57876;47.792;12.960;2023-02-28T01:36:13;97196.44;;;14.26;43.17
70434;BME280;57876;47.792;12.960;2023-02-28T01:38:38;97196.13;;;14.27;43.39
70434;BME280;57876;47.792;12.960;2023-02-28T01:41:04;97201.03;;;14.25;42.96
70434;BME280;57876;47.792;12.960;2023-02-28T01:43:31;97199.44;;;14.24;43.19
70434;BME280;57876;47.792;12.960;2023-02-28T01:45:57;97189.69;;;14.23;43.57
70434;BME280;57876;47.792;12.960;2023-02-28T01:48:29;97198.31;;;14.25;43.24
70434;BME280;57876;47.792;12.960;2023-02-28T01:50:57;97203.28;;;14.23;43.26
70434;BME280;57876;47.792;12.960;2023-02-28T01:53:29;97198.13;;;14.22;43.21
70434;BME280;57876;47.792;12.960;2023-02-28T01:55:55;97182.41;;;14.19;43.47
70434;BME280;57876;47.792;12.960;2023-02-28T01:58:20;97197.53;;;14.25;43.39
70434;BME280;57876;47.792;12.960;2023-02-28T02:00:44;97191.28;;;14.24;43.20
70434;BME280;57876;47.792;12.960;2023-02-28T02:03:12;97182.69;;;14.17;43.02
70434;BME280;57876;47.792;12.960;2023-02-28T02:05:39;97183.19;;;14.19;43.26
70434;BME280;57876;47.792;12.960;2023-02-28T02:08:08;97187.75;;;14.24;43.39
70434;BME280;57876;47.792;12.960;2023-02-28T02:10:36;97175.66;;;14.16;42.94
70434;BME280;57876;47.792;12.960;2023-02-28T02:16:15;97189.69;;;14.23;43.48
70434;BME280;57876;47.792;12.960;2023-02-28T02:27:09;97183.72;;;14.21;43.13
70434;BME280;57876;47.792;12.960;2023-02-28T02:32:46;97180.47;;;14.19;43.53
70434;BME280;57876;47.792;12.960;2023-02-28T02:37:48;97183.19;;;14.19;43.43
70434;BME280;57876;47.792;12.960;2023-02-28T02:40:16;97181.59;;;14.18;43.69
70434;BME280;57876;47.792;12.960;2023-02-28T02:42:51;97162.44;;;14.09;43.40
70434;BME280;57876;47.792;12.960;2023-02-28T02:45:32;97174.53;;;14.17;43.54
70434;BME280;57876;47.792;12.960;2023-02-28T02:48:01;97170.50;;;14.15;43.04
70434;BME280;57876;47.792;12.960;2023-02-28T02:50:33;97172.94;;;14.16;43.63
70434;BME280;57876;47.792;12.960;2023-02-28T02:53:03;97154.06;;;14.06;42.87
70434;BME280;57876;47.792;12.960;2023-02-28T02:55:31;97171.59;;;14.14;43.08
70434;BME280;57876;47.792;12.960;2023-02-28T02:58:02;97163.44;;;14.14;43.59
70434;BME280;57876;47.792;12.960;2023-02-28T03:00:33;97163.84;;;14.07;43.55
70434;BME280;57876;47.792;12.960;2023-02-28T03:03:18;97163.84;;;14.07;43.60
70434;BME280;57876;47.792;12.960;2023-02-28T03:05:48;97148.69;;;14.01;43.36
70434;BME280;57876;47.792;12.960;2023-02-28T03:08:12;97169.69;;;14.14;43.30
70434;BME280;57876;47.792;12.960;2023-02-28T03:10:41;97172.72;;;14.13;43.05
70434;BME280;57876;47.792;12.960;2023-02-28T03:19:24;97182.19;;;14.15;43.17
70434;BME280;57876;47.792;12.960;2023-02-28T03:24:27;97166.25;;;14.08;43.32
70434;BME280;57876;47.792;12.960;2023-02-28T03:27:07;97173.31;;;14.09;43.60
70434;BME280;57876;47.792;12.960;2023-02-28T03:29:35;97164.13;;;14.05;43.57
70434;BME280;57876;47.792;12.960;2023-02-28T03:32:17;97184.41;;;14.13;43.38
70434;BME280;57876;47.792;12.960;2023-02-28T03:37:22;97169.78;;;14.09;43.58
70434;BME280;57876;47.792;12.960;2023-02-28T03:39:59;97189.84;;;14.13;43.22
70434;BME280;57876;47.792;12.960;2023-02-28T03:42:27;97183.09;;;14.10;43.42
70434;BME280;57876;47.792;12.960;2023-02-28T03:44:59;97179.56;;;14.10;43.49
70434;BME280;57876;47.792;12.960;2023-02-28T03:47:29;97181.75;;;14.08;43.55
70434;BME280;57876;47.792;12.960;2023-02-28T03:50:12;97183.69;;;14.07;43.60
70434;BME280;57876;47.792;12.960;2023-02-28T03:52:44;97186.41;;;14.07;43.47
70434;BME280;57876;47.792;12.960;2023-02-28T03:55:12;97185.00;;;14.10;43.31
70434;BME280;57876;47.792;12.960;2023-02-28T03:57:41;97184.56;;;14.03;43.42
70434;BME280;57876;47.792;12.960;2023-02-28T04:00:15;97190.72;;;14.08;43.45
70434;BME280;57876;47.792;12.960;2023-02-28T04:02:43;97198.09;;;14.08;43.29
70434;BME280;57876;47.792;12.960;2023-02-28T04:05:08;97188.69;;;14.00;43.45
70434;BME280;57876;47.792;12.960;2023-02-28T04:07:32;97194.84;;;14.06;43.29
70434;BME280;57876;47.792;12.960;2023-02-28T04:09:57;97190.81;;;14.03;43.30
70434;BME280;57876;47.792;12.960;2023-02-28T04:12:22;97198.38;;;14.06;43.49
70434;BME280;57876;47.792;12.960;2023-02-28T04:14:47;97186.19;;;14.04;43.06
70434;BME280;57876;47.792;12.960;2023-02-28T04:17:11;97195.66;;;14.06;43.52
70434;BME280;57876;47.792;12.960;2023-02-28T04:19:36;97196.47;;;14.07;43.21
70434;BME280;57876;47.792;12.960;2023-02-28T04:22:00;97205.97;;;14.09;43.37
70434;BME280;57876;47.792;12.960;2023-02-28T04:24:26;97196.25;;;14.03;43.26
70434;BME280;57876;47.792;12.960;2023-02-28T04:26:53;97192.72;;;14.03;43.10
70434;BME280;57876;47.792;12.960;2023-02-28T04:29:24;97193.00;;;14.01;43.15
70434;BME280;57876;47.792;12.960;2023-02-28T04:31:49;97203.59;;;14.03;43.23
70434;BME280;57876;47.792;12.960;2023-02-28T04:34:14;97195.44;;;14.03;43.54
70434;BME280;57876;47.792;12.960;2023-02-28T04:36:38;97199.19;;;14.07;43.29
70434;BME280;57876;47.792;12.960;2023-02-28T04:39:09;97199.19;;;14.07;43.42
70434;BME280;57876;47.792;12.960;2023-02-28T04:41:42;97196.03;;;14.00;43.48
70434;BME280;57876;47.792;12.960;2023-02-28T04:44:07;97182.53;;;13.95;43.63
70434;BME280;57876;47.792;12.960;2023-02-28T04:46:39;97188.78;;;13.95;43.03
70434;BME280;57876;47.792;12.960;2023-02-28T04:49:06;97180.94;;;13.94;43.87
70434;BME280;57876;47.792;12.960;2023-02-28T04:51:35;97179.81;;;13.95;43.23
70434;BME280;57876;47.792;12.960;2023-02-28T04:53:59;97179.28;;;13.93;43.39
70434;BME280;57876;47.792;12.960;2023-02-28T04:56:33;97173.84;;;13.93;43.40
70434;BME280;57876;47.792;12.960;2023-02-28T04:59:13;97186.38;;;13.94;43.20
70434;BME280;57876;47.792;12.960;2023-02-28T05:01:40;97173.84;;;13.93;43.47
70434;BME280;57876;47.792;12.960;2023-02-28T05:04:14;97177.97;;;13.90;43.53
70434;BME280;57876;47.792;12.960;2023-02-28T05:06:41;97188.25;;;13.93;43.30
70434;BME280;57876;47.792;12.960;2023-02-28T05:09:10;97191.41;;;14.00;43.17
70434;BME280;57876;47.792;12.960;2023-02-28T05:11:35;97196.84;;;14.00;43.22
70434;BME280;57876;47.792;12.960;2023-02-28T05:14:06;97201.47;;;14.00;43.69
70434;BME280;57876;47.792;12.960;2023-02-28T05:16:45;97194.00;;;13.92;43.33
70434;BME280;57876;47.792;12.960;2023-02-28T05:19:25;97183.72;;;13.88;43.55
70434;BME280;57876;47.792;12.960;2023-02-28T05:21:54;97202.09;;;13.97;43.54
70434;BME280;57876;47.792;12.960;2023-02-28T05:24:19;97204.28;;;13.95;43.14
70434;BME280;57876;47.792;12.960;2023-02-28T05:26:46;97200.44;;;13.96;43.63
70434;BME280;57876;47.792;12.960;2023-02-28T05:29:11;97208.84;;;13.99;43.23
70434;BME280;57876;47.792;12.960;2023-02-28T05:31:36;97225.38;;;14.03;43.26
70434;BME280;57876;47.792;12.960;2023-02-28T05:34:01;97222.66;;;14.03;43.24
70434;BME280;57876;47.792;12.960;2023-02-28T05:36:25;97212.16;;;13.96;43.20
70434;BME280;57876;47.792;12.960;2023-02-28T05:38:51;97238.16;;;14.02;43.48
70434;BME280;57876;47.792;12.960;2023-02-28T05:41:16;97231.09;;;14.01;43.31
70434;BME280;57876;47.792;12.960;2023-02-28T05:43:41;97224.31;;;13.99;43.61
70434;BME280;57876;47.792;12.960;2023-02-28T05:46:07;97230.88;;;13.98;43.29
70434;BME280;57876;47.792;12.960;2023-02-28T05:48:34;97226.03;;;13.95;43.37
70434;BME280;57876;47.792;12.960;2023-02-28T05:50:58;97234.91;;;14.00;43.31
70434;BME280;57876;47.792;12.960;2023-02-28T05:53:23;97235.00;;;13.95;43.18
70434;BME280;57876;47.792;12.960;2023-02-28T05:55:47;97245.00;;;14.00;43.22
70434;BME280;57876;47.792;12.960;2023-02-28T05:58:12;97252.03;;;14.01;43.60
70434;BME280;57876;47.792;12.960;2023-02-28T06:00:36;97249.31;;;14.01;43.23
70434;BME280;57876;47.792;12.960;2023-02-28T06:03:00;97249.41;;;13.96;43.49
70434;BME280;57876;47.792;12.960;2023-02-28T06:05:26;97256.97;;;13.99;43.24
70434;BME280;57876;47.792;12.960;2023-02-28T06:07:50;97241.84;;;13.93;43.32
70434;BME280;57876;47.792;12.960;2023-02-28T06:10:15;97246.41;;;13.97;43.47
70434;BME280;57876;47.792;12.960;2023-02-28T06:12:39;97258.06;;;13.98;43.26
70434;BME280;57876;47.792;12.960;2023-02-28T06:15:10;97260.50;;;13.99;43.63
70434;BME280;57876;47.792;12.960;2023-02-28T06:17:35;97253.44;;;13.98;43.47
70434;BME280;57876;47.792;12.960;2023-02-28T06:20:00;97258.06;;;13.98;43.51
70434;BME280;57876;47.792;12.960;2023-02-28T06:22:24;97256.47;;;13.97;43.69
70434;BME280;57876;47.792;12.960;2023-02-28T06:24:49;97258.66;;;13.95;43.74
70434;BME280;57876;47.792;12.960;2023-02-28T06:27:13;97263.50;;;13.98;43.35
70434;BME280;57876;47.792;12.960;2023-02-28T06:29:37;97258.66;;;13.95;43.47
70434;BME280;57876;47.792;12.960;2023-02-28T06:32:03;97272.78;;;13.97;43.44
70434;BME280;57876;47.792;12.960;2023-02-28T06:34:28;97271.75;;;13.93;43.67
70434;BME280;57876;47.792;12.960;2023-02-28T06:36:52;97278.22;;;13.97;43.37
70434;BME280;57876;47.792;12.960;2023-02-28T06:39:17;97284.97;;;13.99;43.68
70434;BME280;57876;47.792;12.960;2023-02-28T06:41:42;97280.69;;;13.93;43.39
70434;BME280;57876;47.792;12.960;2023-02-28T06:44:27;97281.28;;;13.90;43.50
70434;BME280;57876;47.792;12.960;2023-02-28T06:46:59;97288.50;;;14.00;43.42
70434;BME280;57876;47.792;12.960;2023-02-28T06:49:23;97292.09;;;13.95;43.48
70434;BME280;57876;47.792;12.960;2023-02-28T06:51:48;97284.25;;;13.94;43.65
70434;BME280;57876;47.792;12.960;2023-02-28T06:54:13;97290.19;;;13.96;43.53
70434;BME280;57876;47.792;12.960;2023-02-28T06:56:37;97290.50;;;13.94;43.52
70434;BME280;57876;47.792;12.960;2023-02-28T06:59:04;97291.31;;;13.95;43.79
70434;BME280;57876;47.792;12.960;2023-02-28T07:01:28;97296.94;;;13.98;43.95
70434;BME280;57876;47.792;12.960;2023-02-28T07:03:54;97300.47;;;13.99;43.80
70434;BME280;57876;47.792;12.960;2023-02-28T07:06:20;97307.81;;;13.98;43.47
70434;BME280;57876;47.792;12.960;2023-02-28T07:08:46;97305.41;;;13.97;43.80
70434;BME280;57876;47.792;12.960;2023-02-28T07:11:10;97308.94;;;13.97;43.86
70434;BME280;57876;47.792;12.960;2023-02-28T07:13:35;97306.22;;;13.97;43.70
70434;BME280;57876;47.792;12.960;2023-02-28T07:16:05;97304.63;;;13.96;43.51
70434;BME280;57876;47.792;12.960;2023-02-28T07:18:31;97305.41;;;13.97;43.65
70434;BME280;57876;47.792;12.960;2023-02-28T07:20:55;97314.06;;;13.99;43.67
70434;BME280;57876;47.792;12.960;2023-02-28T07:23:20;97314.91;;;13.99;43.98
70434;BME280;57876;47.792;12.960;2023-02-28T07:25:45;97300.56;;;13.94;43.90
70434;BME280;57876;47.792;12.960;2023-02-28T07:28:09;97313.25;;;13.98;43.67
70434;BME280;57876;47.792;12.960;2023-02-28T07:30:34;97309.22;;;13.96;44.00
70434;BME280;57876;47.792;12.960;2023-02-28T07:32:58;97313.56;;;13.97;43.66
70434;BME280;57876;47.792;12.960;2023-02-28T07:35:22;97308.41;;;13.95;43.64
70434;BME280;57876;47.792;12.960;2023-02-28T07:37:47;97308.72;;;13.94;43.62
70434;BME280;57876;47.792;12.960;2023-02-28T07:40:12;97307.63;;;13.95;43.59
70434;BME280;57876;47.792;12.960;2023-02-28T07:42:37;97318.22;;;13.96;43.98
70434;BME280;57876;47.792;12.960;2023-02-28T07:45:02;97312.84;;;13.91;43.92
70434;BME280;57876;47.792;12.960;2023-02-28T07:47:29;97321.41;;;13.98;43.75
70434;BME280;57876;47.792;12.960;2023-02-28T07:49:54;97307.97;;;13.88;43.44
70434;BME280;57876;47.792;12.960;2023-02-28T07:52:18;97316.88;;;13.94;43.85
70434;BME280;57876;47.792;12.960;2023-02-28T07:54:42;97323.41;;;13.93;44.00
70434;BME280;57876;47.792;12.960;2023-02-28T07:57:07;97321.50;;;13.93;43.71
70434;BME280;57876;47.792;12.960;2023-02-28T07:59:31;97318.78;;;13.93;44.23
70434;BME280;57876;47.792;12.960;2023-02-28T08:01:57;97321.50;;;13.93;44.02
70434;BME280;57876;47.792;12.960;2023-02-28T08:04:21;97327.16;;;13.97;44.14
70434;BME280;57876;47.792;12.960;2023-02-28T08:06:46;97315.03;;;13.89;43.58
70434;BME280;57876;47.792;12.960;2023-02-28T08:09:10;97329.38;;;13.95;43.53
70434;BME280;57876;47.792;12.960;2023-02-28T08:11:35;97324.53;;;13.92;43.82
70434;BME280;57876;47.792;12.960;2023-02-28T08:14:00;97328.31;;;13.91;44.16
70434;BME280;57876;47.792;12.960;2023-02-28T08:16:25;97321.81;;;13.92;43.37
70434;BME280;57876;47.792;12.960;2023-02-28T08:18:53;97327.16;;;13.97;43.69
70434;BME280;57876;47.792;12.960;2023-02-28T08:21:18;97323.66;;;13.96;43.82
70434;BME280;57876;47.792;12.960;2023-02-28T08:23:43;97320.09;;;13.96;43.94
70434;BME280;57876;47.792;12.960;2023-02-28T08:26:07;97307.16;;;13.87;44.07
70434;BME280;57876;47.792;12.960;2023-02-28T08:28:32;97322.00;;;13.95;44.28
70434;BME280;57876;47.792;12.960;2023-02-28T08:30:57;97327.44;;;13.95;43.55
70434;BME280;57876;47.792;12.960;2023-02-28T08:33:22;97328.25;;;13.96;43.79
70434;BME280;57876;47.792;12.960;2023-02-28T08:35:46;97322.88;;;13.91;43.99
70434;BME280;57876;47.792;12.960;2023-02-28T08:38:11;97316.97;;;13.88;43.64
70434;BME280;57876;47.792;12.960;2023-02-28T08:40:35;97321.28;;;13.90;44.11
70434;BME280;57876;47.792;12.960;2023-02-28T08:43:00;97331.81;;;13.96;44.09
70434;BME280;57876;47.792;12.960;2023-02-28T08:45:24;97318.56;;;13.90;44.14
70434;BME280;57876;47.792;12.960;2023-02-28T08:47:48;97328.84;;;13.93;43.97
70434;BME280;57876;47.792;12.960;2023-02-28T08:50:13;97325.59;;;13.91;43.93
70434;BME280;57876;47.792;12.960;2023-02-28T08:52:38;97325.13;;;13.88;44.05
70434;BME280;57876;47.792;12.960;2023-02-28T08:55:03;97317.75;;;13.89;44.09
70434;BME280;57876;47.792;12.960;2023-02-28T08:57:27;97329.44;;;13.90;43.78
70434;BME280;57876;47.792;12.960;2023-02-28T08:59:52;97337.00;;;13.93;43.75
70434;BME280;57876;47.792;12.960;2023-02-28T09:02:16;97342.97;;;13.95;43.77
70434;BME280;57876;47.792;12.960;2023-02-28T09:04:41;97344.34;;;13.92;43.75
70434;BME280;57876;47.792;12.960;2023-02-28T09:07:05;97342.97;;;13.95;43.94
70434;BME280;57876;47.792;12.960;2023-02-28T09:09:30;97354.66;;;13.95;43.84
70434;BME280;57876;47.792;12.960;2023-02-28T09:11:57;97336.78;;;13.89;44.15
70434;BME280;57876;47.792;12.960;2023-02-28T09:14:22;97349.78;;;13.92;43.71
70434;BME280;57876;47.792;12.960;2023-02-28T09:16:47;97340.09;;;13.86;43.67
70434;BME280;57876;47.792;12.960;2023-02-28T09:19:12;97358.47;;;13.94;44.05
70434;BME280;57876;47.792;12.960;2023-02-28T09:21:36;97336.53;;;13.85;44.28
70434;BME280;57876;47.792;12.960;2023-02-28T09:24:00;97348.47;;;13.90;44.03
70434;BME280;57876;47.792;12.960;2023-02-28T09:26:26;97357.94;;;13.92;43.77
70434;BME280;57876;47.792;12.960;2023-02-28T09:28:53;97351.72;;;13.92;44.10
70434;BME280;57876;47.792;12.960;2023-02-28T09:31:26;97362.00;;;13.95;43.77
70434;BME280;57876;47.792;12.960;2023-02-28T09:33:54;97364.72;;;13.95;44.28
70434;BME280;57876;47.792;12.960;2023-02-28T09:36:19;97365.84;;;13.94;44.35
70434;BME280;57876;47.792;12.960;2023-02-28T09:38:44;97367.44;;;13.95;44.05
70434;BME280;57876;47.792;12.960;2023-02-28T09:41:24;97369.09;;;13.91;43.90
70434;BME280;57876;47.792;12.960;2023-02-28T09:43:53;97368.03;;;13.92;44.15
70434;BME280;57876;47.792;12.960;2023-02-28T09:47:01;97364.78;;;13.90;44.19
70434;BME280;57876;47.792;12.960;2023-02-28T09:49:24;97365.91;;;13.88;43.83
70434;BME280;57876;47.792;12.960;2023-02-28T09:52:02;97366.38;;;13.91;44.34
70434;BME280;57876;47.792;12.960;2023-02-28T09:54:32;97364.25;;;13.87;44.32
70434;BME280;57876;47.792;12.960;2023-02-28T09:57:01;97379.72;;;13.92;44.11
70434;BME280;57876;47.792;12.960;2023-02-28T09:59:47;97388.41;;;13.94;44.42
70434;BME280;57876;47.792;12.960;2023-02-28T10:05:07;97393.03;;;13.94;44.17
70434;BME280;57876;47.792;12.960;2023-02-28T10:07:46;97380.28;;;13.89;43.76
70434;BME280;57876;47.792;12.960;2023-02-28T10:10:27;97392.78;;;13.90;44.17
70434;BME280;57876;47.792;12.960;2023-02-28T10:12:55;97395.75;;;13.94;44.28
70434;BME280;57876;47.792;12.960;2023-02-28T10:15:24;97403.91;;;13.94;44.18
70434;BME280;57876;47.792;12.960;2023-02-28T10:17:54;97399.53;;;13.93;44.03
70434;BME280;57876;47.792;12.960;2023-02-28T10:20:22;97406.63;;;13.94;44.04
70434;BME280;57876;47.792;12.960;2023-02-28T10:23:05;97403.91;;;13.94;43.81
70434;BME280;57876;47.792;12.960;2023-02-28T10:25:35;97398.47;;;13.94;43.95
70434;BME280;57876;47.792;12.960;2023-02-28T10:28:20;97403.38;;;13.92;44.33
70434;BME280;57876;47.792;12.960;2023-02-28T10:30:48;97405.56;;;13.90;44.48
70434;BME280;57876;47.792;12.960;2023-02-28T10:33:29;97400.66;;;13.92;44.36
70434;BME280;57876;47.792;12.960;2023-02-28T10:35:55;97398.22;;;13.90;44.33
70434;BME280;57876;47.792;12.960;2023-02-28T10:38:25;97406.09;;;13.92;43.88
70434;BME280;57876;47.792;12.960;2023-02-28T10:40:51;97398.22;;;13.90;44.28
70434;BME280;57876;47.792;12.960;2023-02-28T10:48:29;97395.22;;;13.92;44.00
70434;BME280;57876;47.792;12.960;2023-02-28T10:50:55;97395.22;;;13.92;44.19
70434;BME280;57876;47.792;12.960;2023-02-28T10:56:09;97404.19;;;13.92;44.30
70434;BME280;57876;47.792;12.960;2023-02-28T11:03:56;97388.66;;;13.93;44.28
70434;BME280;57876;47.792;12.960;2023-02-28T11:06:28;97390.59;;;13.92;44.11
70434;BME280;57876;47.792;12.960;2023-02-28T11:08:55;97377.06;;;13.87;44.45
70434;BME280;57876;47.792;12.960;2023-02-28T11:11:22;97384.94;;;13.88;44.46
70434;BME280;57876;47.792;12.960;2023-02-28T11:13:51;97373.00;;;13.84;44.30
70434;BME280;57876;47.792;12.960;2023-02-28T11:16:17;97388.16;;;13.91;44.51
70434;BME280;57876;47.792;12.960;2023-02-28T11:18:55;97385.94;;;13.93;44.03
70434;BME280;57876;47.792;12.960;2023-02-28T11:21:32;97389.78;;;13.92;44.19
70434;BME280;57876;47.792;12.960;2023-02-28T11:24:12;97389.25;;;13.90;44.15
70434;BME280;57876;47.792;12.960;2023-02-28T11:26:49;97390.88;;;13.91;44.16
70434;BME280;57876;47.792;12.960;2023-02-28T11:29:33;97387.66;;;13.88;44.36
70434;BME280;57876;47.792;12.960;2023-02-28T11:32:19;97387.34;;;13.90;44.06
70434;BME280;57876;47.792;12.960;2023-02-28T11:34:46;97395.22;;;13.92;44.21
70434;BME280;57876;47.792;12.960;2023-02-28T11:37:14;97380.06;;;13.85;44.52
70434;BME280;57876;47.792;12.960;2023-02-28T11:39:39;97380.28;;;13.89;44.41
70434;BME280;57876;47.792;12.960;2023-02-28T11:47:57;97379.78;;;13.87;44.68
70434;BME280;57876;47.792;12.960;2023-02-28T11:53:02;97376.84;;;13.83;44.43
70434;BME280;57876;47.792;12.960;2023-02-28T12:01:17;97378.09;;;13.91;43.95
70434;BME280;57876;47.792;12.960;2023-02-28T12:07:01;97378.38;;;13.90;44.01
70434;BME280;57876;47.792;12.960;2023-02-28T12:20:38;97378.38;;;13.90;44.34
70434;BME280;57876;47.792;12.960;2023-02-28T12:23:51;97370.00;;;13.86;44.39
70434;BME280;57876;47.792;12.960;2023-02-28T12:29:45;97368.63;;;13.88;44.19
70434;BME280;57876;47.792;12.960;2023-02-28T12:34:34;97365.06;;;13.88;44.34
70434;BME280;57876;47.792;12.960;2023-02-28T12:37:06;97338.31;;;13.76;44.52
70434;BME280;57876;47.792;12.960;2023-02-28T12:39:36;97349.06;;;13.86;44.08
70434;BME280;57876;47.792;12.960;2023-02-28T12:42:05;97339.06;;;13.82;44.37
70434;BME280;57876;47.792;12.960;2023-02-28T12:44:40;97340.59;;;13.88;44.19
70434;BME280;57876;47.792;12.960;2023-02-28T12:47:14;97348.25;;;13.86;44.36
70434;BME280;57876;47.792;12.960;2023-02-28T12:49:44;97336.66;;;13.80;44.45
70434;BME280;57876;47.792;12.960;2023-02-28T12:52:11;97340.69;;;13.83;44.13
70434;BME280;57876;47.792;12.960;2023-02-28T12:57:39;97344.16;;;13.88;43.99
70434;BME280;57876;47.792;12.960;2023-02-28T13:00:25;97341.19;;;13.85;44.39
70434;BME280;57876;47.792;12.960;2023-02-28T13:11:44;97336.91;;;13.79;44.49
70434;BME280;57876;47.792;12.960;2023-02-28T13:14:29;97344.44;;;13.87;44.60
70434;BME280;57876;47.792;12.960;2023-02-28T13:17:01;97338.19;;;13.86;44.20
70434;BME280;57876;47.792;12.960;2023-02-28T13:19:29;97346.03;;;13.88;44.38
70434;BME280;57876;47.792;12.960;2023-02-28T13:21:56;97338.19;;;13.86;44.50
70434;BME280;57876;47.792;12.960;2023-02-28T13:24:38;97339.78;;;13.87;44.15
70434;BME280;57876;47.792;12.960;2023-02-28T13:29:32;97344.44;;;13.87;44.70
70434;BME280;57876;47.792;12.960;2023-02-28T13:34:33;97339.78;;;13.87;44.29
70434;BME280;57876;47.792;12.960;2023-02-28T13:45:27;97341.72;;;13.87;44.06
70434;BME280;57876;47.792;12.960;2023-02-28T13:48:04;97339.78;;;13.87;44.49
70434;BME280;57876;47.792;12.960;2023-02-28T13:50:39;97335.47;;;13.86;44.10
70434;BME280;57876;47.792;12.960;2023-02-28T13:58:41;97350.66;;;13.87;44.23
70434;BME280;57876;47.792;12.960;2023-02-28T14:01:31;97344.44;;;13.87;44.10
70434;BME280;57876;47.792;12.960;2023-02-28T14:06:54;97337.66;;;13.84;44.12
70434;BME280;57876;47.792;12.960;2023-02-28T14:09:38;97321.41;;;13.79;44.70
70434;BME280;57876;47.792;12.960;2023-02-28T14:15:40;97336.06;;;13.83;44.79
70434;BME280;57876;47.792;12.960;2023-02-28T14:18:15;97342.81;;;13.86;44.15
70434;BME280;57876;47.792;12.960;2023-02-28T14:20:40;97343.41;;;13.83;44.91
70434;BME280;57876;47.792;12.960;2023-02-28T14:23:39;97347.41;;;13.85;44.08
70434;BME280;57876;47.792;12.960;2023-02-28T14:26:07;97344.22;;;13.83;44.18
