sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12007;BMP180;6062;47.294;12.182;2023-02-28T00:00:35;79815.00;;;-4.30
12007;BMP180;6062;47.294;12.182;2023-02-28T00:03:01;79810.00;;;-4.30
12007;BMP180;6062;47.294;12.182;2023-02-28T00:05:28;79809.00;;;-4.30
12007;BMP180;6062;47.294;12.182;2023-02-28T00:07:54;79808.00;;;-4.20
12007;BMP180;6062;47.294;12.182;2023-02-28T00:10:31;79803.00;;;-4.20
12007;BMP180;6062;47.294;12.182;2023-02-28T00:13:04;79810.00;;;-4.10
12007;BMP180;6062;47.294;12.182;2023-02-28T00:15:31;79802.00;;;-4.10
12007;BMP180;6062;47.294;12.182;2023-02-28T00:17:57;79818.00;;;-4.00
12007;BMP180;6062;47.294;12.182;2023-02-28T00:20:23;79805.00;;;-4.00
12007;BMP180;6062;47.294;12.182;2023-02-28T00:22:52;79815.00;;;-4.00
12007;BMP180;6062;47.294;12.182;2023-02-28T00:25:22;79811.00;;;-3.90
12007;BMP180;6062;47.294;12.182;2023-02-28T00:27:48;79816.00;;;-3.90
12007;BMP180;6062;47.294;12.182;2023-02-28T00:30:18;79818.00;;;-3.90
12007;BMP180;6062;47.294;12.182;2023-02-28T00:32:44;79812.00;;;-3.80
12007;BMP180;6062;47.294;12.182;2023-02-28T00:35:11;79816.00;;;-3.80
12007;BMP180;6062;47.294;12.182;2023-02-28T00:37:37;79802.00;;;-3.80
12007;BMP180;6062;47.294;12.182;2023-02-28T00:40:05;79809.00;;;-3.70
12007;BMP180;6062;47.294;12.182;2023-02-28T00:42:33;79805.00;;;-3.70
12007;BMP180;6062;47.294;12.182;2023-02-28T00:44:59;79815.00;;;-3.70
12007;BMP180;6062;47.294;12.182;2023-02-28T00:47:25;79810.00;;;-3.70
12007;BMP180;6062;47.294;12.182;2023-02-28T00:49:51;79813.00;;;-3.70
12007;BMP180;6062;47.294;12.182;2023-02-28T00:52:17;79815.00;;;-3.80
12007;BMP180;6062;47.294;12.182;2023-02-28T00:54:42;79815.00;;;-3.80
12007;BMP180;6062;47.294;12.182;2023-02-28T00:57:08;79819.00;;;-3.80
12007;BMP180;6062;47.294;12.182;2023-02-28T00:59:34;79818.00;;;-3.90
12007;BMP180;6062;47.294;12.182;2023-02-28T01:02:00;79814.00;;;-4.00
12007;BMP180;6062;47.294;12.182;2023-02-28T01:04:26;79818.00;;;-4.00
12007;BMP180;6062;47.294;12.182;2023-02-28T01:06:51;79810.00;;;-4.10
12007;BMP180;6062;47.294;12.182;2023-02-28T01:09:19;79806.00;;;-4.10
12007;BMP180;6062;47.294;12.182;2023-02-28T01:11:45;79799.00;;;-4.20
12007;BMP180;6062;47.294;12.182;2023-02-28T01:14:16;79800.00;;;-4.30
12007;BMP180;6062;47.294;12.182;2023-02-28T01:16:43;79804.00;;;-4.40
12007;BMP180;6062;47.294;12.182;2023-02-28T01:19:08;79798.00;;;-4.50
12007;BMP180;6062;47.294;12.182;2023-02-28T01:21:34;79811.00;;;-4.50
12007;BMP180;6062;47.294;12.182;2023-02-28T01:24:02;79801.00;;;-4.60
12007;BMP180;6062;47.294;12.182;2023-02-28T01:26:28;79802.00;;;-4.60
12007;BMP180;6062;47.294;12.182;2023-02-28T01:28:54;79797.00;;;-4.60
12007;BMP180;6062;47.294;12.182;2023-02-28T01:31:21;79797.00;;;-4.60
12007;BMP180;6062;47.294;12.182;2023-02-28T01:33:47;79796.00;;;-4.60
12007;BMP180;6062;47.294;12.182;2023-02-28T01:36:23;79791.00;;;-4.60
12007;BMP180;6062;47.294;12.182;2023-02-28T01:38:50;79789.00;;;-4.50
12007;BMP180;6062;47.294;12.182;2023-02-28T01:41:27;79784.00;;;-4.50
12007;BMP180;6062;47.294;12.182;2023-02-28T01:46:31;79780.00;;;-4.30
12007;BMP180;6062;47.294;12.182;2023-02-28T01:49:05;79783.00;;;-4.20
12007;BMP180;6062;47.294;12.182;2023-02-28T01:51:52;79783.00;;;-4.10
12007;BMP180;6062;47.294;12.182;2023-02-28T01:54:31;79794.00;;;-4.00
12007;BMP180;6062;47.294;12.182;2023-02-28T01:57:08;79793.00;;;-3.90
12007;BMP180;6062;47.294;12.182;2023-02-28T01:59:44;79805.00;;;-3.80
12007;BMP180;6062;47.294;12.182;2023-02-28T02:02:13;79801.00;;;-3.80
12007;BMP180;6062;47.294;12.182;2023-02-28T02:04:48;79798.00;;;-3.70
12007;BMP180;6062;47.294;12.182;2023-02-28T02:07:16;79790.00;;;-3.70
12007;BMP180;6062;47.294;12.182;2023-02-28T02:09:41;79793.00;;;-3.60
12007;BMP180;6062;47.294;12.182;2023-02-28T02:15:22;79797.00;;;-3.60
12007;BMP180;6062;47.294;12.182;2023-02-28T02:17:57;79789.00;;;-3.60
12007;BMP180;6062;47.294;12.182;2023-02-28T02:27:16;79789.00;;;-3.50
12007;BMP180;6062;47.294;12.182;2023-02-28T02:39:16;79793.00;;;-3.90
12007;BMP180;6062;47.294;12.182;2023-02-28T02:41:54;79784.00;;;-4.00
12007;BMP180;6062;47.294;12.182;2023-02-28T02:44:47;79797.00;;;-4.00
12007;BMP180;6062;47.294;12.182;2023-02-28T02:47:17;79797.00;;;-4.00
12007;BMP180;6062;47.294;12.182;2023-02-28T02:49:50;79795.00;;;-4.00
12007;BMP180;6062;47.294;12.182;2023-02-28T02:52:23;79799.00;;;-4.00
12007;BMP180;6062;47.294;12.182;2023-02-28T02:54:54;79790.00;;;-4.00
12007;BMP180;6062;47.294;12.182;2023-02-28T02:57:38;79788.00;;;-4.00
12007;BMP180;6062;47.294;12.182;2023-02-28T03:00:06;79786.00;;;-4.00
12007;BMP180;6062;47.294;12.182;2023-02-28T03:02:36;79795.00;;;-4.00
12007;BMP180;6062;47.294;12.182;2023-02-28T03:05:14;79789.00;;;-3.90
12007;BMP180;6062;47.294;12.182;2023-02-28T03:07:43;79786.00;;;-3.80
12007;BMP180;6062;47.294;12.182;2023-02-28T03:10:36;79798.00;;;-3.80
12007;BMP180;6062;47.294;12.182;2023-02-28T03:16:59;79790.00;;;-3.60
12007;BMP180;6062;47.294;12.182;2023-02-28T03:19:53;79780.00;;;-3.60
12007;BMP180;6062;47.294;12.182;2023-02-28T03:22:51;79786.00;;;-3.50
12007;BMP180;6062;47.294;12.182;2023-02-28T03:31:21;79798.00;;;-3.20
12007;BMP180;6062;47.294;12.182;2023-02-28T03:34:17;79784.00;;;-3.20
12007;BMP180;6062;47.294;12.182;2023-02-28T03:36:53;79787.00;;;-3.00
12007;BMP180;6062;47.294;12.182;2023-02-28T03:39:33;79790.00;;;-2.90
12007;BMP180;6062;47.294;12.182;2023-02-28T03:42:15;79763.00;;;-2.80
12007;BMP180;6062;47.294;12.182;2023-02-28T03:44:54;79777.00;;;-2.70
12007;BMP180;6062;47.294;12.182;2023-02-28T03:47:28;79778.00;;;-2.60
12007;BMP180;6062;47.294;12.182;2023-02-28T03:50:06;79790.00;;;-2.60
12007;BMP180;6062;47.294;12.182;2023-02-28T03:52:39;79800.00;;;-2.40
12007;BMP180;6062;47.294;12.182;2023-02-28T03:55:11;79815.00;;;-2.40
12007;BMP180;6062;47.294;12.182;2023-02-28T03:57:49;79804.00;;;-2.50
12007;BMP180;6062;47.294;12.182;2023-02-28T04:00:43;79807.00;;;-2.60
12007;BMP180;6062;47.294;12.182;2023-02-28T04:03:11;79804.00;;;-2.70
12007;BMP180;6062;47.294;12.182;2023-02-28T04:05:55;79800.00;;;-2.90
12007;BMP180;6062;47.294;12.182;2023-02-28T04:08:22;79808.00;;;-3.00
12007;BMP180;6062;47.294;12.182;2023-02-28T04:11:06;79808.00;;;-3.00
12007;BMP180;6062;47.294;12.182;2023-02-28T04:13:32;79808.00;;;-3.10
12007;BMP180;6062;47.294;12.182;2023-02-28T04:15:58;79799.00;;;-3.00
12007;BMP180;6062;47.294;12.182;2023-02-28T04:18:24;79815.00;;;-3.00
12007;BMP180;6062;47.294;12.182;2023-02-28T04:20:49;79816.00;;;-2.90
12007;BMP180;6062;47.294;12.182;2023-02-28T04:23:15;79824.00;;;-2.90
12007;BMP180;6062;47.294;12.182;2023-02-28T04:25:41;79821.00;;;-2.80
12007;BMP180;6062;47.294;12.182;2023-02-28T04:28:06;79814.00;;;-2.70
12007;BMP180;6062;47.294;12.182;2023-02-28T04:30:32;79827.00;;;-2.60
12007;BMP180;6062;47.294;12.182;2023-02-28T04:32:59;79816.00;;;-2.50
12007;BMP180;6062;47.294;12.182;2023-02-28T04:35:25;79814.00;;;-2.40
12007;BMP180;6062;47.294;12.182;2023-02-28T04:37:50;79809.00;;;-2.30
12007;BMP180;6062;47.294;12.182;2023-02-28T04:40:16;79813.00;;;-2.20
12007;BMP180;6062;47.294;12.182;2023-02-28T04:42:42;79813.00;;;-2.10
12007;BMP180;6062;47.294;12.182;2023-02-28T04:45:08;79818.00;;;-2.00
12007;BMP180;6062;47.294;12.182;2023-02-28T04:47:36;79813.00;;;-1.90
12007;BMP180;6062;47.294;12.182;2023-02-28T04:50:02;79819.00;;;-1.80
12007;BMP180;6062;47.294;12.182;2023-02-28T04:52:29;79820.00;;;-1.70
12007;BMP180;6062;47.294;12.182;2023-02-28T04:54:54;79824.00;;;-1.60
12007;BMP180;6062;47.294;12.182;2023-02-28T04:57:20;79824.00;;;-1.60
12007;BMP180;6062;47.294;12.182;2023-02-28T04:59:46;79817.00;;;-1.50
12007;BMP180;6062;47.294;12.182;2023-02-28T05:02:12;79815.00;;;-1.40
12007;BMP180;6062;47.294;12.182;2023-02-28T05:04:37;79818.00;;;-1.40
12007;BMP180;6062;47.294;12.182;2023-02-28T05:07:03;79825.00;;;-1.30
12007;BMP180;6062;47.294;12.182;2023-02-28T05:09:29;79834.00;;;-1.30
12007;BMP180;6062;47.294;12.182;2023-02-28T05:11:55;79837.00;;;-1.20
12007;BMP180;6062;47.294;12.182;2023-02-28T05:14:22;79841.00;;;-1.20
12007;BMP180;6062;47.294;12.182;2023-02-28T05:16:47;79834.00;;;-1.10
12007;BMP180;6062;47.294;12.182;2023-02-28T05:19:13;79843.00;;;-1.10
12007;BMP180;6062;47.294;12.182;2023-02-28T05:21:41;79827.00;;;-1.00
12007;BMP180;6062;47.294;12.182;2023-02-28T05:24:13;79843.00;;;-1.00
12007;BMP180;6062;47.294;12.182;2023-02-28T05:26:42;79846.00;;;-1.00
12007;BMP180;6062;47.294;12.182;2023-02-28T05:29:09;79846.00;;;-1.00
12007;BMP180;6062;47.294;12.182;2023-02-28T05:31:36;79843.00;;;-1.00
12007;BMP180;6062;47.294;12.182;2023-02-28T05:34:02;79850.00;;;-1.00
12007;BMP180;6062;47.294;12.182;2023-02-28T05:36:30;79845.00;;;-0.90
12007;BMP180;6062;47.294;12.182;2023-02-28T05:38:55;79847.00;;;-0.90
12007;BMP180;6062;47.294;12.182;2023-02-28T05:41:21;79841.00;;;-0.90
12007;BMP180;6062;47.294;12.182;2023-02-28T05:43:48;79856.00;;;-0.90
12007;BMP180;6062;47.294;12.182;2023-02-28T05:46:14;79861.00;;;-0.90
12007;BMP180;6062;47.294;12.182;2023-02-28T05:48:42;79852.00;;;-0.90
12007;BMP180;6062;47.294;12.182;2023-02-28T05:51:09;79859.00;;;-0.90
12007;BMP180;6062;47.294;12.182;2023-02-28T05:53:35;79864.00;;;-0.90
12007;BMP180;6062;47.294;12.182;2023-02-28T05:56:01;79864.00;;;-0.90
12007;BMP180;6062;47.294;12.182;2023-02-28T05:58:27;79869.00;;;-0.80
12007;BMP180;6062;47.294;12.182;2023-02-28T06:00:58;79864.00;;;-0.80
12007;BMP180;6062;47.294;12.182;2023-02-28T06:03:24;79869.00;;;-0.80
12007;BMP180;6062;47.294;12.182;2023-02-28T06:05:50;79884.00;;;-0.80
12007;BMP180;6062;47.294;12.182;2023-02-28T06:08:16;79887.00;;;-0.80
12007;BMP180;6062;47.294;12.182;2023-02-28T06:10:41;79881.00;;;-0.70
12007;BMP180;6062;47.294;12.182;2023-02-28T06:13:07;79886.00;;;-0.70
12007;BMP180;6062;47.294;12.182;2023-02-28T06:15:33;79889.00;;;-0.50
12007;BMP180;6062;47.294;12.182;2023-02-28T06:17:59;79880.00;;;-0.10
12007;BMP180;6062;47.294;12.182;2023-02-28T06:20:27;79898.00;;;0.30
12007;BMP180;6062;47.294;12.182;2023-02-28T06:22:56;79892.00;;;0.80
12007;BMP180;6062;47.294;12.182;2023-02-28T06:25:25;79899.00;;;1.40
12007;BMP180;6062;47.294;12.182;2023-02-28T06:27:51;79900.00;;;2.10
12007;BMP180;6062;47.294;12.182;2023-02-28T06:30:17;79900.00;;;2.80
12007;BMP180;6062;47.294;12.182;2023-02-28T06:32:43;79903.00;;;3.60
12007;BMP180;6062;47.294;12.182;2023-02-28T06:35:09;79904.00;;;4.30
12007;BMP180;6062;47.294;12.182;2023-02-28T06:37:35;79907.00;;;5.00
12007;BMP180;6062;47.294;12.182;2023-02-28T06:40:02;79920.00;;;5.60
12007;BMP180;6062;47.294;12.182;2023-02-28T06:42:28;79914.00;;;6.20
12007;BMP180;6062;47.294;12.182;2023-02-28T06:44:56;79921.00;;;6.70
12007;BMP180;6062;47.294;12.182;2023-02-28T06:47:22;79922.00;;;7.20
12007;BMP180;6062;47.294;12.182;2023-02-28T06:49:48;79915.00;;;7.80
12007;BMP180;6062;47.294;12.182;2023-02-28T06:52:14;79923.00;;;8.30
12007;BMP180;6062;47.294;12.182;2023-02-28T06:54:39;79924.00;;;8.70
12007;BMP180;6062;47.294;12.182;2023-02-28T06:57:05;79922.00;;;9.10
12007;BMP180;6062;47.294;12.182;2023-02-28T06:59:31;79927.00;;;9.60
12007;BMP180;6062;47.294;12.182;2023-02-28T07:01:57;79940.00;;;10.10
12007;BMP180;6062;47.294;12.182;2023-02-28T07:04:23;79937.00;;;10.50
12007;BMP180;6062;47.294;12.182;2023-02-28T07:06:49;79933.00;;;11.00
12007;BMP180;6062;47.294;12.182;2023-02-28T07:09:15;79943.00;;;11.40
12007;BMP180;6062;47.294;12.182;2023-02-28T07:11:41;79933.00;;;11.90
12007;BMP180;6062;47.294;12.182;2023-02-28T07:14:08;79939.00;;;12.40
12007;BMP180;6062;47.294;12.182;2023-02-28T07:16:35;79944.00;;;13.00
12007;BMP180;6062;47.294;12.182;2023-02-28T07:19:01;79954.00;;;13.60
12007;BMP180;6062;47.294;12.182;2023-02-28T07:21:27;79948.00;;;14.10
12007;BMP180;6062;47.294;12.182;2023-02-28T07:23:53;79951.00;;;14.60
12007;BMP180;6062;47.294;12.182;2023-02-28T07:26:20;79956.00;;;15.10
12007;BMP180;6062;47.294;12.182;2023-02-28T07:28:48;79956.00;;;15.60
12007;BMP180;6062;47.294;12.182;2023-02-28T07:31:14;79956.00;;;16.00
12007;BMP180;6062;47.294;12.182;2023-02-28T07:33:41;79962.00;;;16.50
12007;BMP180;6062;47.294;12.182;2023-02-28T07:36:12;79965.00;;;16.90
12007;BMP180;6062;47.294;12.182;2023-02-28T07:38:44;79964.00;;;17.40
12007;BMP180;6062;47.294;12.182;2023-02-28T07:41:11;79974.00;;;17.90
12007;BMP180;6062;47.294;12.182;2023-02-28T07:43:37;79973.00;;;18.30
12007;BMP180;6062;47.294;12.182;2023-02-28T07:46:06;79978.00;;;18.50
12007;BMP180;6062;47.294;12.182;2023-02-28T07:48:32;79969.00;;;18.80
12007;BMP180;6062;47.294;12.182;2023-02-28T07:50:59;79970.00;;;19.00
12007;BMP180;6062;47.294;12.182;2023-02-28T07:53:26;79967.00;;;19.30
12007;BMP180;6062;47.294;12.182;2023-02-28T07:55:58;79975.00;;;19.70
12007;BMP180;6062;47.294;12.182;2023-02-28T07:58:26;79976.00;;;20.20
12007;BMP180;6062;47.294;12.182;2023-02-28T08:00:51;79978.00;;;20.60
12007;BMP180;6062;47.294;12.182;2023-02-28T08:03:19;79983.00;;;20.90
12007;BMP180;6062;47.294;12.182;2023-02-28T08:05:45;79981.00;;;21.30
12007;BMP180;6062;47.294;12.182;2023-02-28T08:08:10;79992.00;;;21.50
12007;BMP180;6062;47.294;12.182;2023-02-28T08:10:37;79989.00;;;21.70
12007;BMP180;6062;47.294;12.182;2023-02-28T08:13:03;79988.00;;;21.90
12007;BMP180;6062;47.294;12.182;2023-02-28T08:15:29;79998.00;;;22.00
12007;BMP180;6062;47.294;12.182;2023-02-28T08:17:55;80005.00;;;22.10
12007;BMP180;6062;47.294;12.182;2023-02-28T08:20:25;79994.00;;;22.30
12007;BMP180;6062;47.294;12.182;2023-02-28T08:22:51;79999.00;;;22.40
12007;BMP180;6062;47.294;12.182;2023-02-28T08:25:17;80016.00;;;22.50
12007;BMP180;6062;47.294;12.182;2023-02-28T08:27:43;80012.00;;;22.50
12007;BMP180;6062;47.294;12.182;2023-02-28T08:30:14;80013.00;;;22.50
12007;BMP180;6062;47.294;12.182;2023-02-28T08:32:40;80029.00;;;22.50
12007;BMP180;6062;47.294;12.182;2023-02-28T08:35:07;80028.00;;;22.40
12007;BMP180;6062;47.294;12.182;2023-02-28T08:37:35;80025.00;;;22.30
12007;BMP180;6062;47.294;12.182;2023-02-28T08:40:01;80035.00;;;22.10
12007;BMP180;6062;47.294;12.182;2023-02-28T08:42:26;80028.00;;;22.00
12007;BMP180;6062;47.294;12.182;2023-02-28T08:44:52;80032.00;;;22.00
12007;BMP180;6062;47.294;12.182;2023-02-28T08:47:19;80028.00;;;22.00
12007;BMP180;6062;47.294;12.182;2023-02-28T08:49:44;80027.00;;;22.10
12007;BMP180;6062;47.294;12.182;2023-02-28T08:52:10;80035.00;;;22.20
12007;BMP180;6062;47.294;12.182;2023-02-28T08:54:36;80026.00;;;22.40
12007;BMP180;6062;47.294;12.182;2023-02-28T08:57:03;80026.00;;;22.50
12007;BMP180;6062;47.294;12.182;2023-02-28T08:59:29;80038.00;;;22.60
12007;BMP180;6062;47.294;12.182;2023-02-28T09:01:55;80042.00;;;22.60
12007;BMP180;6062;47.294;12.182;2023-02-28T09:04:21;80048.00;;;22.60
12007;BMP180;6062;47.294;12.182;2023-02-28T09:06:47;80043.00;;;22.50
12007;BMP180;6062;47.294;12.182;2023-02-28T09:09:14;80045.00;;;22.40
12007;BMP180;6062;47.294;12.182;2023-02-28T09:11:41;80047.00;;;22.40
12007;BMP180;6062;47.294;12.182;2023-02-28T09:14:07;80050.00;;;22.40
12007;BMP180;6062;47.294;12.182;2023-02-28T09:16:34;80052.00;;;22.40
12007;BMP180;6062;47.294;12.182;2023-02-28T09:19:00;80054.00;;;22.40
12007;BMP180;6062;47.294;12.182;2023-02-28T09:21:27;80056.00;;;22.30
12007;BMP180;6062;47.294;12.182;2023-02-28T09:23:53;80058.00;;;22.30
12007;BMP180;6062;47.294;12.182;2023-02-28T09:26:25;80054.00;;;22.20
12007;BMP180;6062;47.294;12.182;2023-02-28T09:28:52;80061.00;;;22.10
12007;BMP180;6062;47.294;12.182;2023-02-28T09:31:23;80059.00;;;22.20
12007;BMP180;6062;47.294;12.182;2023-02-28T09:33:52;80063.00;;;22.20
12007;BMP180;6062;47.294;12.182;2023-02-28T09:36:19;80064.00;;;22.20
12007;BMP180;6062;47.294;12.182;2023-02-28T09:38:45;80065.00;;;22.10
12007;BMP180;6062;47.294;12.182;2023-02-28T09:41:26;80062.00;;;22.00
12007;BMP180;6062;47.294;12.182;2023-02-28T09:44:01;80062.00;;;22.10
12007;BMP180;6062;47.294;12.182;2023-02-28T09:46:38;80066.00;;;22.30
12007;BMP180;6062;47.294;12.182;2023-02-28T09:49:14;80068.00;;;22.60
12007;BMP180;6062;47.294;12.182;2023-02-28T09:52:02;80064.00;;;22.90
12007;BMP180;6062;47.294;12.182;2023-02-28T09:54:32;80068.00;;;23.10
12007;BMP180;6062;47.294;12.182;2023-02-28T09:57:11;80076.00;;;23.30
12007;BMP180;6062;47.294;12.182;2023-02-28T10:03:06;80081.00;;;23.80
12007;BMP180;6062;47.294;12.182;2023-02-28T10:05:41;80083.00;;;23.90
12007;BMP180;6062;47.294;12.182;2023-02-28T10:08:34;80104.00;;;23.80
12007;BMP180;6062;47.294;12.182;2023-02-28T10:11:07;80103.00;;;23.60
12007;BMP180;6062;47.294;12.182;2023-02-28T10:17:01;80113.00;;;23.50
12007;BMP180;6062;47.294;12.182;2023-02-28T10:19:42;80110.00;;;23.40
12007;BMP180;6062;47.294;12.182;2023-02-28T10:22:34;80107.00;;;23.40
12007;BMP180;6062;47.294;12.182;2023-02-28T10:25:15;80112.00;;;23.40
12007;BMP180;6062;47.294;12.182;2023-02-28T10:27:42;80114.00;;;23.20
12007;BMP180;6062;47.294;12.182;2023-02-28T10:30:11;80123.00;;;23.20
12007;BMP180;6062;47.294;12.182;2023-02-28T10:32:39;80120.00;;;23.30
12007;BMP180;6062;47.294;12.182;2023-02-28T10:35:24;80129.00;;;23.50
12007;BMP180;6062;47.294;12.182;2023-02-28T10:37:55;80119.00;;;23.70
12007;BMP180;6062;47.294;12.182;2023-02-28T10:42:59;80115.00;;;24.10
12007;BMP180;6062;47.294;12.182;2023-02-28T10:45:29;80117.00;;;24.10
12007;BMP180;6062;47.294;12.182;2023-02-28T10:48:02;80129.00;;;24.20
12007;BMP180;6062;47.294;12.182;2023-02-28T10:50:51;80139.00;;;24.10
12007;BMP180;6062;47.294;12.182;2023-02-28T10:56:14;80143.00;;;24.00
12007;BMP180;6062;47.294;12.182;2023-02-28T11:01:43;80140.00;;;24.10
12007;BMP180;6062;47.294;12.182;2023-02-28T11:04:39;80141.00;;;24.20
12007;BMP180;6062;47.294;12.182;2023-02-28T11:07:19;80139.00;;;24.30
12007;BMP180;6062;47.294;12.182;2023-02-28T11:09:49;80138.00;;;24.30
12007;BMP180;6062;47.294;12.182;2023-02-28T11:12:38;80140.00;;;24.40
12007;BMP180;6062;47.294;12.182;2023-02-28T11:15:25;80144.00;;;24.40
12007;BMP180;6062;47.294;12.182;2023-02-28T11:20:38;80149.00;;;24.50
12007;BMP180;6062;47.294;12.182;2023-02-28T11:23:05;80149.00;;;24.50
12007;BMP180;6062;47.294;12.182;2023-02-28T11:25:38;80146.00;;;24.60
12007;BMP180;6062;47.294;12.182;2023-02-28T11:28:47;80141.00;;;24.60
12007;BMP180;6062;47.294;12.182;2023-02-28T11:36:31;80139.00;;;24.60
12007;BMP180;6062;47.294;12.182;2023-02-28T11:39:10;80140.00;;;24.60
12007;BMP180;6062;47.294;12.182;2023-02-28T11:42:22;80136.00;;;24.50
12007;BMP180;6062;47.294;12.182;2023-02-28T11:47:54;80141.00;;;24.30
12007;BMP180;6062;47.294;12.182;2023-02-28T12:02:45;80139.00;;;23.30
12007;BMP180;6062;47.294;12.182;2023-02-28T12:05:23;80138.00;;;23.00
12007;BMP180;6062;47.294;12.182;2023-02-28T12:11:14;80137.00;;;22.50
12007;BMP180;6062;47.294;12.182;2023-02-28T12:16:43;80142.00;;;22.00
12007;BMP180;6062;47.294;12.182;2023-02-28T12:23:01;80144.00;;;21.30
12007;BMP180;6062;47.294;12.182;2023-02-28T12:28:14;80143.00;;;20.70
12007;BMP180;6062;47.294;12.182;2023-02-28T12:30:58;80139.00;;;20.30
12007;BMP180;6062;47.294;12.182;2023-02-28T12:33:33;80137.00;;;19.80
12007;BMP180;6062;47.294;12.182;2023-02-28T12:36:10;80147.00;;;19.40
12007;BMP180;6062;47.294;12.182;2023-02-28T12:39:03;80138.00;;;18.90
12007;BMP180;6062;47.294;12.182;2023-02-28T12:41:48;80136.00;;;18.40
12007;BMP180;6062;47.294;12.182;2023-02-28T12:44:33;80136.00;;;17.90
12007;BMP180;6062;47.294;12.182;2023-02-28T12:47:06;80138.00;;;17.40
12007;BMP180;6062;47.294;12.182;2023-02-28T12:49:46;80137.00;;;16.90
12007;BMP180;6062;47.294;12.182;2023-02-28T12:52:21;80138.00;;;16.40
12007;BMP180;6062;47.294;12.182;2023-02-28T12:55:20;80141.00;;;15.80
12007;BMP180;6062;47.294;12.182;2023-02-28T12:58:18;80136.00;;;15.40
12007;BMP180;6062;47.294;12.182;2023-02-28T13:04:19;80135.00;;;14.40
12007;BMP180;6062;47.294;12.182;2023-02-28T13:07:20;80139.00;;;14.00
12007;BMP180;6062;47.294;12.182;2023-02-28T13:09:54;80128.00;;;13.60
12007;BMP180;6062;47.294;12.182;2023-02-28T13:12:22;80123.00;;;13.30
12007;BMP180;6062;47.294;12.182;2023-02-28T13:14:49;80132.00;;;13.00
12007;BMP180;6062;47.294;12.182;2023-02-28T13:17:21;80137.00;;;12.80
12007;BMP180;6062;47.294;12.182;2023-02-28T13:24:56;80141.00;;;12.00
12007;BMP180;6062;47.294;12.182;2023-02-28T13:27:42;80135.00;;;11.70
12007;BMP180;6062;47.294;12.182;2023-02-28T13:38:49;80139.00;;;10.60
12007;BMP180;6062;47.294;12.182;2023-02-28T13:44:11;80140.00;;;10.20
12007;BMP180;6062;47.294;12.182;2023-02-28T14:04:16;80140.00;;;9.00
12007;BMP180;6062;47.294;12.182;2023-02-28T14:06:56;80134.00;;;8.80
12007;BMP180;6062;47.294;12.182;2023-02-28T14:09:32;80136.00;;;8.60
12007;BMP180;6062;47.294;12.182;2023-02-28T14:12:56;80128.00;;;8.40
12007;BMP180;6062;47.294;12.182;2023-02-28T14:15:46;80136.00;;;8.20
12007;BMP180;6062;47.294;12.182;2023-02-28T14:21:31;80130.00;;;7.90
12007;BMP180;6062;47.294;12.182;2023-02-28T14:25:04;80130.00;;;7.60
12007;BMP180;6062;47.294;12.182;2023-02-28T14:28:24;80127.00;;;7.40
12007;BMP180;6062;47.294;12.182;2023-02-28T14:34:35;80129.00;;;7.10
12007;BMP180;6062;47.294;12.182;2023-02-28T14:37:04;80122.00;;;7.00
12007;BMP180;6062;47.294;12.182;2023-02-28T14:39:31;80116.00;;;6.90
12007;BMP180;6062;47.294;12.182;2023-02-28T14:41:58;80117.00;;;6.80
12007;BMP180;6062;47.294;12.182;2023-02-28T14:44:29;80117.00;;;6.70
12007;BMP180;6062;47.294;12.182;2023-02-28T14:46:58;80115.00;;;6.50
12007;BMP180;6062;47.294;12.182;2023-02-28T14:49:43;80121.00;;;6.40
12007;BMP180;6062;47.294;12.182;2023-02-28T14:52:29;80124.00;;;6.30
12007;BMP180;6062;47.294;12.182;2023-02-28T14:55:06;80117.00;;;6.20
12007;BMP180;6062;47.294;12.182;2023-02-28T14:57:40;80114.00;;;6.10
12007;BMP180;6062;47.294;12.182;2023-02-28T15:00:28;80125.00;;;5.90
12007;BMP180;6062;47.294;12.182;2023-02-28T15:02:57;80123.00;;;5.80
12007;BMP180;6062;47.294;12.182;2023-02-28T15:05:34;80127.00;;;5.70
12007;BMP180;6062;47.294;12.182;2023-02-28T15:08:14;80127.00;;;5.60
12007;BMP180;6062;47.294;12.182;2023-02-28T15:11:08;80120.00;;;5.50
12007;BMP180;6062;47.294;12.182;2023-02-28T15:13:43;80122.00;;;5.40
12007;BMP180;6062;47.294;12.182;2023-02-28T15:16:39;80126.00;;;5.20
12007;BMP180;6062;47.294;12.182;2023-02-28T15:19:21;80132.00;;;5.10
12007;BMP180;6062;47.294;12.182;2023-02-28T15:21:58;80128.00;;;5.00
12007;BMP180;6062;47.294;12.182;2023-02-28T15:24:44;80126.00;;;4.80
12007;BMP180;6062;47.294;12.182;2023-02-28T15:27:32;80124.00;;;4.70
12007;BMP180;6062;47.294;12.182;2023-02-28T15:30:08;80123.00;;;4.60
12007;BMP180;6062;47.294;12.182;2023-02-28T15:32:37;80128.00;;;4.50
12007;BMP180;6062;47.294;12.182;2023-02-28T15:37:57;80130.00;;;4.20
12007;BMP180;6062;47.294;12.182;2023-02-28T15:40:42;80128.00;;;4.10
12007;BMP180;6062;47.294;12.182;2023-02-28T15:43:19;80128.00;;;3.90
