sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23376;SDS011;14353;46.070;13.222;2023-02-28T00:00:07;3.17;;;2.67;;
23376;SDS011;14353;46.070;13.222;2023-02-28T00:02:37;3.13;;;2.63;;
23376;SDS011;14353;46.070;13.222;2023-02-28T00:05:08;3.10;;;2.60;;
23376;SDS011;14353;46.070;13.222;2023-02-28T00:07:35;3.45;;;2.70;;
23376;SDS011;14353;46.070;13.222;2023-02-28T00:10:01;2.50;;;2.30;;
23376;SDS011;14353;46.070;13.222;2023-02-28T00:12:28;2.60;;;2.40;;
23376;SDS011;14353;46.070;13.222;2023-02-28T00:14:54;3.25;;;2.42;;
23376;SDS011;14353;46.070;13.222;2023-02-28T00:17:19;3.05;;;2.75;;
23376;SDS011;14353;46.070;13.222;2023-02-28T00:19:49;3.00;;;2.40;;
23376;SDS011;14353;46.070;13.222;2023-02-28T00:22:16;3.13;;;2.50;;
23376;SDS011;14353;46.070;13.222;2023-02-28T00:24:43;3.28;;;2.55;;
23376;SDS011;14353;46.070;13.222;2023-02-28T00:27:09;3.03;;;2.63;;
23376;SDS011;14353;46.070;13.222;2023-02-28T00:29:35;2.97;;;2.50;;
23376;SDS011;14353;46.070;13.222;2023-02-28T00:32:01;2.88;;;2.47;;
23376;SDS011;14353;46.070;13.222;2023-02-28T00:34:27;2.60;;;2.40;;
23376;SDS011;14353;46.070;13.222;2023-02-28T00:36:52;3.90;;;2.40;;
23376;SDS011;14353;46.070;13.222;2023-02-28T00:39:18;2.75;;;2.55;;
23376;SDS011;14353;46.070;13.222;2023-02-28T00:41:44;3.08;;;2.45;;
23376;SDS011;14353;46.070;13.222;2023-02-28T00:44:10;2.67;;;2.40;;
23376;SDS011;14353;46.070;13.222;2023-02-28T00:46:35;3.10;;;2.55;;
23376;SDS011;14353;46.070;13.222;2023-02-28T00:49:01;2.75;;;2.45;;
23376;SDS011;14353;46.070;13.222;2023-02-28T00:51:27;3.30;;;2.53;;
23376;SDS011;14353;46.070;13.222;2023-02-28T00:53:52;3.20;;;2.50;;
23376;SDS011;14353;46.070;13.222;2023-02-28T00:56:20;3.00;;;2.47;;
23376;SDS011;14353;46.070;13.222;2023-02-28T00:58:46;2.70;;;2.47;;
23376;SDS011;14353;46.070;13.222;2023-02-28T01:01:11;2.85;;;2.47;;
23376;SDS011;14353;46.070;13.222;2023-02-28T01:03:37;2.78;;;2.58;;
23376;SDS011;14353;46.070;13.222;2023-02-28T01:06:03;2.80;;;2.50;;
23376;SDS011;14353;46.070;13.222;2023-02-28T01:08:29;3.30;;;2.50;;
23376;SDS011;14353;46.070;13.222;2023-02-28T01:10:55;2.83;;;2.40;;
23376;SDS011;14353;46.070;13.222;2023-02-28T01:13:21;2.50;;;2.30;;
23376;SDS011;14353;46.070;13.222;2023-02-28T01:15:52;2.72;;;2.40;;
23376;SDS011;14353;46.070;13.222;2023-02-28T01:18:20;2.95;;;2.50;;
23376;SDS011;14353;46.070;13.222;2023-02-28T01:20:46;3.13;;;2.70;;
23376;SDS011;14353;46.070;13.222;2023-02-28T01:23:13;3.75;;;2.60;;
23376;SDS011;14353;46.070;13.222;2023-02-28T01:25:39;3.10;;;2.78;;
23376;SDS011;14353;46.070;13.222;2023-02-28T01:28:05;4.30;;;2.78;;
23376;SDS011;14353;46.070;13.222;2023-02-28T01:30:31;3.00;;;2.60;;
23376;SDS011;14353;46.070;13.222;2023-02-28T01:32:57;3.05;;;2.75;;
23376;SDS011;14353;46.070;13.222;2023-02-28T01:35:23;3.22;;;2.65;;
23376;SDS011;14353;46.070;13.222;2023-02-28T01:37:49;2.80;;;2.50;;
23376;SDS011;14353;46.070;13.222;2023-02-28T01:40:15;2.95;;;2.65;;
23376;SDS011;14353;46.070;13.222;2023-02-28T01:42:41;3.05;;;2.55;;
23376;SDS011;14353;46.070;13.222;2023-02-28T01:45:18;2.83;;;2.53;;
23376;SDS011;14353;46.070;13.222;2023-02-28T01:47:44;2.72;;;2.45;;
23376;SDS011;14353;46.070;13.222;2023-02-28T01:50:13;3.10;;;2.20;;
23376;SDS011;14353;46.070;13.222;2023-02-28T01:52:43;3.55;;;2.90;;
23376;SDS011;14353;46.070;13.222;2023-02-28T01:55:10;3.45;;;2.55;;
23376;SDS011;14353;46.070;13.222;2023-02-28T01:57:46;2.97;;;2.47;;
23376;SDS011;14353;46.070;13.222;2023-02-28T02:00:16;2.60;;;2.40;;
23376;SDS011;14353;46.070;13.222;2023-02-28T02:02:46;3.22;;;2.80;;
23376;SDS011;14353;46.070;13.222;2023-02-28T02:05:15;3.08;;;2.50;;
23376;SDS011;14353;46.070;13.222;2023-02-28T02:07:42;3.35;;;2.70;;
23376;SDS011;14353;46.070;13.222;2023-02-28T02:10:12;3.33;;;2.72;;
23376;SDS011;14353;46.070;13.222;2023-02-28T02:15:19;3.03;;;2.70;;
23376;SDS011;14353;46.070;13.222;2023-02-28T02:18:17;2.85;;;2.55;;
23376;SDS011;14353;46.070;13.222;2023-02-28T02:28:54;3.03;;;2.72;;
23376;SDS011;14353;46.070;13.222;2023-02-28T02:37:23;3.35;;;2.90;;
23376;SDS011;14353;46.070;13.222;2023-02-28T02:42:49;2.95;;;2.65;;
23376;SDS011;14353;46.070;13.222;2023-02-28T02:45:38;3.25;;;2.78;;
23376;SDS011;14353;46.070;13.222;2023-02-28T02:48:11;2.50;;;2.30;;
23376;SDS011;14353;46.070;13.222;2023-02-28T02:50:51;3.05;;;2.72;;
23376;SDS011;14353;46.070;13.222;2023-02-28T02:53:21;4.35;;;2.83;;
23376;SDS011;14353;46.070;13.222;2023-02-28T02:55:52;2.97;;;2.67;;
23376;SDS011;14353;46.070;13.222;2023-02-28T02:58:21;3.70;;;2.83;;
23376;SDS011;14353;46.070;13.222;2023-02-28T03:00:52;3.40;;;3.10;;
23376;SDS011;14353;46.070;13.222;2023-02-28T03:03:21;2.60;;;2.25;;
23376;SDS011;14353;46.070;13.222;2023-02-28T03:05:54;3.50;;;3.03;;
23376;SDS011;14353;46.070;13.222;2023-02-28T03:08:21;3.00;;;2.70;;
23376;SDS011;14353;46.070;13.222;2023-02-28T03:10:57;3.42;;;2.95;;
23376;SDS011;14353;46.070;13.222;2023-02-28T03:13:32;2.90;;;2.58;;
23376;SDS011;14353;46.070;13.222;2023-02-28T03:25:08;3.20;;;2.78;;
23376;SDS011;14353;46.070;13.222;2023-02-28T03:27:46;3.03;;;2.72;;
23376;SDS011;14353;46.070;13.222;2023-02-28T03:30:27;3.05;;;2.75;;
23376;SDS011;14353;46.070;13.222;2023-02-28T03:32:56;3.50;;;2.97;;
23376;SDS011;14353;46.070;13.222;2023-02-28T03:35:28;3.38;;;3.00;;
23376;SDS011;14353;46.070;13.222;2023-02-28T03:38:10;4.28;;;3.38;;
23376;SDS011;14353;46.070;13.222;2023-02-28T03:40:41;3.30;;;3.00;;
23376;SDS011;14353;46.070;13.222;2023-02-28T03:43:13;3.20;;;2.90;;
23376;SDS011;14353;46.070;13.222;2023-02-28T03:45:44;3.45;;;3.00;;
23376;SDS011;14353;46.070;13.222;2023-02-28T03:48:17;4.40;;;3.70;;
23376;SDS011;14353;46.070;13.222;2023-02-28T03:51:06;4.00;;;3.20;;
23376;SDS011;14353;46.070;13.222;2023-02-28T03:53:36;3.58;;;3.05;;
23376;SDS011;14353;46.070;13.222;2023-02-28T03:56:09;3.30;;;2.90;;
23376;SDS011;14353;46.070;13.222;2023-02-28T04:01:24;3.85;;;3.28;;
23376;SDS011;14353;46.070;13.222;2023-02-28T04:04:06;4.63;;;3.50;;
23376;SDS011;14353;46.070;13.222;2023-02-28T04:06:33;3.58;;;3.17;;
23376;SDS011;14353;46.070;13.222;2023-02-28T04:09:00;3.78;;;3.28;;
23376;SDS011;14353;46.070;13.222;2023-02-28T04:11:32;3.47;;;3.17;;
23376;SDS011;14353;46.070;13.222;2023-02-28T04:14:00;3.53;;;3.17;;
23376;SDS011;14353;46.070;13.222;2023-02-28T04:16:27;4.00;;;3.53;;
23376;SDS011;14353;46.070;13.222;2023-02-28T04:18:53;4.60;;;3.40;;
23376;SDS011;14353;46.070;13.222;2023-02-28T04:21:19;4.07;;;3.28;;
23376;SDS011;14353;46.070;13.222;2023-02-28T04:23:47;4.53;;;3.50;;
23376;SDS011;14353;46.070;13.222;2023-02-28T04:26:13;4.28;;;3.35;;
23376;SDS011;14353;46.070;13.222;2023-02-28T04:28:38;5.13;;;3.55;;
23376;SDS011;14353;46.070;13.222;2023-02-28T04:31:04;4.07;;;3.40;;
23376;SDS011;14353;46.070;13.222;2023-02-28T04:33:31;3.90;;;3.28;;
23376;SDS011;14353;46.070;13.222;2023-02-28T04:35:58;4.35;;;3.47;;
23376;SDS011;14353;46.070;13.222;2023-02-28T04:38:29;4.05;;;3.35;;
23376;SDS011;14353;46.070;13.222;2023-02-28T04:40:58;4.50;;;3.70;;
23376;SDS011;14353;46.070;13.222;2023-02-28T04:43:25;4.55;;;3.53;;
23376;SDS011;14353;46.070;13.222;2023-02-28T04:45:55;4.00;;;3.33;;
23376;SDS011;14353;46.070;13.222;2023-02-28T04:48:23;4.47;;;3.63;;
23376;SDS011;14353;46.070;13.222;2023-02-28T04:50:49;4.22;;;3.65;;
23376;SDS011;14353;46.070;13.222;2023-02-28T04:53:15;4.50;;;3.60;;
23376;SDS011;14353;46.070;13.222;2023-02-28T04:55:41;4.22;;;3.80;;
23376;SDS011;14353;46.070;13.222;2023-02-28T04:58:08;5.15;;;3.75;;
23376;SDS011;14353;46.070;13.222;2023-02-28T05:00:33;4.78;;;3.78;;
23376;SDS011;14353;46.070;13.222;2023-02-28T05:02:59;5.93;;;4.05;;
23376;SDS011;14353;46.070;13.222;2023-02-28T05:05:25;4.43;;;3.60;;
23376;SDS011;14353;46.070;13.222;2023-02-28T05:07:51;6.25;;;4.10;;
23376;SDS011;14353;46.070;13.222;2023-02-28T05:10:18;5.05;;;3.85;;
23376;SDS011;14353;46.070;13.222;2023-02-28T05:12:44;4.38;;;3.58;;
23376;SDS011;14353;46.070;13.222;2023-02-28T05:15:13;5.15;;;3.65;;
23376;SDS011;14353;46.070;13.222;2023-02-28T05:17:39;4.63;;;3.80;;
23376;SDS011;14353;46.070;13.222;2023-02-28T05:20:06;4.38;;;3.58;;
23376;SDS011;14353;46.070;13.222;2023-02-28T05:22:33;4.22;;;3.58;;
23376;SDS011;14353;46.070;13.222;2023-02-28T05:24:59;5.35;;;3.92;;
23376;SDS011;14353;46.070;13.222;2023-02-28T05:27:25;4.70;;;3.70;;
23376;SDS011;14353;46.070;13.222;2023-02-28T05:29:50;4.45;;;3.80;;
23376;SDS011;14353;46.070;13.222;2023-02-28T05:32:16;5.15;;;4.07;;
23376;SDS011;14353;46.070;13.222;2023-02-28T05:34:42;4.88;;;3.90;;
23376;SDS011;14353;46.070;13.222;2023-02-28T05:37:11;5.82;;;4.20;;
23376;SDS011;14353;46.070;13.222;2023-02-28T05:39:38;4.97;;;3.95;;
23376;SDS011;14353;46.070;13.222;2023-02-28T05:42:04;4.68;;;3.75;;
23376;SDS011;14353;46.070;13.222;2023-02-28T05:44:31;4.75;;;3.85;;
23376;SDS011;14353;46.070;13.222;2023-02-28T05:46:57;5.10;;;3.88;;
23376;SDS011;14353;46.070;13.222;2023-02-28T05:49:22;4.47;;;3.60;;
23376;SDS011;14353;46.070;13.222;2023-02-28T05:51:48;6.07;;;3.60;;
23376;SDS011;14353;46.070;13.222;2023-02-28T05:54:14;4.75;;;3.72;;
23376;SDS011;14353;46.070;13.222;2023-02-28T05:56:40;4.78;;;4.00;;
23376;SDS011;14353;46.070;13.222;2023-02-28T05:59:09;5.40;;;4.10;;
23376;SDS011;14353;46.070;13.222;2023-02-28T06:01:36;5.00;;;3.67;;
23376;SDS011;14353;46.070;13.222;2023-02-28T06:04:06;5.68;;;4.13;;
23376;SDS011;14353;46.070;13.222;2023-02-28T06:06:34;5.68;;;4.25;;
23376;SDS011;14353;46.070;13.222;2023-02-28T06:09:01;5.47;;;4.00;;
23376;SDS011;14353;46.070;13.222;2023-02-28T06:11:26;5.40;;;3.80;;
23376;SDS011;14353;46.070;13.222;2023-02-28T06:13:56;5.97;;;4.13;;
23376;SDS011;14353;46.070;13.222;2023-02-28T06:16:25;5.82;;;4.10;;
23376;SDS011;14353;46.070;13.222;2023-02-28T06:18:52;5.28;;;4.20;;
23376;SDS011;14353;46.070;13.222;2023-02-28T06:21:20;6.45;;;4.60;;
23376;SDS011;14353;46.070;13.222;2023-02-28T06:23:46;5.55;;;4.18;;
23376;SDS011;14353;46.070;13.222;2023-02-28T06:26:12;5.05;;;3.90;;
23376;SDS011;14353;46.070;13.222;2023-02-28T06:28:38;5.43;;;4.22;;
23376;SDS011;14353;46.070;13.222;2023-02-28T06:31:07;5.03;;;3.80;;
23376;SDS011;14353;46.070;13.222;2023-02-28T06:33:35;5.95;;;4.30;;
23376;SDS011;14353;46.070;13.222;2023-02-28T06:36:02;6.65;;;4.80;;
23376;SDS011;14353;46.070;13.222;2023-02-28T06:38:28;7.13;;;5.40;;
23376;SDS011;14353;46.070;13.222;2023-02-28T06:40:55;6.05;;;4.60;;
23376;SDS011;14353;46.070;13.222;2023-02-28T06:43:22;6.78;;;4.88;;
23376;SDS011;14353;46.070;13.222;2023-02-28T06:45:49;7.07;;;5.07;;
23376;SDS011;14353;46.070;13.222;2023-02-28T06:48:15;7.38;;;5.90;;
23376;SDS011;14353;46.070;13.222;2023-02-28T06:50:41;7.88;;;5.93;;
23376;SDS011;14353;46.070;13.222;2023-02-28T06:53:07;9.90;;;5.88;;
23376;SDS011;14353;46.070;13.222;2023-02-28T06:55:33;8.75;;;5.75;;
23376;SDS011;14353;46.070;13.222;2023-02-28T06:57:59;8.70;;;6.00;;
23376;SDS011;14353;46.070;13.222;2023-02-28T07:00:25;8.30;;;5.95;;
23376;SDS011;14353;46.070;13.222;2023-02-28T07:02:51;10.45;;;6.28;;
23376;SDS011;14353;46.070;13.222;2023-02-28T07:05:16;11.73;;;6.07;;
23376;SDS011;14353;46.070;13.222;2023-02-28T07:07:42;9.05;;;6.10;;
23376;SDS011;14353;46.070;13.222;2023-02-28T07:10:11;9.52;;;5.70;;
23376;SDS011;14353;46.070;13.222;2023-02-28T07:12:38;12.50;;;6.05;;
23376;SDS011;14353;46.070;13.222;2023-02-28T07:15:04;13.30;;;6.18;;
23376;SDS011;14353;46.070;13.222;2023-02-28T07:17:31;14.10;;;6.40;;
23376;SDS011;14353;46.070;13.222;2023-02-28T07:19:56;15.55;;;5.90;;
23376;SDS011;14353;46.070;13.222;2023-02-28T07:22:22;11.00;;;5.43;;
23376;SDS011;14353;46.070;13.222;2023-02-28T07:24:48;9.88;;;5.95;;
23376;SDS011;14353;46.070;13.222;2023-02-28T07:27:14;12.45;;;5.50;;
23376;SDS011;14353;46.070;13.222;2023-02-28T07:29:49;10.15;;;5.20;;
23376;SDS011;14353;46.070;13.222;2023-02-28T07:32:15;11.07;;;5.78;;
23376;SDS011;14353;46.070;13.222;2023-02-28T07:34:41;10.05;;;5.45;;
23376;SDS011;14353;46.070;13.222;2023-02-28T07:37:07;12.48;;;6.28;;
23376;SDS011;14353;46.070;13.222;2023-02-28T07:39:32;10.85;;;5.38;;
23376;SDS011;14353;46.070;13.222;2023-02-28T07:41:58;7.40;;;5.03;;
23376;SDS011;14353;46.070;13.222;2023-02-28T07:44:25;8.88;;;5.40;;
23376;SDS011;14353;46.070;13.222;2023-02-28T07:46:51;7.10;;;5.25;;
23376;SDS011;14353;46.070;13.222;2023-02-28T07:49:17;8.65;;;5.13;;
23376;SDS011;14353;46.070;13.222;2023-02-28T07:51:43;8.32;;;5.40;;
23376;SDS011;14353;46.070;13.222;2023-02-28T07:54:09;10.00;;;5.32;;
23376;SDS011;14353;46.070;13.222;2023-02-28T07:56:35;9.77;;;5.40;;
23376;SDS011;14353;46.070;13.222;2023-02-28T07:59:01;8.38;;;5.07;;
23376;SDS011;14353;46.070;13.222;2023-02-28T08:01:27;10.07;;;5.78;;
23376;SDS011;14353;46.070;13.222;2023-02-28T08:03:53;8.32;;;5.07;;
23376;SDS011;14353;46.070;13.222;2023-02-28T08:06:23;7.78;;;5.00;;
23376;SDS011;14353;46.070;13.222;2023-02-28T08:08:50;8.57;;;5.68;;
23376;SDS011;14353;46.070;13.222;2023-02-28T08:11:16;12.63;;;5.60;;
23376;SDS011;14353;46.070;13.222;2023-02-28T08:13:43;15.70;;;6.00;;
23376;SDS011;14353;46.070;13.222;2023-02-28T08:16:10;8.75;;;5.50;;
23376;SDS011;14353;46.070;13.222;2023-02-28T08:18:39;10.63;;;5.82;;
23376;SDS011;14353;46.070;13.222;2023-02-28T08:21:05;12.90;;;5.80;;
23376;SDS011;14353;46.070;13.222;2023-02-28T08:23:32;12.50;;;5.72;;
23376;SDS011;14353;46.070;13.222;2023-02-28T08:25:58;13.90;;;6.35;;
23376;SDS011;14353;46.070;13.222;2023-02-28T08:28:24;10.75;;;5.20;;
23376;SDS011;14353;46.070;13.222;2023-02-28T08:30:50;11.82;;;5.78;;
23376;SDS011;14353;46.070;13.222;2023-02-28T08:33:15;13.60;;;6.30;;
23376;SDS011;14353;46.070;13.222;2023-02-28T08:35:41;15.48;;;5.57;;
23376;SDS011;14353;46.070;13.222;2023-02-28T08:38:07;9.82;;;5.05;;
23376;SDS011;14353;46.070;13.222;2023-02-28T08:40:33;15.93;;;6.13;;
23376;SDS011;14353;46.070;13.222;2023-02-28T08:42:58;10.10;;;5.88;;
23376;SDS011;14353;46.070;13.222;2023-02-28T08:45:25;12.80;;;5.95;;
23376;SDS011;14353;46.070;13.222;2023-02-28T08:47:51;11.35;;;5.60;;
23376;SDS011;14353;46.070;13.222;2023-02-28T08:50:19;10.57;;;5.60;;
23376;SDS011;14353;46.070;13.222;2023-02-28T08:52:45;13.02;;;5.55;;
23376;SDS011;14353;46.070;13.222;2023-02-28T08:55:11;12.20;;;5.53;;
23376;SDS011;14353;46.070;13.222;2023-02-28T08:57:37;10.55;;;5.60;;
23376;SDS011;14353;46.070;13.222;2023-02-28T09:00:03;7.60;;;5.22;;
23376;SDS011;14353;46.070;13.222;2023-02-28T09:02:29;12.80;;;5.43;;
23376;SDS011;14353;46.070;13.222;2023-02-28T09:04:56;12.32;;;5.70;;
23376;SDS011;14353;46.070;13.222;2023-02-28T09:07:23;9.10;;;5.47;;
23376;SDS011;14353;46.070;13.222;2023-02-28T09:09:50;11.60;;;5.85;;
23376;SDS011;14353;46.070;13.222;2023-02-28T09:12:20;10.68;;;5.68;;
23376;SDS011;14353;46.070;13.222;2023-02-28T09:14:47;13.43;;;4.75;;
23376;SDS011;14353;46.070;13.222;2023-02-28T09:17:13;13.13;;;5.78;;
23376;SDS011;14353;46.070;13.222;2023-02-28T09:19:39;15.20;;;5.35;;
23376;SDS011;14353;46.070;13.222;2023-02-28T09:22:04;11.68;;;5.13;;
23376;SDS011;14353;46.070;13.222;2023-02-28T09:24:30;12.73;;;5.28;;
23376;SDS011;14353;46.070;13.222;2023-02-28T09:26:56;12.73;;;6.18;;
23376;SDS011;14353;46.070;13.222;2023-02-28T09:29:22;12.73;;;5.30;;
23376;SDS011;14353;46.070;13.222;2023-02-28T09:31:48;11.20;;;5.38;;
23376;SDS011;14353;46.070;13.222;2023-02-28T09:34:14;12.80;;;5.30;;
23376;SDS011;14353;46.070;13.222;2023-02-28T09:36:42;9.85;;;5.32;;
23376;SDS011;14353;46.070;13.222;2023-02-28T09:39:08;9.43;;;5.30;;
23376;SDS011;14353;46.070;13.222;2023-02-28T09:41:38;12.60;;;5.47;;
23376;SDS011;14353;46.070;13.222;2023-02-28T09:47:14;7.18;;;4.85;;
23376;SDS011;14353;46.070;13.222;2023-02-28T09:49:44;8.38;;;5.20;;
23376;SDS011;14353;46.070;13.222;2023-02-28T09:52:20;7.30;;;4.53;;
23376;SDS011;14353;46.070;13.222;2023-02-28T09:54:49;10.38;;;5.00;;
23376;SDS011;14353;46.070;13.222;2023-02-28T09:57:36;10.32;;;4.50;;
23376;SDS011;14353;46.070;13.222;2023-02-28T10:03:35;8.18;;;4.63;;
23376;SDS011;14353;46.070;13.222;2023-02-28T10:08:36;9.30;;;4.65;;
23376;SDS011;14353;46.070;13.222;2023-02-28T10:11:11;6.15;;;4.15;;
23376;SDS011;14353;46.070;13.222;2023-02-28T10:16:34;13.75;;;4.95;;
23376;SDS011;14353;46.070;13.222;2023-02-28T10:19:03;10.07;;;5.20;;
23376;SDS011;14353;46.070;13.222;2023-02-28T10:21:36;9.02;;;4.50;;
23376;SDS011;14353;46.070;13.222;2023-02-28T10:27:01;8.13;;;4.32;;
23376;SDS011;14353;46.070;13.222;2023-02-28T10:29:42;10.18;;;4.18;;
23376;SDS011;14353;46.070;13.222;2023-02-28T10:32:10;11.73;;;5.05;;
23376;SDS011;14353;46.070;13.222;2023-02-28T10:34:39;15.07;;;4.43;;
23376;SDS011;14353;46.070;13.222;2023-02-28T10:37:05;7.88;;;4.55;;
23376;SDS011;14353;46.070;13.222;2023-02-28T10:39:44;9.32;;;4.80;;
23376;SDS011;14353;46.070;13.222;2023-02-28T10:47:32;8.10;;;4.40;;
23376;SDS011;14353;46.070;13.222;2023-02-28T10:50:01;11.00;;;4.78;;
23376;SDS011;14353;46.070;13.222;2023-02-28T10:52:37;8.85;;;4.55;;
23376;SDS011;14353;46.070;13.222;2023-02-28T10:55:15;12.05;;;4.40;;
23376;SDS011;14353;46.070;13.222;2023-02-28T10:57:46;8.60;;;4.05;;
23376;SDS011;14353;46.070;13.222;2023-02-28T11:02:41;7.15;;;4.20;;
23376;SDS011;14353;46.070;13.222;2023-02-28T11:08:13;10.93;;;4.68;;
23376;SDS011;14353;46.070;13.222;2023-02-28T11:11:15;8.75;;;3.90;;
23376;SDS011;14353;46.070;13.222;2023-02-28T11:13:35;9.98;;;4.40;;
23376;SDS011;14353;46.070;13.222;2023-02-28T11:16:06;10.45;;;4.40;;
23376;SDS011;14353;46.070;13.222;2023-02-28T11:21:06;10.23;;;3.67;;
23376;SDS011;14353;46.070;13.222;2023-02-28T11:23:34;7.78;;;4.22;;
23376;SDS011;14353;46.070;13.222;2023-02-28T11:26:02;8.35;;;4.32;;
23376;SDS011;14353;46.070;13.222;2023-02-28T11:28:36;7.50;;;3.70;;
23376;SDS011;14353;46.070;13.222;2023-02-28T11:36:23;8.95;;;4.20;;
23376;SDS011;14353;46.070;13.222;2023-02-28T11:38:51;11.98;;;5.10;;
23376;SDS011;14353;46.070;13.222;2023-02-28T11:47:32;9.15;;;4.50;;
23376;SDS011;14353;46.070;13.222;2023-02-28T12:28:16;6.78;;;3.75;;
23376;SDS011;14353;46.070;13.222;2023-02-28T12:30:49;8.35;;;4.30;;
23376;SDS011;14353;46.070;13.222;2023-02-28T12:33:22;6.78;;;4.40;;
23376;SDS011;14353;46.070;13.222;2023-02-28T12:35:51;11.20;;;4.75;;
23376;SDS011;14353;46.070;13.222;2023-02-28T12:38:23;9.18;;;4.15;;
23376;SDS011;14353;46.070;13.222;2023-02-28T12:43:28;9.90;;;4.38;;
23376;SDS011;14353;46.070;13.222;2023-02-28T12:45:59;8.05;;;3.92;;
23376;SDS011;14353;46.070;13.222;2023-02-28T12:48:46;8.07;;;3.97;;
23376;SDS011;14353;46.070;13.222;2023-02-28T12:51:18;10.43;;;4.70;;
23376;SDS011;14353;46.070;13.222;2023-02-28T12:53:57;6.88;;;4.95;;
23376;SDS011;14353;46.070;13.222;2023-02-28T12:59:05;6.78;;;4.60;;
23376;SDS011;14353;46.070;13.222;2023-02-28T13:01:45;11.00;;;4.47;;
23376;SDS011;14353;46.070;13.222;2023-02-28T13:04:42;10.23;;;4.05;;
23376;SDS011;14353;46.070;13.222;2023-02-28T13:10:02;5.65;;;3.83;;
23376;SDS011;14353;46.070;13.222;2023-02-28T13:12:31;8.57;;;4.60;;
23376;SDS011;14353;46.070;13.222;2023-02-28T13:15:06;7.55;;;4.15;;
23376;SDS011;14353;46.070;13.222;2023-02-28T13:17:41;7.00;;;4.07;;
23376;SDS011;14353;46.070;13.222;2023-02-28T13:26:05;11.00;;;4.30;;
23376;SDS011;14353;46.070;13.222;2023-02-28T13:32:08;6.75;;;4.22;;
23376;SDS011;14353;46.070;13.222;2023-02-28T13:34:33;7.80;;;4.07;;
23376;SDS011;14353;46.070;13.222;2023-02-28T13:39:57;7.40;;;3.70;;
23376;SDS011;14353;46.070;13.222;2023-02-28T13:47:41;6.63;;;4.13;;
23376;SDS011;14353;46.070;13.222;2023-02-28T13:56:10;9.02;;;4.22;;
23376;SDS011;14353;46.070;13.222;2023-02-28T14:01:37;7.28;;;4.10;;
23376;SDS011;14353;46.070;13.222;2023-02-28T14:07:30;8.25;;;3.88;;
23376;SDS011;14353;46.070;13.222;2023-02-28T14:10:15;10.05;;;3.75;;
23376;SDS011;14353;46.070;13.222;2023-02-28T14:12:55;6.70;;;3.60;;
23376;SDS011;14353;46.070;13.222;2023-02-28T14:15:39;5.47;;;3.60;;
23376;SDS011;14353;46.070;13.222;2023-02-28T14:18:30;8.20;;;3.65;;
23376;SDS011;14353;46.070;13.222;2023-02-28T14:21:12;5.82;;;3.53;;
23376;SDS011;14353;46.070;13.222;2023-02-28T14:37:53;5.85;;;3.50;;
23376;SDS011;14353;46.070;13.222;2023-02-28T14:42:58;4.88;;;3.70;;
23376;SDS011;14353;46.070;13.222;2023-02-28T14:45:29;6.35;;;3.85;;
23376;SDS011;14353;46.070;13.222;2023-02-28T14:48:01;6.35;;;3.67;;
23376;SDS011;14353;46.070;13.222;2023-02-28T14:50:31;6.25;;;3.67;;
23376;SDS011;14353;46.070;13.222;2023-02-28T14:53:01;4.82;;;3.33;;
23376;SDS011;14353;46.070;13.222;2023-02-28T14:55:31;5.85;;;3.90;;
23376;SDS011;14353;46.070;13.222;2023-02-28T14:58:01;6.82;;;4.97;;
23376;SDS011;14353;46.070;13.222;2023-02-28T15:00:47;8.75;;;4.97;;
23376;SDS011;14353;46.070;13.222;2023-02-28T15:03:22;9.13;;;4.57;;
23376;SDS011;14353;46.070;13.222;2023-02-28T15:05:58;6.97;;;4.95;;
23376;SDS011;14353;46.070;13.222;2023-02-28T15:08:29;7.53;;;4.53;;
23376;SDS011;14353;46.070;13.222;2023-02-28T15:11:01;9.25;;;4.70;;
23376;SDS011;14353;46.070;13.222;2023-02-28T15:16:10;6.50;;;4.38;;
23376;SDS011;14353;46.070;13.222;2023-02-28T15:21:07;6.45;;;4.65;;
23376;SDS011;14353;46.070;13.222;2023-02-28T15:23:38;7.28;;;3.92;;
23376;SDS011;14353;46.070;13.222;2023-02-28T15:26:10;6.63;;;4.28;;
23376;SDS011;14353;46.070;13.222;2023-02-28T15:31:18;6.22;;;4.00;;
23376;SDS011;14353;46.070;13.222;2023-02-28T15:33:56;7.00;;;4.18;;
23376;SDS011;14353;46.070;13.222;2023-02-28T15:36:29;6.85;;;4.18;;
23376;SDS011;14353;46.070;13.222;2023-02-28T15:38:58;7.45;;;4.30;;
23376;SDS011;14353;46.070;13.222;2023-02-28T15:41:26;7.00;;;4.05;;
23376;SDS011;14353;46.070;13.222;2023-02-28T15:46:41;5.47;;;4.10;;
23376;SDS011;14353;46.070;13.222;2023-02-28T15:49:19;5.90;;;4.22;;
23376;SDS011;14353;46.070;13.222;2023-02-28T15:51:47;6.25;;;3.40;;
23376;SDS011;14353;46.070;13.222;2023-02-28T15:54:33;5.80;;;3.88;;
23376;SDS011;14353;46.070;13.222;2023-02-28T15:57:04;6.82;;;3.88;;
23376;SDS011;14353;46.070;13.222;2023-02-28T16:04:28;5.13;;;3.72;;
23376;SDS011;14353;46.070;13.222;2023-02-28T16:09:24;5.63;;;3.80;;
