sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T00:00:00;64;26;;162;150947
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T00:02:30;57;24;;145;150899
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T00:05:01;45;22;;114;150277
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T00:07:31;66;26;;165;149057
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T00:10:01;53;24;;136;151659
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T00:12:32;65;26;;163;149024
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T00:15:06;60;25;;153;151423
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T00:17:33;52;24;;130;148528
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T00:20:04;64;25;;165;152551
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T00:22:33;56;25;;141;150560
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T00:25:04;51;24;;128;150339
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T00:27:34;59;24;;147;148901
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T00:30:04;63;26;;160;151153
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T00:32:35;61;26;;155;150689
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T00:35:06;61;24;;153;149618
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T00:37:36;68;27;;173;151397
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T00:40:07;66;26;;165;149688
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T00:42:36;56;24;;141;151037
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T00:45:07;61;24;;155;150345
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T00:47:37;62;25;;158;150781
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T00:50:09;53;24;;133;150362
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T00:52:38;68;26;;169;148145
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T00:55:09;61;25;;156;153160
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T00:57:40;65;25;;163;149716
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T01:00:11;61;26;;155;151450
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T01:02:41;60;24;;151;149042
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T01:05:11;58;25;;147;151893
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T01:07:42;63;25;;158;148880
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T01:10:12;58;24;;147;151979
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T01:12:42;78;28;;196;149832
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T01:15:13;55;24;;141;151078
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T01:17:43;69;26;;174;150307
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T01:20:14;65;25;;164;150064
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T01:22:44;67;25;;171;150885
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T01:25:15;59;25;;148;150010
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T01:27:45;61;25;;156;151207
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T01:30:16;55;25;;140;150088
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T01:32:46;56;24;;143;151059
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T01:35:17;65;25;;161;147718
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T01:37:47;62;25;;160;152901
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T01:40:17;64;25;;161;150304
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T01:42:48;56;23;;141;150432
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T01:45:22;60;24;;152;150181
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T01:47:49;55;24;;139;149966
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T01:50:20;54;23;;136;151071
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T01:52:50;58;24;;143;147368
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T01:55:20;58;24;;150;153084
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T01:57:52;63;24;;159;151193
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T02:00:23;67;26;;168;148869
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T02:02:55;67;25;;172;151943
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T02:05:24;56;25;;143;151247
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T02:07:54;60;25;;151;150358
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T02:10:29;59;23;;150;150925
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T02:15:40;60;24;;154;152740
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T02:17:56;66;26;;165;149055
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T02:28:05;68;26;;171;149924
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T02:35:31;59;24;;150;151432
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T02:38:01;59;24;;150;150626
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T02:40:37;63;26;;159;149298
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T02:43:07;62;25;;159;152284
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T02:45:48;64;25;;163;150615
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T02:48:02;57;24;;142;148908
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T02:50:34;58;24;;147;151863
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T02:53:02;58;24;;146;149940
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T02:55:34;60;25;;153;151464
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T02:58:04;68;26;;172;150425
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T03:00:36;64;27;;162;150965
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T03:03:05;65;26;;164;150174
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T03:08:06;58;25;;147;151103
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T03:10:37;62;25;;155;149694
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T03:13:15;67;26;;168;148977
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T03:15:39;61;25;;155;151874
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T03:18:08;57;24;;143;149364
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T03:20:49;51;23;;131;151756
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T03:23:10;67;25;;170;150272
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T03:25:58;63;27;;158;150316
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T03:28:10;55;23;;139;149675
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T03:33:11;50;22;;127;149744
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T03:35:42;60;25;;153;151080
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T03:38:16;56;24;;140;149817
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T03:40:43;62;25;;159;151979
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T03:43:15;60;25;;152;150454
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T03:45:43;59;25;;148;149636
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T03:48:23;62;26;;158;150798
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T03:50:44;53;24;;136;151303
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T03:55:53;62;25;;158;150769
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T03:58:20;61;25;;155;150361
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T04:00:46;57;23;;144;150284
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T04:03:15;57;25;;141;147367
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T04:05:54;55;24;;143;153515
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T04:08:17;55;24;;139;151147
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T04:10:53;60;24;;152;150622
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T04:13:17;66;26;;165;149563
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T04:15:48;62;24;;156;150628
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T04:18:19;59;25;;148;150151
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T04:20:49;71;26;;179;151021
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T04:23:20;67;27;;171;151297
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T04:25:54;63;25;;158;149923
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T04:28:21;67;25;;168;148777
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T04:30:59;55;23;;141;152114
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T04:33:22;58;25;;146;149947
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T04:35:59;60;24;;152;151736
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T04:38:23;64;27;;162;149850
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T04:40:53;72;25;;182;150224
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T04:43:25;70;28;;176;149494
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T04:45:57;60;24;;155;152650
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T04:48:27;60;25;;151;150659
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T04:50:59;63;25;;158;149996
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T04:53:26;62;25;;156;149413
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T04:55:57;63;25;;159;149129
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T04:58:28;64;25;;164;153383
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T05:01:01;74;26;;185;149557
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T05:03:28;60;24;;150;149206
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T05:05:59;65;27;;165;150187
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T05:08:30;70;26;;179;151756
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T05:11:01;65;25;;165;151465
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T05:13:30;62;25;;155;149584
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T05:16:01;53;23;;134;151055
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T05:18:31;62;25;;156;150802
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T05:21:03;57;24;;144;150384
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T05:23:32;62;25;;157;150447
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T05:26:03;68;26;;171;150760
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T05:28:34;70;26;;177;151007
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T05:31:05;56;24;;140;149360
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T05:33:35;58;24;;148;152024
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T05:36:06;66;25;;166;150899
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T05:38:36;67;25;;169;149997
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T05:41:07;66;26;;165;149951
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T05:43:37;62;24;;157;151092
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T05:46:08;52;23;;131;149306
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T05:48:37;61;25;;154;151027
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T05:51:08;58;25;;146;150413
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T05:53:38;58;24;;147;149814
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T05:56:09;59;25;;151;151162
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T05:58:39;65;25;;163;149891
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T06:01:30;60;25;;152;150164
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T06:03:39;70;27;;176;149591
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T06:06:10;68;26;;172;151348
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T06:08:40;61;24;;153;149744
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T06:11:11;46;23;;115;149081
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T06:13:41;57;25;;146;152885
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T06:16:12;63;25;;158;150052
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T06:18:42;60;25;;152;150338
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T06:21:12;66;26;;168;150653
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T06:23:43;62;25;;158;150749
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T06:26:13;63;25;;159;150094
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T06:28:44;52;24;;131;150681
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T06:31:15;55;24;;138;150440
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T06:33:45;66;26;;165;149991
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T06:36:15;61;25;;153;150198
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T06:38:44;68;26;;169;148628
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T06:41:15;67;26;;169;150946
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T06:43:45;55;25;;139;150765
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T06:46:15;61;26;;153;149958
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T06:48:46;62;25;;157;150969
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T06:51:17;57;25;;143;148720
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T06:53:47;64;26;;161;150043
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T06:56:18;61;25;;158;153332
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T06:58:49;58;27;;147;150024
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T07:01:19;63;26;;159;150205
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T07:03:52;65;25;;163;150333
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T07:06:23;64;26;;163;151743
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T07:08:52;58;25;;146;150577
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T07:11:23;61;25;;156;151100
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T07:13:53;63;26;;158;149656
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T07:16:23;56;25;;142;150622
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T07:18:53;59;26;;148;149880
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T07:21:24;60;27;;152;151861
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T07:23:55;58;25;;147;149561
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T07:26:24;55;25;;140;150964
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T07:28:55;61;24;;155;150131
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T07:31:25;69;29;;173;149388
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T07:33:56;60;25;;151;150432
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T07:36:26;60;26;;153;151376
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T07:38:57;56;25;;143;150682
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T07:41:28;67;27;;169;149470
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T07:44:00;64;27;;163;151204
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T07:46:29;67;25;;169;150830
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T07:49:00;58;27;;147;150344
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T07:51:29;58;26;;145;149010
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T07:54:00;55;25;;140;152376
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T07:56:30;54;25;;137;150200
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T07:59:02;72;28;;180;149653
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T08:01:31;58;27;;144;148245
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T08:04:01;60;25;;154;153222
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T08:06:32;68;27;;173;150795
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T08:09:02;62;28;;157;150237
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T08:11:33;67;27;;169;149300
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T08:14:03;68;27;;171;149827
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T08:16:33;68;27;;174;152477
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T08:19:04;67;28;;166;147404
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T08:21:34;57;26;;146;153227
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T08:24:05;67;28;;170;150663
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T08:26:35;68;26;;172;150489
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T08:29:06;70;30;;178;150616
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T08:31:36;49;24;;123;150339
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T08:34:07;63;28;;160;150118
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T08:36:37;58;26;;145;148904
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T08:39:07;54;26;;138;150710
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T08:41:38;51;24;;130;151447
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T08:44:08;58;26;;147;150910
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T08:46:39;55;26;;138;149385
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T08:49:14;57;26;;145;151311
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T08:51:43;61;27;;151;147944
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T08:54:16;59;26;;151;153453
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T08:56:41;65;27;;164;151125
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T08:59:12;53;27;;135;150162
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T09:01:44;66;28;;167;150731
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T09:04:14;56;26;;140;148451
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T09:06:45;65;29;;163;149749
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T09:09:22;66;27;;167;151024
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T09:11:45;60;27;;154;152618
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T09:14:20;63;28;;160;150840
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T09:16:48;55;26;;138;149324
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T09:19:16;66;29;;167;150640
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T09:21:46;68;27;;172;150931
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T09:24:17;60;27;;150;149402
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T09:26:47;61;29;;154;149508
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T09:29:18;61;28;;156;152707
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T09:31:48;56;25;;140;148953
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T09:34:19;60;27;;152;151721
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T09:36:51;63;28;;159;149675
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T09:39:26;55;27;;140;151972
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T09:41:51;65;28;;163;148641
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T09:44:26;48;25;;123;152483
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T09:46:55;67;27;;170;150095
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T09:49:24;59;28;;149;150324
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T09:52:05;53;26;;134;150795
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T09:54:26;65;28;;165;150431
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T09:56:56;61;27;;156;151827
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T10:02:16;60;27;;148;147491
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T10:04:41;62;29;;161;153742
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T10:07:03;60;25;;151;150734
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T10:09:30;60;29;;151;149286
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T10:12:08;66;27;;168;150635
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T10:14:31;63;28;;159;151344
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T10:17:04;59;26;;148;150006
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T10:22:03;61;27;;156;151333
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T10:24:32;60;27;;150;149715
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T10:27:06;67;28;;170;150768
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T10:29:37;59;27;;148;150426
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T10:32:03;58;27;;147;150989
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T10:34:34;66;27;;166;150718
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T10:37:08;60;28;;151;148747
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T10:39:41;69;28;;176;152606
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T10:42:18;70;28;;177;149749
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T10:44:38;59;27;;147;149324
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T10:47:08;60;26;;151;150970
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T10:49:45;60;26;;150;149881
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T10:52:07;65;28;;164;150858
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T10:54:38;60;27;;151;150407
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T10:57:20;65;29;;163;150347
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T10:59:40;59;26;;150;150570
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T11:04:40;73;28;;182;149448
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T11:07:18;63;29;;160;151486
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T11:09:45;58;26;;147;149824
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T11:12:26;64;27;;162;150479
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T11:14:47;63;28;;157;149027
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T11:17:13;64;28;;164;152805
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T11:19:46;63;29;;159;150657
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T11:22:17;66;29;;168;150518
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T11:24:44;59;27;;149;150216
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T11:27:26;61;28;;155;150454
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T11:29:46;70;30;;176;149209
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T11:32:21;59;28;;150;151679
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T11:34:46;64;27;;161;149499
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T11:37:17;59;28;;150;151455
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T11:39:46;61;29;;153;149570
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T11:47:32;62;29;;155;148919
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T11:57:28;63;31;;159;149822
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T12:02:26;58;28;;147;150294
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T12:05:01;58;29;;147;150176
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-02-28T12:07:35;66;29;;168;151326
