sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74292;Laerm;62687;55.738;37.516;2023-02-28T00:02:15;65.24;55.61;77.65;;
74292;Laerm;62687;55.738;37.516;2023-02-28T00:05:01;66.13;56.92;86.83;;
74292;Laerm;62687;55.738;37.516;2023-02-28T00:07:47;65.60;54.90;79.90;;
74292;Laerm;62687;55.738;37.516;2023-02-28T00:10:31;64.25;54.98;75.16;;
74292;Laerm;62687;55.738;37.516;2023-02-28T00:13:16;66.92;55.70;86.81;;
74292;Laerm;62687;55.738;37.516;2023-02-28T00:16:12;66.68;56.65;81.46;;
74292;Laerm;62687;55.738;37.516;2023-02-28T00:18:57;65.25;54.03;74.18;;
74292;Laerm;62687;55.738;37.516;2023-02-28T00:21:41;64.73;53.34;80.05;;
74292;Laerm;62687;55.738;37.516;2023-02-28T00:24:27;64.88;55.30;73.05;;
74292;Laerm;62687;55.738;37.516;2023-02-28T00:27:10;65.79;52.72;81.91;;
74292;Laerm;62687;55.738;37.516;2023-02-28T00:29:55;65.94;56.63;83.57;;
74292;Laerm;62687;55.738;37.516;2023-02-28T00:32:39;65.67;55.77;85.97;;
74292;Laerm;62687;55.738;37.516;2023-02-28T00:35:24;65.75;52.86;74.99;;
74292;Laerm;62687;55.738;37.516;2023-02-28T00:38:08;65.75;55.37;76.66;;
74292;Laerm;62687;55.738;37.516;2023-02-28T00:40:52;64.96;54.63;78.83;;
74292;Laerm;62687;55.738;37.516;2023-02-28T00:43:37;66.24;53.55;81.56;;
74292;Laerm;62687;55.738;37.516;2023-02-28T00:46:21;64.49;54.32;75.72;;
74292;Laerm;62687;55.738;37.516;2023-02-28T00:49:06;66.33;55.58;78.89;;
74292;Laerm;62687;55.738;37.516;2023-02-28T00:51:51;66.17;54.68;80.75;;
74292;Laerm;62687;55.738;37.516;2023-02-28T00:54:35;63.22;53.13;71.92;;
74292;Laerm;62687;55.738;37.516;2023-02-28T00:57:19;65.40;54.24;77.25;;
74292;Laerm;62687;55.738;37.516;2023-02-28T01:00:03;66.03;53.35;76.88;;
74292;Laerm;62687;55.738;37.516;2023-02-28T01:02:48;64.14;50.20;82.14;;
74292;Laerm;62687;55.738;37.516;2023-02-28T01:05:32;64.72;54.93;79.94;;
74292;Laerm;62687;55.738;37.516;2023-02-28T01:08:16;64.32;52.09;83.46;;
74292;Laerm;62687;55.738;37.516;2023-02-28T01:11:10;66.05;57.35;80.83;;
74292;Laerm;62687;55.738;37.516;2023-02-28T01:13:55;65.25;54.65;75.17;;
74292;Laerm;62687;55.738;37.516;2023-02-28T01:16:39;65.74;56.58;80.78;;
74292;Laerm;62687;55.738;37.516;2023-02-28T01:19:23;65.18;55.20;78.49;;
74292;Laerm;62687;55.738;37.516;2023-02-28T01:22:07;66.68;58.34;84.43;;
74292;Laerm;62687;55.738;37.516;2023-02-28T01:24:51;67.51;56.35;81.99;;
74292;Laerm;62687;55.738;37.516;2023-02-28T01:27:35;66.52;55.78;88.18;;
74292;Laerm;62687;55.738;37.516;2023-02-28T01:30:19;66.37;59.24;75.62;;
74292;Laerm;62687;55.738;37.516;2023-02-28T01:33:03;65.90;55.67;76.63;;
74292;Laerm;62687;55.738;37.516;2023-02-28T01:35:47;67.38;54.76;93.47;;
74292;Laerm;62687;55.738;37.516;2023-02-28T01:38:33;67.05;58.67;85.21;;
74292;Laerm;62687;55.738;37.516;2023-02-28T01:47:35;66.83;56.85;81.56;;
74292;Laerm;62687;55.738;37.516;2023-02-28T01:50:23;67.10;56.82;86.05;;
74292;Laerm;62687;55.738;37.516;2023-02-28T01:53:14;66.90;58.92;81.37;;
74292;Laerm;62687;55.738;37.516;2023-02-28T01:56:04;67.55;56.99;81.21;;
74292;Laerm;62687;55.738;37.516;2023-02-28T01:58:50;67.51;56.92;76.64;;
74292;Laerm;62687;55.738;37.516;2023-02-28T02:01:36;68.59;58.93;77.37;;
74292;Laerm;62687;55.738;37.516;2023-02-28T02:04:22;67.09;58.00;75.30;;
74292;Laerm;62687;55.738;37.516;2023-02-28T02:07:07;66.38;57.73;72.67;;
74292;Laerm;62687;55.738;37.516;2023-02-28T02:23:06;68.17;59.80;78.70;;
74292;Laerm;62687;55.738;37.516;2023-02-28T02:38:11;68.88;61.63;74.34;;
74292;Laerm;62687;55.738;37.516;2023-02-28T02:44:00;68.50;59.53;74.98;;
74292;Laerm;62687;55.738;37.516;2023-02-28T02:46:48;68.79;57.81;76.42;;
74292;Laerm;62687;55.738;37.516;2023-02-28T02:49:37;68.96;61.90;76.78;;
74292;Laerm;62687;55.738;37.516;2023-02-28T02:52:26;68.90;61.77;75.50;;
74292;Laerm;62687;55.738;37.516;2023-02-28T02:55:13;69.98;62.26;83.45;;
74292;Laerm;62687;55.738;37.516;2023-02-28T02:57:59;69.00;62.73;75.19;;
74292;Laerm;62687;55.738;37.516;2023-02-28T03:00:50;69.48;60.55;77.89;;
74292;Laerm;62687;55.738;37.516;2023-02-28T03:03:37;70.10;63.00;77.48;;
74292;Laerm;62687;55.738;37.516;2023-02-28T03:06:21;69.97;60.50;81.23;;
74292;Laerm;62687;55.738;37.516;2023-02-28T03:09:05;70.44;62.63;75.84;;
74292;Laerm;62687;55.738;37.516;2023-02-28T03:11:51;70.83;63.61;78.55;;
74292;Laerm;62687;55.738;37.516;2023-02-28T03:17:52;71.21;65.09;77.21;;
74292;Laerm;62687;55.738;37.516;2023-02-28T03:21:05;71.71;64.23;77.94;;
74292;Laerm;62687;55.738;37.516;2023-02-28T03:27:01;71.80;65.93;80.21;;
74292;Laerm;62687;55.738;37.516;2023-02-28T03:30:22;71.21;65.47;80.83;;
74292;Laerm;62687;55.738;37.516;2023-02-28T03:33:28;71.94;66.12;84.55;;
74292;Laerm;62687;55.738;37.516;2023-02-28T03:36:17;72.10;66.98;76.91;;
74292;Laerm;62687;55.738;37.516;2023-02-28T03:39:08;71.88;65.32;75.96;;
74292;Laerm;62687;55.738;37.516;2023-02-28T03:42:00;72.08;65.66;78.15;;
74292;Laerm;62687;55.738;37.516;2023-02-28T03:44:51;71.89;65.77;76.88;;
74292;Laerm;62687;55.738;37.516;2023-02-28T03:47:43;72.07;65.56;77.34;;
74292;Laerm;62687;55.738;37.516;2023-02-28T03:50:41;72.87;68.12;83.14;;
74292;Laerm;62687;55.738;37.516;2023-02-28T03:53:38;72.77;68.49;81.12;;
74292;Laerm;62687;55.738;37.516;2023-02-28T03:56:38;72.69;68.76;78.58;;
74292;Laerm;62687;55.738;37.516;2023-02-28T03:59:31;72.64;67.63;76.70;;
74292;Laerm;62687;55.738;37.516;2023-02-28T04:02:18;72.49;67.51;80.50;;
74292;Laerm;62687;55.738;37.516;2023-02-28T04:05:02;72.66;67.59;78.39;;
74292;Laerm;62687;55.738;37.516;2023-02-28T04:07:46;73.43;69.01;80.51;;
74292;Laerm;62687;55.738;37.516;2023-02-28T04:10:32;73.53;68.62;77.68;;
74292;Laerm;62687;55.738;37.516;2023-02-28T04:13:16;73.49;68.26;77.57;;
74292;Laerm;62687;55.738;37.516;2023-02-28T04:16:00;73.16;68.67;77.18;;
74292;Laerm;62687;55.738;37.516;2023-02-28T04:18:44;73.67;69.32;77.57;;
74292;Laerm;62687;55.738;37.516;2023-02-28T04:21:29;74.09;69.39;85.92;;
74292;Laerm;62687;55.738;37.516;2023-02-28T04:24:20;73.95;68.61;85.37;;
74292;Laerm;62687;55.738;37.516;2023-02-28T04:27:04;73.50;68.26;82.26;;
74292;Laerm;62687;55.738;37.516;2023-02-28T04:29:48;74.31;69.70;82.92;;
74292;Laerm;62687;55.738;37.516;2023-02-28T04:32:32;74.58;69.31;93.24;;
74292;Laerm;62687;55.738;37.516;2023-02-28T04:35:16;74.02;69.50;84.69;;
74292;Laerm;62687;55.738;37.516;2023-02-28T04:38:00;74.16;69.76;86.67;;
74292;Laerm;62687;55.738;37.516;2023-02-28T04:40:44;74.11;69.55;86.05;;
74292;Laerm;62687;55.738;37.516;2023-02-28T04:43:29;74.79;70.62;86.53;;
74292;Laerm;62687;55.738;37.516;2023-02-28T04:46:13;74.14;70.25;80.31;;
74292;Laerm;62687;55.738;37.516;2023-02-28T04:48:58;74.75;69.81;81.25;;
74292;Laerm;62687;55.738;37.516;2023-02-28T04:51:35;74.40;70.69;83.05;;
74292;Laerm;62687;55.738;37.516;2023-02-28T04:54:19;73.78;68.36;85.07;;
74292;Laerm;62687;55.738;37.516;2023-02-28T04:57:04;74.09;69.20;88.00;;
74292;Laerm;62687;55.738;37.516;2023-02-28T04:59:48;73.77;69.28;87.06;;
74292;Laerm;62687;55.738;37.516;2023-02-28T05:02:34;74.09;69.40;85.84;;
74292;Laerm;62687;55.738;37.516;2023-02-28T05:05:18;73.68;68.25;83.36;;
74292;Laerm;62687;55.738;37.516;2023-02-28T05:08:03;73.10;67.91;78.26;;
74292;Laerm;62687;55.738;37.516;2023-02-28T05:10:48;73.61;69.54;77.68;;
74292;Laerm;62687;55.738;37.516;2023-02-28T05:13:32;73.95;69.70;84.92;;
74292;Laerm;62687;55.738;37.516;2023-02-28T05:16:17;73.89;69.98;81.97;;
74292;Laerm;62687;55.738;37.516;2023-02-28T05:19:02;73.91;69.11;82.60;;
74292;Laerm;62687;55.738;37.516;2023-02-28T05:21:52;73.76;69.40;84.85;;
74292;Laerm;62687;55.738;37.516;2023-02-28T05:24:36;74.20;68.61;91.90;;
74292;Laerm;62687;55.738;37.516;2023-02-28T05:27:20;74.36;68.33;95.25;;
74292;Laerm;62687;55.738;37.516;2023-02-28T05:30:06;73.23;69.14;84.46;;
74292;Laerm;62687;55.738;37.516;2023-02-28T05:32:51;73.01;67.87;82.81;;
74292;Laerm;62687;55.738;37.516;2023-02-28T05:35:40;73.15;69.32;76.97;;
74292;Laerm;62687;55.738;37.516;2023-02-28T05:38:25;73.13;67.60;85.12;;
74292;Laerm;62687;55.738;37.516;2023-02-28T05:41:10;73.87;68.32;86.22;;
74292;Laerm;62687;55.738;37.516;2023-02-28T05:43:55;73.20;69.33;85.94;;
74292;Laerm;62687;55.738;37.516;2023-02-28T05:46:39;73.38;69.17;82.29;;
74292;Laerm;62687;55.738;37.516;2023-02-28T05:49:23;72.99;67.80;87.24;;
74292;Laerm;62687;55.738;37.516;2023-02-28T05:52:07;75.97;67.82;93.72;;
74292;Laerm;62687;55.738;37.516;2023-02-28T05:54:52;73.59;68.81;90.18;;
74292;Laerm;62687;55.738;37.516;2023-02-28T05:57:37;76.40;69.19;97.35;;
74292;Laerm;62687;55.738;37.516;2023-02-28T06:00:27;73.12;67.77;87.28;;
74292;Laerm;62687;55.738;37.516;2023-02-28T06:03:18;72.40;67.40;86.07;;
74292;Laerm;62687;55.738;37.516;2023-02-28T06:06:04;74.20;68.47;92.43;;
74292;Laerm;62687;55.738;37.516;2023-02-28T06:08:49;73.15;68.09;87.04;;
74292;Laerm;62687;55.738;37.516;2023-02-28T06:11:35;73.37;67.93;91.20;;
74292;Laerm;62687;55.738;37.516;2023-02-28T06:14:23;73.21;68.45;88.07;;
74292;Laerm;62687;55.738;37.516;2023-02-28T06:17:11;73.29;69.00;90.36;;
74292;Laerm;62687;55.738;37.516;2023-02-28T06:19:58;72.54;67.97;81.27;;
74292;Laerm;62687;55.738;37.516;2023-02-28T06:22:44;73.35;68.95;79.22;;
74292;Laerm;62687;55.738;37.516;2023-02-28T06:25:31;73.29;67.57;89.89;;
74292;Laerm;62687;55.738;37.516;2023-02-28T06:28:20;72.95;68.44;82.47;;
74292;Laerm;62687;55.738;37.516;2023-02-28T06:31:09;72.42;68.02;77.42;;
74292;Laerm;62687;55.738;37.516;2023-02-28T06:33:56;72.79;68.41;83.92;;
74292;Laerm;62687;55.738;37.516;2023-02-28T06:36:43;73.89;68.38;92.50;;
74292;Laerm;62687;55.738;37.516;2023-02-28T06:39:33;74.06;67.11;95.35;;
74292;Laerm;62687;55.738;37.516;2023-02-28T06:42:23;72.82;67.71;81.89;;
74292;Laerm;62687;55.738;37.516;2023-02-28T06:45:13;73.60;68.52;94.97;;
74292;Laerm;62687;55.738;37.516;2023-02-28T06:47:59;73.56;68.28;92.02;;
74292;Laerm;62687;55.738;37.516;2023-02-28T06:50:48;73.90;68.44;89.35;;
74292;Laerm;62687;55.738;37.516;2023-02-28T06:53:33;73.35;68.61;89.10;;
74292;Laerm;62687;55.738;37.516;2023-02-28T06:56:19;74.34;67.46;93.77;;
74292;Laerm;62687;55.738;37.516;2023-02-28T06:59:04;74.35;68.96;91.04;;
74292;Laerm;62687;55.738;37.516;2023-02-28T07:01:48;74.56;69.41;92.59;;
74292;Laerm;62687;55.738;37.516;2023-02-28T07:04:33;74.74;69.01;90.97;;
74292;Laerm;62687;55.738;37.516;2023-02-28T07:07:17;73.79;69.39;86.28;;
74292;Laerm;62687;55.738;37.516;2023-02-28T07:10:00;74.09;69.93;86.83;;
74292;Laerm;62687;55.738;37.516;2023-02-28T07:12:44;74.45;69.97;91.60;;
74292;Laerm;62687;55.738;37.516;2023-02-28T07:15:28;75.23;69.67;93.68;;
74292;Laerm;62687;55.738;37.516;2023-02-28T07:18:12;75.04;69.97;94.09;;
74292;Laerm;62687;55.738;37.516;2023-02-28T07:20:57;74.36;69.52;89.07;;
74292;Laerm;62687;55.738;37.516;2023-02-28T07:23:41;73.58;68.12;85.80;;
74292;Laerm;62687;55.738;37.516;2023-02-28T07:26:25;73.15;68.34;86.85;;
74292;Laerm;62687;55.738;37.516;2023-02-28T07:29:09;74.17;69.57;88.07;;
74292;Laerm;62687;55.738;37.516;2023-02-28T07:31:53;74.29;69.66;89.84;;
74292;Laerm;62687;55.738;37.516;2023-02-28T07:34:37;74.21;69.84;86.12;;
74292;Laerm;62687;55.738;37.516;2023-02-28T07:37:21;74.08;69.64;88.65;;
74292;Laerm;62687;55.738;37.516;2023-02-28T07:40:07;73.86;69.70;78.42;;
74292;Laerm;62687;55.738;37.516;2023-02-28T07:42:52;73.43;69.23;80.30;;
74292;Laerm;62687;55.738;37.516;2023-02-28T07:45:37;74.26;68.93;87.01;;
74292;Laerm;62687;55.738;37.516;2023-02-28T07:48:21;73.93;69.89;85.23;;
74292;Laerm;62687;55.738;37.516;2023-02-28T07:51:05;75.14;69.00;93.55;;
74292;Laerm;62687;55.738;37.516;2023-02-28T07:53:49;74.65;69.90;87.36;;
74292;Laerm;62687;55.738;37.516;2023-02-28T07:56:33;73.95;70.15;82.00;;
74292;Laerm;62687;55.738;37.516;2023-02-28T07:59:17;73.71;69.59;78.45;;
74292;Laerm;62687;55.738;37.516;2023-02-28T08:02:01;74.28;69.90;84.87;;
74292;Laerm;62687;55.738;37.516;2023-02-28T08:04:45;74.94;69.20;90.57;;
74292;Laerm;62687;55.738;37.516;2023-02-28T08:07:29;73.78;69.87;83.97;;
74292;Laerm;62687;55.738;37.516;2023-02-28T08:10:13;74.25;70.47;88.53;;
74292;Laerm;62687;55.738;37.516;2023-02-28T08:12:57;73.28;69.39;77.52;;
74292;Laerm;62687;55.738;37.516;2023-02-28T08:15:41;73.89;69.14;89.02;;
74292;Laerm;62687;55.738;37.516;2023-02-28T08:18:26;73.91;69.77;79.54;;
74292;Laerm;62687;55.738;37.516;2023-02-28T08:21:10;74.35;68.50;92.64;;
74292;Laerm;62687;55.738;37.516;2023-02-28T08:23:55;73.45;69.27;84.10;;
74292;Laerm;62687;55.738;37.516;2023-02-28T08:26:40;74.11;69.77;87.00;;
74292;Laerm;62687;55.738;37.516;2023-02-28T08:29:25;73.87;69.77;82.51;;
74292;Laerm;62687;55.738;37.516;2023-02-28T08:32:09;73.48;69.43;77.85;;
74292;Laerm;62687;55.738;37.516;2023-02-28T08:34:53;73.75;69.31;85.53;;
74292;Laerm;62687;55.738;37.516;2023-02-28T08:37:37;74.24;70.31;82.84;;
74292;Laerm;62687;55.738;37.516;2023-02-28T08:40:21;73.94;69.97;80.75;;
74292;Laerm;62687;55.738;37.516;2023-02-28T08:43:05;73.51;69.33;80.42;;
74292;Laerm;62687;55.738;37.516;2023-02-28T08:45:52;73.97;68.78;82.52;;
74292;Laerm;62687;55.738;37.516;2023-02-28T08:48:36;74.16;70.03;81.65;;
74292;Laerm;62687;55.738;37.516;2023-02-28T08:51:23;73.76;69.06;86.97;;
74292;Laerm;62687;55.738;37.516;2023-02-28T08:54:10;73.40;68.47;86.04;;
74292;Laerm;62687;55.738;37.516;2023-02-28T08:56:59;74.10;67.98;88.41;;
74292;Laerm;62687;55.738;37.516;2023-02-28T08:59:44;72.80;68.17;87.21;;
74292;Laerm;62687;55.738;37.516;2023-02-28T09:02:28;73.64;69.53;79.97;;
74292;Laerm;62687;55.738;37.516;2023-02-28T09:05:13;73.70;69.45;77.72;;
74292;Laerm;62687;55.738;37.516;2023-02-28T09:07:57;73.47;69.33;77.87;;
74292;Laerm;62687;55.738;37.516;2023-02-28T09:10:41;73.51;69.75;81.07;;
74292;Laerm;62687;55.738;37.516;2023-02-28T09:13:26;74.37;68.57;83.59;;
74292;Laerm;62687;55.738;37.516;2023-02-28T09:16:12;74.13;70.69;81.85;;
74292;Laerm;62687;55.738;37.516;2023-02-28T09:18:57;73.63;69.82;79.57;;
74292;Laerm;62687;55.738;37.516;2023-02-28T09:21:41;75.12;69.23;93.26;;
74292;Laerm;62687;55.738;37.516;2023-02-28T09:24:25;73.99;69.51;83.25;;
74292;Laerm;62687;55.738;37.516;2023-02-28T09:27:10;73.87;69.87;86.35;;
74292;Laerm;62687;55.738;37.516;2023-02-28T09:29:54;76.91;70.25;96.05;;
74292;Laerm;62687;55.738;37.516;2023-02-28T09:32:38;74.47;69.58;92.03;;
74292;Laerm;62687;55.738;37.516;2023-02-28T09:35:23;74.06;68.95;88.58;;
74292;Laerm;62687;55.738;37.516;2023-02-28T09:38:09;74.37;69.70;87.08;;
74292;Laerm;62687;55.738;37.516;2023-02-28T09:40:56;73.99;69.04;87.04;;
74292;Laerm;62687;55.738;37.516;2023-02-28T09:43:46;74.62;69.97;89.02;;
74292;Laerm;62687;55.738;37.516;2023-02-28T09:46:44;73.94;67.69;79.71;;
74292;Laerm;62687;55.738;37.516;2023-02-28T09:49:40;73.93;69.26;86.67;;
74292;Laerm;62687;55.738;37.516;2023-02-28T09:52:29;77.27;70.07;95.54;;
74292;Laerm;62687;55.738;37.516;2023-02-28T09:57:58;74.84;69.91;91.75;;
74292;Laerm;62687;55.738;37.516;2023-02-28T10:00:45;73.91;69.76;81.94;;
74292;Laerm;62687;55.738;37.516;2023-02-28T10:06:27;75.95;69.29;98.54;;
74292;Laerm;62687;55.738;37.516;2023-02-28T10:09:18;74.50;69.74;90.52;;
74292;Laerm;62687;55.738;37.516;2023-02-28T10:12:05;73.83;69.53;82.80;;
74292;Laerm;62687;55.738;37.516;2023-02-28T10:14:52;74.32;68.60;93.08;;
74292;Laerm;62687;55.738;37.516;2023-02-28T10:17:41;77.25;69.91;98.50;;
74292;Laerm;62687;55.738;37.516;2023-02-28T10:20:27;76.02;69.03;98.32;;
74292;Laerm;62687;55.738;37.516;2023-02-28T10:23:25;76.78;70.01;97.07;;
74292;Laerm;62687;55.738;37.516;2023-02-28T10:26:12;74.33;70.43;89.51;;
74292;Laerm;62687;55.738;37.516;2023-02-28T10:28:57;74.60;69.87;80.75;;
74292;Laerm;62687;55.738;37.516;2023-02-28T10:31:42;75.19;69.90;89.00;;
74292;Laerm;62687;55.738;37.516;2023-02-28T10:34:26;74.34;69.59;93.23;;
74292;Laerm;62687;55.738;37.516;2023-02-28T10:37:11;74.46;69.94;87.99;;
74292;Laerm;62687;55.738;37.516;2023-02-28T10:39:56;74.26;68.87;87.05;;
74292;Laerm;62687;55.738;37.516;2023-02-28T10:42:41;76.20;69.93;98.10;;
74292;Laerm;62687;55.738;37.516;2023-02-28T10:45:27;74.10;69.56;83.95;;
74292;Laerm;62687;55.738;37.516;2023-02-28T10:50:56;74.90;69.84;89.24;;
74292;Laerm;62687;55.738;37.516;2023-02-28T10:53:48;76.17;69.47;98.57;;
74292;Laerm;62687;55.738;37.516;2023-02-28T10:56:33;75.47;69.68;95.53;;
74292;Laerm;62687;55.738;37.516;2023-02-28T10:59:29;74.72;69.60;88.98;;
74292;Laerm;62687;55.738;37.516;2023-02-28T11:02:34;74.29;69.98;83.88;;
74292;Laerm;62687;55.738;37.516;2023-02-28T11:05:29;74.38;70.68;87.43;;
74292;Laerm;62687;55.738;37.516;2023-02-28T11:08:16;74.39;69.67;87.27;;
74292;Laerm;62687;55.738;37.516;2023-02-28T11:11:04;74.31;70.26;81.89;;
74292;Laerm;62687;55.738;37.516;2023-02-28T11:13:55;75.30;67.65;92.64;;
74292;Laerm;62687;55.738;37.516;2023-02-28T11:16:40;75.01;67.61;94.63;;
74292;Laerm;62687;55.738;37.516;2023-02-28T11:19:26;74.96;70.76;90.27;;
74292;Laerm;62687;55.738;37.516;2023-02-28T11:22:27;74.03;69.02;88.59;;
74292;Laerm;62687;55.738;37.516;2023-02-28T11:25:21;73.96;69.89;86.56;;
74292;Laerm;62687;55.738;37.516;2023-02-28T11:28:24;74.43;70.69;87.03;;
74292;Laerm;62687;55.738;37.516;2023-02-28T11:33:55;74.35;70.47;83.04;;
74292;Laerm;62687;55.738;37.516;2023-02-28T11:36:40;74.07;69.43;81.58;;
74292;Laerm;62687;55.738;37.516;2023-02-28T11:39:28;75.22;70.02;97.90;;
74292;Laerm;62687;55.738;37.516;2023-02-28T11:52:24;74.44;70.41;89.54;;
74292;Laerm;62687;55.738;37.516;2023-02-28T11:55:38;75.21;69.93;92.64;;
74292;Laerm;62687;55.738;37.516;2023-02-28T11:58:31;74.52;70.25;90.04;;
74292;Laerm;62687;55.738;37.516;2023-02-28T12:01:38;74.15;69.41;86.92;;
74292;Laerm;62687;55.738;37.516;2023-02-28T12:11:15;74.52;69.78;90.79;;
74292;Laerm;62687;55.738;37.516;2023-02-28T12:14:46;74.17;69.62;88.00;;
74292;Laerm;62687;55.738;37.516;2023-02-28T12:26:36;73.30;68.51;90.99;;
74292;Laerm;62687;55.738;37.516;2023-02-28T12:29:29;71.85;68.64;77.19;;
74292;Laerm;62687;55.738;37.516;2023-02-28T12:32:35;71.66;67.99;87.84;;
74292;Laerm;62687;55.738;37.516;2023-02-28T12:35:25;71.85;68.03;81.68;;
74292;Laerm;62687;55.738;37.516;2023-02-28T12:38:14;72.23;67.23;82.19;;
74292;Laerm;62687;55.738;37.516;2023-02-28T12:43:57;70.66;67.34;80.45;;
74292;Laerm;62687;55.738;37.516;2023-02-28T12:46:53;71.76;66.73;88.80;;
74292;Laerm;62687;55.738;37.516;2023-02-28T12:49:45;71.30;66.85;86.99;;
74292;Laerm;62687;55.738;37.516;2023-02-28T12:55:48;71.56;66.26;87.45;;
74292;Laerm;62687;55.738;37.516;2023-02-28T12:58:41;71.42;66.93;90.59;;
74292;Laerm;62687;55.738;37.516;2023-02-28T13:01:42;71.24;67.38;81.40;;
74292;Laerm;62687;55.738;37.516;2023-02-28T13:11:02;72.22;67.31;87.52;;
74292;Laerm;62687;55.738;37.516;2023-02-28T13:13:46;71.40;66.83;84.18;;
74292;Laerm;62687;55.738;37.516;2023-02-28T13:16:58;72.64;68.06;86.11;;
74292;Laerm;62687;55.738;37.516;2023-02-28T13:22:41;72.67;68.64;86.72;;
74292;Laerm;62687;55.738;37.516;2023-02-28T13:37:45;73.23;69.94;90.21;;
74292;Laerm;62687;55.738;37.516;2023-02-28T13:40:33;73.02;69.06;87.91;;
74292;Laerm;62687;55.738;37.516;2023-02-28T13:49:30;72.27;67.83;87.13;;
74292;Laerm;62687;55.738;37.516;2023-02-28T13:52:20;72.81;68.11;90.99;;
74292;Laerm;62687;55.738;37.516;2023-02-28T13:58:15;73.55;65.30;89.10;;
74292;Laerm;62687;55.738;37.516;2023-02-28T14:07:23;73.99;68.49;89.14;;
74292;Laerm;62687;55.738;37.516;2023-02-28T14:10:25;73.77;68.85;94.35;;
74292;Laerm;62687;55.738;37.516;2023-02-28T14:16:41;72.42;67.10;93.86;;
74292;Laerm;62687;55.738;37.516;2023-02-28T14:19:28;74.20;68.14;93.60;;
74292;Laerm;62687;55.738;37.516;2023-02-28T14:35:19;72.88;68.16;90.60;;
74292;Laerm;62687;55.738;37.516;2023-02-28T14:38:33;72.23;67.90;81.85;;
74292;Laerm;62687;55.738;37.516;2023-02-28T14:41:32;74.86;68.16;97.48;;
74292;Laerm;62687;55.738;37.516;2023-02-28T14:44:23;72.76;67.57;88.56;;
74292;Laerm;62687;55.738;37.516;2023-02-28T14:47:14;71.40;67.86;80.34;;
74292;Laerm;62687;55.738;37.516;2023-02-28T14:50:03;72.06;67.81;88.96;;
74292;Laerm;62687;55.738;37.516;2023-02-28T14:52:53;72.58;67.97;80.43;;
74292;Laerm;62687;55.738;37.516;2023-02-28T14:55:45;72.38;69.05;83.20;;
74292;Laerm;62687;55.738;37.516;2023-02-28T14:58:32;72.38;68.31;88.06;;
74292;Laerm;62687;55.738;37.516;2023-02-28T15:01:20;71.63;67.67;89.80;;
74292;Laerm;62687;55.738;37.516;2023-02-28T15:04:12;71.68;68.24;78.08;;
74292;Laerm;62687;55.738;37.516;2023-02-28T15:07:15;72.47;68.24;83.71;;
74292;Laerm;62687;55.738;37.516;2023-02-28T15:13:00;72.02;67.77;75.39;;
74292;Laerm;62687;55.738;37.516;2023-02-28T15:16:02;72.38;68.60;80.64;;
74292;Laerm;62687;55.738;37.516;2023-02-28T15:18:50;72.24;68.42;80.27;;
74292;Laerm;62687;55.738;37.516;2023-02-28T15:21:41;72.55;68.77;78.04;;
74292;Laerm;62687;55.738;37.516;2023-02-28T15:24:36;73.03;69.56;78.36;;
74292;Laerm;62687;55.738;37.516;2023-02-28T15:27:25;72.73;69.03;78.10;;
74292;Laerm;62687;55.738;37.516;2023-02-28T15:30:17;72.85;69.30;78.79;;
74292;Laerm;62687;55.738;37.516;2023-02-28T15:36:18;72.32;67.86;77.88;;
74292;Laerm;62687;55.738;37.516;2023-02-28T15:39:31;72.36;67.57;82.88;;
74292;Laerm;62687;55.738;37.516;2023-02-28T15:42:22;72.70;66.43;90.27;;
74292;Laerm;62687;55.738;37.516;2023-02-28T15:45:27;72.55;68.25;81.08;;
74292;Laerm;62687;55.738;37.516;2023-02-28T15:48:20;72.26;68.33;77.27;;
74292;Laerm;62687;55.738;37.516;2023-02-28T15:51:19;72.21;68.21;79.31;;
74292;Laerm;62687;55.738;37.516;2023-02-28T15:54:26;72.22;65.25;86.71;;
74292;Laerm;62687;55.738;37.516;2023-02-28T15:57:21;72.56;68.33;82.11;;
74292;Laerm;62687;55.738;37.516;2023-02-28T16:00:11;72.77;69.18;76.41;;
74292;Laerm;62687;55.738;37.516;2023-02-28T16:02:56;72.95;69.47;79.01;;
74292;Laerm;62687;55.738;37.516;2023-02-28T16:05:40;72.04;67.84;80.70;;
74292;Laerm;62687;55.738;37.516;2023-02-28T16:08:24;73.07;65.07;86.93;;
74292;Laerm;62687;55.738;37.516;2023-02-28T16:11:10;71.44;66.02;78.79;;
74292;Laerm;62687;55.738;37.516;2023-02-28T16:13:54;72.48;67.01;76.53;;
74292;Laerm;62687;55.738;37.516;2023-02-28T16:16:42;72.94;69.53;82.40;;
74292;Laerm;62687;55.738;37.516;2023-02-28T16:19:26;72.97;69.05;86.59;;
74292;Laerm;62687;55.738;37.516;2023-02-28T16:22:10;72.26;68.48;78.46;;
74292;Laerm;62687;55.738;37.516;2023-02-28T16:24:54;73.04;68.72;88.67;;
74292;Laerm;62687;55.738;37.516;2023-02-28T16:27:37;71.91;67.63;77.13;;
74292;Laerm;62687;55.738;37.516;2023-02-28T16:30:26;71.70;67.67;84.77;;
