sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T00:01:19;4.86;4.86;4.86;4.59;36.64;36.63;36.62;36.55;32.22;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T00:03:45;4.82;4.82;4.82;4.56;36.38;36.37;36.36;36.29;32.01;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T00:06:11;5.07;5.07;5.07;4.80;38.30;38.29;38.28;38.21;33.70;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T00:08:37;5.00;5.00;4.99;4.72;37.65;37.64;37.63;37.56;33.11;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T00:11:07;5.68;5.68;5.68;5.37;42.87;42.87;42.85;42.77;37.72;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T00:13:36;6.28;6.27;6.25;5.88;46.97;46.95;46.94;46.82;41.24;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T00:16:10;5.70;5.69;5.68;5.35;42.73;42.72;42.70;42.60;37.53;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T00:18:38;5.50;5.49;5.48;5.16;41.23;41.22;41.21;41.11;36.22;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T00:21:04;5.41;5.41;5.40;5.10;40.70;40.69;40.68;40.59;35.77;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T00:23:30;5.42;5.42;5.42;5.13;40.94;40.93;40.92;40.84;36.01;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T00:25:56;5.08;5.07;5.06;4.78;38.15;38.14;38.13;38.04;33.52;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T00:28:23;5.13;5.13;5.13;4.85;38.74;38.73;38.72;38.65;34.08;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T00:30:49;5.15;5.15;5.14;4.86;38.84;38.83;38.82;38.75;34.17;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T00:33:15;4.98;4.98;4.98;4.71;37.62;37.61;37.60;37.53;33.09;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T00:35:41;5.11;5.11;5.11;4.83;38.57;38.56;38.55;38.48;33.93;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T00:38:08;5.26;5.26;5.26;4.98;39.74;39.73;39.72;39.65;34.96;0.49
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T00:40:34;5.30;5.30;5.30;5.01;40.01;40.01;40.00;39.92;35.20;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T00:43:00;5.17;5.17;5.16;4.88;38.94;38.94;38.92;38.85;34.25;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T00:45:26;5.14;5.14;5.13;4.85;38.69;38.68;38.67;38.59;34.02;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T00:47:51;5.07;5.07;5.07;4.79;38.24;38.23;38.22;38.15;33.63;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T00:50:18;5.31;5.31;5.31;5.02;40.09;40.08;40.07;39.99;35.27;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T00:52:45;5.06;5.06;5.06;4.78;38.19;38.19;38.18;38.10;33.60;0.49
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T00:55:11;5.11;5.11;5.11;4.83;38.59;38.59;38.58;38.50;33.95;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T00:57:38;5.29;5.29;5.29;5.00;39.95;39.94;39.93;39.85;35.14;0.49
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T01:00:04;5.37;5.37;5.37;5.08;40.56;40.56;40.54;40.47;35.69;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T01:02:31;5.40;5.40;5.40;5.10;40.75;40.74;40.73;40.65;35.85;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T01:04:57;5.71;5.70;5.68;5.35;42.75;42.74;42.72;42.62;37.54;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T01:07:23;6.53;6.52;6.50;6.12;48.86;48.85;48.83;48.71;42.91;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T01:09:49;7.03;7.03;7.01;6.62;52.82;52.81;52.79;52.68;46.42;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T01:12:15;7.10;7.07;7.01;6.55;52.30;52.29;52.26;52.08;45.78;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T01:14:41;6.65;6.62;6.57;6.15;49.07;49.06;49.03;48.87;42.98;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T01:17:08;6.58;6.56;6.52;6.12;48.88;48.87;48.85;48.70;42.86;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T01:19:34;6.71;6.71;6.70;6.32;50.45;50.43;50.42;50.31;44.34;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T01:22:01;6.58;6.57;6.56;6.19;49.45;49.44;49.42;49.32;43.47;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T01:24:28;6.84;6.84;6.84;6.46;51.60;51.59;51.58;51.48;45.39;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T01:26:55;6.49;6.48;6.44;6.06;48.37;48.36;48.34;48.21;42.44;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T01:29:20;6.08;6.07;6.05;5.71;45.57;45.56;45.54;45.44;40.03;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T01:31:46;5.63;5.63;5.63;5.32;42.52;42.51;42.50;42.42;37.41;0.49
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T01:34:12;5.92;5.92;5.92;5.59;44.66;44.65;44.64;44.56;39.29;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T01:36:38;5.42;5.42;5.42;5.12;40.90;40.90;40.88;40.81;35.99;0.49
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T01:39:04;5.54;5.53;5.53;5.23;41.77;41.76;41.75;41.67;36.75;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T01:41:30;6.19;6.19;6.19;5.85;46.74;46.73;46.71;46.63;41.12;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T01:44:06;7.11;7.11;7.10;6.70;53.50;53.49;53.47;53.36;47.03;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T01:46:52;6.61;6.61;6.60;6.24;49.83;49.82;49.81;49.71;43.83;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T01:49:18;6.41;6.41;6.41;6.06;48.40;48.39;48.37;48.28;42.58;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T01:51:48;6.61;6.61;6.61;6.25;49.93;49.92;49.91;49.82;43.93;0.49
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T01:54:18;6.60;6.60;6.60;6.24;49.84;49.83;49.82;49.73;43.85;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T01:57:03;6.49;6.49;6.49;6.14;49.00;48.99;48.98;48.88;43.11;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T01:59:36;6.64;6.64;6.64;6.28;50.11;50.10;50.09;49.99;44.09;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T02:02:11;6.66;6.66;6.66;6.30;50.28;50.27;50.26;50.17;44.24;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T02:04:40;6.82;6.82;6.82;6.45;51.51;51.50;51.48;51.39;45.32;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T02:07:16;7.18;7.18;7.18;6.79;54.20;54.19;54.17;54.07;47.68;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T02:09:43;7.37;7.37;7.37;6.97;55.66;55.65;55.64;55.53;48.97;0.49
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T02:12:26;7.44;7.44;7.44;7.03;56.16;56.15;56.13;56.03;49.40;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T02:18:00;7.43;7.43;7.43;7.02;56.08;56.07;56.06;55.95;49.34;0.49
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T02:29:33;8.77;8.77;8.77;8.30;66.24;66.22;66.21;66.08;58.27;0.49
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T02:34:54;8.36;8.36;8.36;7.90;63.09;63.07;63.06;62.94;55.50;0.48
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T02:37:25;8.69;8.69;8.69;8.22;65.62;65.61;65.59;65.46;57.73;0.49
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T02:42:38;8.35;8.35;8.35;7.89;63.04;63.02;63.01;62.89;55.46;0.49
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T02:45:14;8.13;8.13;8.13;7.69;61.38;61.37;61.35;61.24;54.00;0.49
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T02:47:49;8.61;8.61;8.61;8.14;65.01;64.99;64.98;64.86;57.19;0.49
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T02:50:19;8.51;8.51;8.51;8.05;64.26;64.24;64.23;64.11;56.53;0.48
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T02:52:51;8.64;8.64;8.64;8.17;65.23;65.21;65.20;65.07;57.39;0.49
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T02:55:25;8.94;8.94;8.94;8.45;67.50;67.48;67.47;67.34;59.38;0.48
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T02:57:53;8.37;8.37;8.37;7.92;63.20;63.19;63.17;63.05;55.60;0.48
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T03:00:29;8.36;8.36;8.36;7.91;63.14;63.12;63.11;62.99;55.55;0.47
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T03:03:10;7.85;7.85;7.85;7.42;59.26;59.24;59.23;59.12;52.13;0.45
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T03:08:28;7.91;7.91;7.91;7.48;59.75;59.74;59.73;59.61;52.57;0.48
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T03:10:59;7.81;7.81;7.81;7.38;58.95;58.94;58.92;58.81;51.86;0.48
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T03:27:40;8.29;8.29;8.29;7.84;62.60;62.58;62.57;62.45;55.07;0.49
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T03:35:37;8.16;8.16;8.16;7.72;61.65;61.64;61.62;61.51;54.24;0.48
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T03:41:10;7.61;7.61;7.61;7.19;57.42;57.41;57.40;57.29;50.52;0.48
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T03:43:56;7.67;7.67;7.67;7.25;57.90;57.88;57.87;57.76;50.94;0.47
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T03:46:29;7.54;7.54;7.54;7.13;56.90;56.89;56.87;56.77;50.06;0.49
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T03:51:48;8.29;8.29;8.29;7.84;62.59;62.58;62.56;62.44;55.07;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T03:54:19;7.80;7.80;7.80;7.37;58.87;58.85;58.84;58.73;51.79;0.49
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T03:57:02;7.28;7.28;7.28;6.88;54.95;54.94;54.93;54.83;48.35;0.47
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T03:59:38;6.99;6.99;6.99;6.61;52.75;52.74;52.72;52.63;46.41;0.48
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T04:02:13;7.54;7.54;7.54;7.13;56.90;56.89;56.87;56.76;50.06;0.48
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T04:04:39;7.29;7.29;7.29;6.90;55.06;55.05;55.03;54.93;48.44;0.48
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T04:07:13;6.81;6.81;6.81;6.44;51.41;51.40;51.39;51.29;45.23;0.48
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T04:09:41;6.73;6.73;6.73;6.37;50.85;50.84;50.83;50.73;44.74;0.46
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T04:12:06;6.84;6.84;6.84;6.46;51.61;51.60;51.59;51.49;45.41;0.46
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T04:14:32;7.34;7.33;7.32;6.91;55.14;55.13;55.11;54.99;48.46;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T04:16:58;7.93;7.93;7.93;7.50;59.85;59.84;59.82;59.71;52.65;0.48
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T04:19:24;8.25;8.25;8.25;7.80;62.28;62.27;62.25;62.14;54.79;0.48
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T04:21:50;8.69;8.69;8.69;8.22;65.63;65.61;65.59;65.47;57.74;0.46
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T04:24:20;8.78;8.78;8.78;8.31;66.32;66.31;66.29;66.17;58.35;0.47
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T04:26:50;9.07;9.07;9.07;8.58;68.47;68.46;68.44;68.31;60.24;0.48
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T04:29:19;9.37;9.37;9.37;8.86;70.72;70.71;70.69;70.56;62.22;0.47
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T04:31:57;8.93;8.93;8.93;8.45;67.46;67.45;67.43;67.31;59.35;0.48
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T04:34:24;8.87;8.87;8.87;8.39;67.01;67.00;66.98;66.85;58.95;0.48
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T04:36:51;8.56;8.56;8.56;8.09;64.60;64.59;64.57;64.45;56.84;0.46
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T04:39:20;7.93;7.93;7.93;7.50;59.90;59.89;59.87;59.76;52.70;0.46
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T04:41:49;7.63;7.63;7.63;7.22;57.62;57.61;57.59;57.48;50.69;0.49
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T04:44:16;7.48;7.48;7.48;7.07;56.47;56.46;56.45;56.34;49.68;0.49
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T04:46:47;6.96;6.96;6.96;6.58;52.58;52.56;52.55;52.45;46.25;0.48
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T04:49:14;6.69;6.69;6.69;6.32;50.48;50.47;50.46;50.36;44.41;0.47
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T04:51:40;6.39;6.39;6.39;6.04;48.22;48.21;48.20;48.11;42.42;0.49
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T04:54:07;5.77;5.77;5.77;5.46;43.58;43.58;43.56;43.48;38.34;0.48
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T04:56:33;6.13;6.13;6.13;5.80;46.30;46.29;46.28;46.19;40.74;0.49
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T04:58:59;6.30;6.30;6.30;5.96;47.61;47.60;47.58;47.50;41.88;0.49
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T05:01:29;6.78;6.78;6.78;6.41;51.19;51.18;51.16;51.07;45.03;0.48
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T05:03:57;6.67;6.67;6.67;6.31;50.35;50.34;50.33;50.23;44.30;0.49
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T05:06:25;6.41;6.41;6.41;6.06;48.41;48.40;48.39;48.30;42.59;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T05:08:55;7.33;7.33;7.33;6.93;55.37;55.36;55.34;55.24;48.71;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T05:11:26;7.67;7.67;7.65;7.22;57.66;57.65;57.63;57.50;50.68;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T05:13:54;8.08;8.04;7.98;7.46;59.60;59.58;59.55;59.36;52.19;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T05:16:20;7.96;7.91;7.80;7.25;57.91;57.89;57.85;57.61;50.56;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T05:18:46;7.95;7.89;7.77;7.21;57.59;57.57;57.52;57.26;50.23;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T05:23:56;8.92;8.87;8.77;8.17;65.27;65.25;65.21;64.96;57.05;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T05:26:23;9.09;9.02;8.89;8.25;65.88;65.86;65.80;65.51;57.47;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T05:28:51;9.27;9.23;9.16;8.57;68.44;68.42;68.38;68.16;59.93;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T05:31:17;9.25;9.23;9.18;8.64;68.96;68.95;68.92;68.74;60.52;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T05:33:46;10.24;10.21;10.15;9.52;76.05;76.03;75.99;75.77;66.67;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T05:36:12;10.47;10.42;10.30;9.61;76.77;76.75;76.70;76.42;67.13;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T05:38:38;10.03;10.01;9.96;9.37;74.79;74.77;74.73;74.54;65.62;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T05:41:05;10.70;10.63;10.49;9.76;77.97;77.94;77.89;77.57;68.10;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T05:43:32;10.58;10.49;10.30;9.51;75.98;75.95;75.88;75.50;66.15;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T05:45:58;11.06;10.99;10.85;10.10;80.67;80.65;80.59;80.27;70.47;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T05:48:24;11.43;11.40;11.33;10.63;84.88;84.85;84.81;84.57;74.41;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T05:50:51;12.53;12.48;12.40;11.63;92.83;92.81;92.76;92.48;81.36;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T05:53:16;12.88;12.79;12.61;11.72;93.60;93.57;93.49;93.10;81.70;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T05:55:42;12.12;12.09;12.03;11.31;90.30;90.27;90.23;89.99;79.23;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T05:58:08;12.72;12.72;12.70;11.99;95.70;95.68;95.65;95.45;84.13;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T06:00:34;12.59;12.58;12.56;11.85;94.63;94.61;94.57;94.37;83.17;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T06:03:00;12.70;12.70;12.70;12.01;95.88;95.86;95.83;95.65;84.34;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T06:05:27;13.96;13.85;13.62;12.62;100.75;100.72;100.63;100.16;87.81;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T06:07:53;14.15;14.13;14.07;13.24;105.74;105.71;105.67;105.40;92.82;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T06:10:19;15.66;15.56;15.36;14.29;114.13;114.09;114.01;113.55;99.68;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T06:12:45;15.41;15.41;15.41;14.57;116.35;116.32;116.29;116.07;102.36;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T06:15:14;16.18;16.15;16.07;15.10;120.61;120.58;120.53;120.20;105.83;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T06:17:42;16.72;16.69;16.64;15.67;125.16;125.13;125.08;124.78;109.92;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T06:20:09;17.07;16.97;16.77;15.63;124.81;124.78;124.69;124.21;109.09;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T06:22:38;17.31;17.14;16.80;15.49;123.67;123.62;123.50;122.84;107.56;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T06:25:04;17.84;17.73;17.51;16.30;130.17;130.13;130.04;129.52;113.72;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T06:27:31;17.85;17.72;17.46;16.20;129.40;129.36;129.26;128.69;112.90;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T06:29:58;17.89;17.73;17.42;16.11;128.64;128.59;128.48;127.85;112.03;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T06:32:24;18.04;17.95;17.77;16.59;132.48;132.44;132.36;131.89;115.90;0.54
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T06:34:50;18.77;18.58;18.19;16.75;133.78;133.73;133.59;132.86;116.29;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T06:37:17;17.58;17.51;17.37;16.27;129.94;129.90;129.83;129.42;113.82;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T06:39:43;17.33;17.29;17.21;16.18;129.22;129.19;129.13;128.79;113.39;0.52
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T06:42:09;17.43;17.37;17.25;16.18;129.19;129.16;129.09;128.71;113.23;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T06:44:35;18.10;17.88;17.44;15.97;127.58;127.52;127.37;126.58;110.63;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T06:47:01;17.91;17.73;17.37;16.01;127.83;127.78;127.65;126.97;111.16;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T06:49:29;17.40;17.16;16.68;15.22;121.59;121.53;121.37;120.56;105.24;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T06:51:55;18.11;17.76;17.06;15.32;122.39;122.32;122.10;121.01;105.14;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T06:54:21;18.12;17.86;17.35;15.81;126.29;126.23;126.06;125.19;109.24;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T06:56:47;18.27;18.04;17.56;16.06;128.28;128.22;128.06;127.24;111.14;0.59
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T06:59:13;17.75;17.45;16.84;15.23;121.63;121.57;121.38;120.40;104.82;0.61
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T07:01:39;18.84;18.50;17.82;16.07;128.33;128.26;128.05;126.97;110.44;0.60
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T07:04:06;18.26;18.03;17.58;16.09;128.51;128.45;128.29;127.49;111.40;0.58
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T07:06:32;18.91;18.67;18.18;16.63;132.83;132.77;132.61;131.76;115.10;0.57
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T07:08:58;19.23;19.04;18.64;17.17;137.11;137.06;136.91;136.17;119.19;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T07:11:25;19.19;19.02;18.68;17.27;137.92;137.87;137.74;137.07;120.11;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T07:13:55;18.54;18.37;18.03;16.66;133.04;132.99;132.86;132.19;115.81;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T07:16:23;18.75;18.54;18.12;16.64;132.91;132.86;132.71;131.94;115.40;0.56
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T07:18:51;19.08;18.90;18.55;17.13;136.79;136.74;136.61;135.92;119.06;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T07:21:18;19.44;19.24;18.82;17.32;138.30;138.25;138.10;137.33;120.17;0.55
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T07:23:43;18.54;18.41;18.13;16.83;134.43;134.38;134.28;133.69;117.28;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T07:26:13;16.33;16.30;16.24;15.30;122.14;122.11;122.06;121.77;107.25;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T07:28:42;15.66;15.65;15.64;14.77;117.94;117.92;117.88;117.64;103.71;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T07:31:10;15.24;15.22;15.18;14.30;114.22;114.19;114.15;113.89;100.34;0.51
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T07:33:37;15.27;15.20;15.07;14.09;112.55;112.52;112.45;112.07;98.53;0.53
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T07:36:03;14.55;14.55;14.55;13.76;109.85;109.83;109.80;109.60;96.65;0.49
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T07:38:31;14.45;14.45;14.45;13.67;109.13;109.10;109.07;108.87;96.01;0.48
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T07:41:00;13.73;13.73;13.73;12.98;103.65;103.63;103.60;103.41;91.19;0.49
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T07:43:26;13.36;13.36;13.36;12.63;100.85;100.83;100.80;100.61;88.72;0.48
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T07:45:51;13.06;13.06;13.06;12.35;98.63;98.61;98.58;98.40;86.77;0.48
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T07:48:17;12.76;12.76;12.76;12.06;96.31;96.29;96.27;96.09;84.73;0.48
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T07:50:43;13.17;13.17;13.17;12.46;99.47;99.45;99.42;99.24;87.51;0.49
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T07:53:08;12.99;12.99;12.99;12.29;98.12;98.10;98.07;97.89;86.32;0.50
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T07:55:34;12.85;12.85;12.85;12.15;97.00;96.98;96.95;96.77;85.33;0.48
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T07:58:00;13.45;13.45;13.45;12.72;101.53;101.51;101.49;101.30;89.33;0.49
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T08:00:26;14.09;14.09;14.09;13.32;106.37;106.35;106.32;106.12;93.58;0.48
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T08:02:52;13.83;13.83;13.83;13.08;104.42;104.40;104.37;104.17;91.87;0.48
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T08:05:17;14.50;14.50;14.50;13.71;109.46;109.43;109.40;109.20;96.30;0.49
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T08:07:43;15.13;15.12;15.09;14.24;113.72;113.69;113.65;113.41;99.95;0.49
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T08:10:09;15.14;15.14;15.14;14.31;114.29;114.27;114.24;114.03;100.55;0.47
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T08:12:35;14.57;14.57;14.57;13.78;110.03;110.01;109.98;109.77;96.80;0.48
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T08:15:01;13.67;13.67;13.67;12.93;103.23;103.21;103.18;102.99;90.82;0.46
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T08:17:28;13.08;13.08;13.08;12.37;98.77;98.75;98.72;98.54;86.90;0.49
76587;SPS30;65468;52.63509210;5.15707523;2023-02-28T08:19:54;13.24;13.24;13.24;12.52;99.98;99.96;99.94;99.75;87.96;0.49
