sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
27143;PMS1003;14672;50.250;8.312;2023-02-28T00:00:48;13.00;12.00;6.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T00:03:14;17.50;15.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T00:05:40;14.50;14.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T00:08:07;14.00;12.00;5.33
27143;PMS1003;14672;50.250;8.312;2023-02-28T00:10:33;18.00;14.50;6.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T00:13:03;12.00;12.00;5.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T00:15:31;13.50;13.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T00:17:57;15.50;15.50;6.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T00:20:23;14.00;12.67;4.67
27143;PMS1003;14672;50.250;8.312;2023-02-28T00:22:51;14.00;13.50;4.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T00:25:20;22.50;16.00;6.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T00:27:49;25.50;17.00;6.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T00:30:16;17.00;14.50;6.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T00:32:44;13.50;13.50;6.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T00:35:11;18.00;16.00;6.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T00:37:38;16.50;16.50;8.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T00:40:04;15.00;13.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T00:42:31;17.50;15.00;5.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T00:45:01;12.50;11.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T00:47:29;16.00;16.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T00:49:56;18.00;18.00;7.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T00:52:22;14.67;14.67;6.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T00:54:48;19.50;17.00;7.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T00:57:14;17.33;15.33;6.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T00:59:39;16.00;16.00;6.67
27143;PMS1003;14672;50.250;8.312;2023-02-28T01:02:05;16.00;16.00;6.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T01:04:32;18.00;16.00;6.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T01:06:57;22.00;18.00;6.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T01:09:23;22.67;18.00;6.67
27143;PMS1003;14672;50.250;8.312;2023-02-28T01:11:49;22.67;16.00;6.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T01:14:15;19.33;18.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T01:16:43;17.50;16.00;6.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T01:19:09;18.00;16.67;8.67
27143;PMS1003;14672;50.250;8.312;2023-02-28T01:21:35;22.00;17.50;8.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T01:24:02;15.00;14.00;6.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T01:26:29;20.50;15.50;6.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T01:28:56;20.00;19.50;7.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T01:31:22;15.33;15.33;6.67
27143;PMS1003;14672;50.250;8.312;2023-02-28T01:33:49;20.00;16.50;6.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T01:36:16;17.00;16.00;7.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T01:38:47;21.00;18.00;10.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T01:41:18;16.50;16.50;8.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T01:46:28;20.00;17.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T01:51:41;29.50;25.00;10.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T01:54:18;26.50;20.50;8.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T01:59:37;23.00;18.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T02:02:12;22.00;20.50;8.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T02:04:41;18.50;17.00;7.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T02:07:23;24.00;17.50;6.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T02:09:59;14.50;13.00;5.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T02:12:42;13.50;13.50;6.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T02:15:42;23.00;20.00;6.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T02:36:41;29.50;21.50;10.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T02:42:28;34.50;29.50;13.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T02:45:17;44.00;36.40;16.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T02:47:52;31.20;28.40;14.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T02:50:26;27.00;27.00;12.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T02:53:01;26.50;20.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T02:55:31;26.00;18.00;7.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T02:58:04;18.00;17.50;6.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T03:00:46;18.50;18.50;9.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T03:03:18;20.00;20.00;9.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T03:05:54;18.50;18.50;8.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T03:08:25;17.50;16.50;6.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T03:10:56;21.00;18.50;9.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T03:16:29;19.00;17.00;8.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T03:25:20;23.50;16.00;6.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T03:28:14;19.50;19.50;8.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T03:31:07;20.00;15.00;6.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T03:36:39;19.00;19.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T03:39:15;19.50;16.50;7.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T03:41:53;20.50;19.00;10.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T03:44:36;15.50;15.50;7.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T03:47:16;25.50;19.50;9.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T03:50:36;26.50;18.00;9.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T03:53:00;21.00;20.00;7.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T03:55:48;22.00;16.00;5.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T04:01:28;23.50;16.00;6.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T04:04:01;19.00;16.00;6.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T04:06:29;17.00;17.00;9.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T04:08:57;18.50;18.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T04:11:24;19.33;18.67;6.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T04:13:56;17.50;17.50;8.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T04:16:22;21.00;21.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T04:18:47;18.00;16.00;6.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T04:21:13;18.67;18.67;6.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T04:23:39;17.33;14.67;6.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T04:26:05;19.33;18.67;8.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T04:28:32;18.00;17.00;6.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T04:31:03;20.50;20.50;8.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T04:33:30;19.50;18.00;6.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T04:36:01;18.50;17.50;9.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T04:38:39;20.50;20.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T04:41:05;22.00;18.00;7.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T04:43:31;15.33;13.33;5.33
27143;PMS1003;14672;50.250;8.312;2023-02-28T04:45:58;17.00;16.50;8.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T04:48:28;21.00;20.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T04:51:04;21.50;20.00;10.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T04:53:35;22.50;22.50;8.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T04:56:03;19.50;19.50;7.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T04:58:29;20.00;19.00;8.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T05:01:01;16.00;16.00;6.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T05:03:51;17.50;14.50;6.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T05:06:20;14.50;14.50;6.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T05:08:52;15.00;14.00;6.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T05:11:22;16.00;14.50;6.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T05:14:03;21.50;18.00;5.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T05:16:37;22.00;20.50;8.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T05:19:03;21.33;17.33;7.33
27143;PMS1003;14672;50.250;8.312;2023-02-28T05:21:30;21.33;21.33;8.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T05:24:00;17.50;16.00;6.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T05:26:34;14.50;14.50;6.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T05:29:05;18.00;15.50;6.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T05:31:31;23.50;18.50;9.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T05:33:58;18.00;15.00;6.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T05:36:23;22.00;21.33;10.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T05:38:50;26.00;21.50;10.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T05:41:17;26.00;23.00;8.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T05:43:45;17.00;16.50;6.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T05:46:12;21.50;20.00;10.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T05:48:39;23.50;18.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T05:51:06;20.50;19.50;10.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T05:53:33;20.50;18.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T05:55:59;18.00;14.50;8.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T05:58:25;20.50;20.00;10.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T06:00:56;20.00;20.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T06:03:23;23.00;18.50;9.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T06:05:49;27.00;23.50;12.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T06:08:15;22.00;20.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T06:10:41;20.67;20.67;8.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T06:13:07;22.67;22.00;9.33
27143;PMS1003;14672;50.250;8.312;2023-02-28T06:15:33;21.50;20.00;10.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T06:17:59;24.67;22.00;11.33
27143;PMS1003;14672;50.250;8.312;2023-02-28T06:20:25;22.00;22.00;8.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T06:22:56;22.00;20.00;6.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T06:25:26;20.50;20.50;8.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T06:27:53;26.00;22.50;9.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T06:30:20;25.50;21.00;8.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T06:32:51;24.00;20.50;10.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T06:35:18;25.00;21.50;10.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T06:37:43;26.00;26.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T06:40:09;18.67;18.67;8.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T06:42:38;34.50;26.00;10.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T06:45:03;28.00;25.00;14.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T06:47:34;19.50;19.50;10.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T06:50:01;16.50;16.50;7.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T06:52:28;21.00;18.50;7.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T06:54:54;16.00;15.33;6.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T06:57:27;20.00;18.00;8.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T06:59:57;25.50;23.00;10.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T07:02:24;20.00;20.00;10.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T07:04:51;24.00;22.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T07:07:16;24.00;20.00;10.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T07:09:42;22.00;21.33;8.67
27143;PMS1003;14672;50.250;8.312;2023-02-28T07:12:08;19.33;18.00;6.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T07:14:35;23.33;20.67;8.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T07:17:02;20.00;18.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T07:19:28;21.00;18.50;7.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T07:21:54;24.00;20.67;7.33
27143;PMS1003;14672;50.250;8.312;2023-02-28T07:24:20;22.67;20.67;8.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T07:26:48;24.50;21.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T07:29:14;22.00;17.33;8.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T07:31:40;24.00;22.00;10.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T07:34:05;20.00;18.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T07:36:31;26.67;22.67;10.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T07:38:57;20.67;18.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T07:41:23;17.00;15.00;6.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T07:43:53;23.00;20.50;6.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T07:46:20;17.50;17.50;7.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T07:48:46;20.00;18.00;6.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T07:51:12;16.67;14.67;6.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T07:53:38;18.50;18.50;9.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T07:56:03;22.00;19.33;7.33
27143;PMS1003;14672;50.250;8.312;2023-02-28T07:58:30;21.50;19.50;11.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T08:00:56;16.67;16.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T08:03:29;20.50;19.50;7.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T08:05:55;17.33;15.33;6.67
27143;PMS1003;14672;50.250;8.312;2023-02-28T08:08:20;12.00;12.00;4.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T08:10:46;16.67;16.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T08:13:12;15.33;14.67;6.67
27143;PMS1003;14672;50.250;8.312;2023-02-28T08:15:41;15.50;14.00;6.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T08:18:07;16.00;16.00;6.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T08:20:33;16.00;15.33;6.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T08:22:59;20.00;18.00;6.67
27143;PMS1003;14672;50.250;8.312;2023-02-28T08:25:25;18.67;13.33;4.67
27143;PMS1003;14672;50.250;8.312;2023-02-28T08:27:51;20.67;19.33;6.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T08:30:17;18.00;17.00;6.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T08:32:43;17.33;15.33;6.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T08:35:09;20.00;19.33;6.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T08:37:35;12.00;12.00;4.67
27143;PMS1003;14672;50.250;8.312;2023-02-28T08:40:02;23.00;19.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T08:42:29;19.00;18.50;10.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T08:44:55;19.00;16.50;6.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T08:47:21;19.50;17.50;8.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T08:49:46;29.33;22.00;9.33
27143;PMS1003;14672;50.250;8.312;2023-02-28T08:52:12;23.33;16.00;6.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T08:54:38;21.33;18.67;6.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T08:57:04;24.00;22.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T08:59:30;19.00;17.50;8.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T09:01:57;22.50;18.00;6.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T09:04:23;18.00;16.00;6.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T09:06:48;21.33;16.67;8.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T09:09:14;15.33;14.67;5.33
27143;PMS1003;14672;50.250;8.312;2023-02-28T09:11:41;20.00;17.00;6.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T09:14:07;16.00;15.00;6.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T09:16:33;17.50;16.50;6.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T09:18:59;18.50;18.00;7.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T09:21:26;15.50;14.00;4.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T09:23:53;21.50;18.00;6.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T09:26:21;14.00;12.67;6.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T09:28:50;21.50;18.25;6.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T09:31:18;26.25;24.75;11.25
27143;PMS1003;14672;50.250;8.312;2023-02-28T09:33:50;42.75;37.00;18.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T09:36:19;35.75;31.75;16.25
27143;PMS1003;14672;50.250;8.312;2023-02-28T09:38:45;24.00;23.25;10.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T09:41:15;25.25;25.00;11.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T09:43:46;25.75;25.75;12.75
27143;PMS1003;14672;50.250;8.312;2023-02-28T09:49:16;21.00;18.25;7.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T09:54:24;18.75;18.75;10.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T10:05:12;16.25;16.25;5.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T10:13:20;19.25;16.75;7.75
27143;PMS1003;14672;50.250;8.312;2023-02-28T10:16:40;19.75;18.25;8.75
27143;PMS1003;14672;50.250;8.312;2023-02-28T10:24:46;21.75;21.25;8.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T10:27:27;18.00;18.00;7.75
27143;PMS1003;14672;50.250;8.312;2023-02-28T10:29:56;17.50;17.50;7.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T10:34:57;17.75;16.25;5.25
27143;PMS1003;14672;50.250;8.312;2023-02-28T10:37:33;24.25;22.75;9.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T10:40:04;30.67;26.67;9.67
27143;PMS1003;14672;50.250;8.312;2023-02-28T10:43:06;19.75;18.00;8.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T10:45:56;27.75;22.75;8.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T10:48:38;14.75;14.75;6.75
27143;PMS1003;14672;50.250;8.312;2023-02-28T10:51:26;15.75;15.75;7.75
27143;PMS1003;14672;50.250;8.312;2023-02-28T10:54:02;17.25;16.25;5.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T10:56:29;19.50;17.50;8.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T11:06:47;18.75;17.00;7.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T11:12:06;19.00;18.50;7.75
27143;PMS1003;14672;50.250;8.312;2023-02-28T11:14:52;18.50;18.50;7.75
27143;PMS1003;14672;50.250;8.312;2023-02-28T11:17:27;23.50;20.25;9.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T11:20:06;22.50;22.50;10.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T11:22:45;20.25;18.25;9.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T11:25:16;22.75;22.75;9.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T11:27:56;19.00;16.25;7.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T11:33:48;23.50;20.00;7.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T11:36:11;25.00;21.50;8.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T11:38:41;31.50;24.75;11.25
27143;PMS1003;14672;50.250;8.312;2023-02-28T11:41:18;22.25;21.25;9.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T11:44:27;14.75;14.75;7.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T11:53:10;24.75;23.50;9.75
27143;PMS1003;14672;50.250;8.312;2023-02-28T12:02:23;19.25;19.25;9.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T12:05:10;20.75;18.50;7.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T12:10:30;16.25;16.25;7.25
27143;PMS1003;14672;50.250;8.312;2023-02-28T12:13:43;27.00;23.50;10.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T12:28:12;17.75;17.50;7.25
27143;PMS1003;14672;50.250;8.312;2023-02-28T12:30:50;29.50;20.75;11.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T12:33:32;29.25;28.75;13.25
27143;PMS1003;14672;50.250;8.312;2023-02-28T12:36:10;17.25;16.50;8.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T12:38:45;20.75;20.25;9.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T12:41:16;20.25;19.75;9.75
27143;PMS1003;14672;50.250;8.312;2023-02-28T12:47:19;22.50;22.00;10.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T12:58:19;20.00;18.50;8.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T13:06:10;17.75;17.75;8.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T13:09:01;21.00;19.25;7.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T13:11:43;20.75;19.75;8.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T13:14:34;20.00;17.75;9.25
27143;PMS1003;14672;50.250;8.312;2023-02-28T13:19:44;24.50;19.75;8.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T13:25:52;20.75;20.25;9.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T13:27:59;28.25;27.00;13.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T13:33:36;26.50;26.25;11.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T13:36:26;19.50;18.50;8.75
27143;PMS1003;14672;50.250;8.312;2023-02-28T13:39:00;19.25;16.75;8.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T13:42:05;18.00;18.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T14:04:06;21.25;21.25;8.25
27143;PMS1003;14672;50.250;8.312;2023-02-28T14:07:22;19.25;16.25;8.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T14:10:01;16.25;16.25;6.75
27143;PMS1003;14672;50.250;8.312;2023-02-28T14:21:43;26.50;22.50;12.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T14:36:04;19.00;18.25;9.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T14:38:29;20.75;19.00;9.75
27143;PMS1003;14672;50.250;8.312;2023-02-28T14:41:06;15.75;14.25;6.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T14:44:02;23.00;17.75;8.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T14:46:41;18.25;17.75;8.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T14:49:28;21.00;16.25;7.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T14:52:05;20.50;20.00;9.25
27143;PMS1003;14672;50.250;8.312;2023-02-28T14:54:35;21.75;20.25;8.25
27143;PMS1003;14672;50.250;8.312;2023-02-28T14:57:05;19.25;18.25;8.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T14:59:32;21.50;18.00;9.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T15:02:20;21.50;20.50;8.25
27143;PMS1003;14672;50.250;8.312;2023-02-28T15:04:55;19.25;17.50;8.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T15:07:34;19.75;19.75;8.25
27143;PMS1003;14672;50.250;8.312;2023-02-28T15:10:16;17.50;17.00;8.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T15:12:51;23.00;21.75;9.75
27143;PMS1003;14672;50.250;8.312;2023-02-28T15:15:25;16.00;15.75;8.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T15:18:07;16.75;16.50;9.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T15:20:52;26.25;22.75;9.75
27143;PMS1003;14672;50.250;8.312;2023-02-28T15:23:19;21.75;19.75;9.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T15:25:46;20.75;19.75;9.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T15:28:16;20.00;18.25;9.75
27143;PMS1003;14672;50.250;8.312;2023-02-28T15:30:51;34.75;33.25;16.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T15:33:22;41.50;36.00;20.75
27143;PMS1003;14672;50.250;8.312;2023-02-28T15:35:51;35.25;28.00;15.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T15:38:50;23.00;23.00;11.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T15:46:59;45.75;42.50;20.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T15:50:00;29.25;29.25;16.00
27143;PMS1003;14672;50.250;8.312;2023-02-28T15:52:42;100.25;77.75;47.25
27143;PMS1003;14672;50.250;8.312;2023-02-28T15:55:11;62.00;53.40;32.20
27143;PMS1003;14672;50.250;8.312;2023-02-28T15:57:48;68.40;58.00;30.60
27143;PMS1003;14672;50.250;8.312;2023-02-28T16:00:20;31.50;30.50;16.25
27143;PMS1003;14672;50.250;8.312;2023-02-28T16:02:48;44.25;41.25;26.25
27143;PMS1003;14672;50.250;8.312;2023-02-28T16:07:53;45.75;42.50;24.50
27143;PMS1003;14672;50.250;8.312;2023-02-28T16:10:22;58.20;53.00;31.60
27143;PMS1003;14672;50.250;8.312;2023-02-28T16:12:52;47.50;40.75;22.00
