sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69611;Laerm;56817;52.302;4.844;2023-02-28T00:00:10;37.29;34.79;40.12;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:00:21;37.06;33.41;40.12;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:00:32;36.94;33.71;40.48;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:00:42;35.69;33.48;38.23;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:00:53;35.66;33.69;37.77;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:01:03;36.19;33.70;38.94;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:01:14;38.52;34.45;47.87;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:01:24;39.59;36.22;49.72;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:01:35;38.11;35.56;44.33;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:01:45;37.93;35.99;40.44;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:01:55;37.32;34.68;40.44;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:02:05;38.30;35.40;40.60;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:02:16;37.46;35.03;40.57;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:02:27;37.11;35.31;40.07;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:02:38;36.90;34.77;42.89;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:02:48;36.55;34.01;38.73;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:02:58;35.63;33.86;38.11;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:03:09;37.01;34.49;39.58;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:03:19;37.33;34.39;40.28;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:03:29;37.27;34.83;40.72;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:03:39;36.82;33.35;40.35;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:03:50;35.53;33.39;37.55;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:04:00;35.80;33.32;38.43;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:04:11;36.83;34.32;39.12;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:04:21;36.09;33.35;38.82;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:04:31;36.18;34.13;39.23;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:04:41;36.69;34.49;38.85;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:04:52;35.72;33.51;38.02;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:05:11;34.59;32.03;37.48;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:05:22;34.36;31.42;37.34;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:05:33;35.50;33.54;37.86;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:05:43;34.39;32.28;36.69;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:05:54;35.13;32.32;37.73;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:06:04;36.07;33.28;38.27;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:06:15;36.71;34.12;38.56;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:06:26;35.56;33.85;37.66;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:06:36;35.41;33.12;37.61;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:06:46;38.07;33.45;42.68;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:06:57;35.88;33.86;39.21;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:07:07;33.28;30.75;35.95;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:07:17;35.02;32.73;37.15;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:07:27;35.03;32.90;36.90;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:07:38;35.04;33.39;36.91;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:07:49;35.98;33.90;39.06;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:07:59;36.25;33.35;38.97;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:08:10;42.90;36.16;48.45;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:08:20;39.77;35.56;44.37;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:08:30;41.89;36.98;46.84;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:08:40;36.69;34.23;39.88;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:08:51;36.56;34.23;39.45;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:09:01;37.35;35.37;39.48;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:09:11;36.24;33.66;38.89;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:09:22;42.71;37.56;48.15;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:09:32;35.57;32.53;38.51;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:09:42;33.66;31.70;35.72;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:09:53;33.86;31.80;35.80;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:10:04;35.26;32.36;40.11;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:10:17;34.38;31.39;38.12;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:10:32;36.41;32.29;40.16;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:10:43;33.24;31.38;35.21;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:10:53;34.68;31.67;37.54;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:11:04;35.41;33.32;37.38;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:11:15;36.09;33.67;38.35;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:11:26;35.11;32.69;40.13;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:11:36;34.57;32.22;37.91;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:11:47;35.52;32.78;39.33;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:11:58;35.62;33.09;38.66;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:12:08;35.33;32.39;38.29;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:12:20;34.83;32.47;38.21;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:12:30;35.79;33.37;38.09;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:12:40;34.83;32.92;36.36;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:12:51;35.24;32.67;38.04;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:13:03;34.17;32.11;36.86;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:13:14;34.43;32.34;37.33;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:13:25;34.55;32.07;37.16;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:13:36;35.35;33.40;37.95;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:13:49;36.06;33.48;38.79;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:13:59;36.68;33.88;41.51;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:14:10;35.39;33.40;38.30;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:14:20;35.71;33.84;38.25;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:14:30;37.48;34.20;42.54;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:14:40;38.30;34.46;43.72;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:14:51;36.36;34.68;38.48;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:15:02;35.58;33.14;37.91;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:15:12;35.23;33.03;42.11;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:15:23;33.97;32.51;36.30;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:15:33;34.66;32.44;37.45;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:15:44;34.85;32.27;37.59;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:15:58;35.88;33.96;39.60;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:16:10;36.82;33.49;40.33;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:16:21;37.61;34.95;40.75;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:16:32;36.49;34.26;39.00;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:16:42;37.84;33.50;43.73;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:16:52;37.74;33.26;42.06;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:17:02;37.19;34.66;41.54;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:17:13;38.92;33.89;43.56;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:17:23;35.82;33.52;38.06;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:17:33;34.17;32.26;37.33;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:17:44;33.72;31.61;36.31;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:17:54;35.02;32.56;36.98;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:18:05;34.81;32.51;37.44;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:18:15;37.88;33.50;42.55;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:18:25;43.67;35.11;50.66;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:18:36;36.30;33.26;39.92;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:18:47;37.03;34.43;39.42;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:18:57;35.80;33.28;38.31;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:19:08;37.63;35.35;40.92;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:19:18;38.52;36.03;41.31;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:19:28;39.39;35.60;43.45;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:19:38;36.90;34.45;40.95;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:19:52;35.95;33.54;38.97;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:20:02;35.86;33.10;38.16;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:20:14;36.36;33.33;39.05;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:20:25;37.11;34.73;39.55;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:20:36;37.40;34.87;40.77;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:20:47;37.16;34.43;40.80;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:20:57;36.48;33.24;40.36;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:21:08;35.47;33.78;37.24;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:21:19;35.81;33.98;37.48;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:21:29;36.32;34.17;38.60;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:21:39;36.08;33.51;38.05;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:21:50;36.18;34.29;38.53;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:22:01;36.24;33.93;39.23;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:22:11;36.16;33.85;39.89;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:22:21;35.91;33.86;38.39;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:22:32;40.06;33.62;44.79;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:22:43;37.16;34.15;40.24;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:22:53;36.01;32.97;38.72;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:23:04;36.82;32.42;40.68;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:23:14;33.82;31.97;35.29;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:23:25;34.61;32.24;37.72;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:23:36;34.93;32.51;39.31;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:23:46;35.62;33.20;37.70;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:23:56;37.46;34.58;40.01;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:24:07;36.37;34.47;38.49;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:24:17;34.30;32.10;36.74;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:24:27;34.54;32.82;36.69;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:24:37;33.76;32.05;35.76;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:24:48;33.48;31.61;35.64;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:24:58;33.14;31.53;34.80;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:25:09;33.79;31.61;36.22;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:25:21;34.15;32.20;36.38;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:25:31;33.82;31.03;37.02;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:25:42;34.71;32.42;37.04;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:25:52;35.21;32.41;38.46;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:26:02;34.62;32.20;37.98;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:26:13;33.78;31.13;37.39;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:26:23;34.46;32.24;37.44;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:26:33;34.33;32.08;36.59;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:26:43;33.73;31.50;35.89;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:26:54;33.09;30.99;35.24;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:27:04;33.20;31.42;35.44;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:27:14;32.68;31.25;34.57;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:27:25;33.82;31.85;37.21;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:27:35;33.42;31.43;35.70;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:27:46;35.52;32.12;39.16;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:27:57;36.50;33.42;41.91;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:28:07;40.78;34.05;46.30;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:28:17;43.12;36.69;52.70;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:28:27;41.04;35.38;48.16;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:28:38;43.16;39.77;47.30;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:28:48;37.99;33.13;42.91;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:28:58;35.09;32.44;38.66;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:29:09;34.42;31.33;38.74;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:29:19;33.41;31.39;35.42;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:29:30;33.36;31.41;35.58;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:29:40;33.00;30.76;35.08;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:29:50;33.89;31.61;36.42;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:30:01;33.88;31.17;39.44;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:30:15;35.02;32.16;38.51;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:30:25;33.46;31.29;35.67;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:30:35;33.58;31.01;36.21;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:30:46;33.55;31.56;36.17;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:30:56;34.12;32.04;36.23;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:31:07;34.97;32.57;37.20;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:31:17;36.09;34.12;37.71;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:31:27;36.48;34.40;38.41;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:31:38;37.13;34.67;38.73;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:31:48;36.97;34.18;42.91;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:31:58;41.25;35.05;49.26;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:32:08;38.08;31.87;51.67;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:32:19;33.01;30.82;36.17;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:32:29;32.52;29.76;34.60;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:32:40;32.72;30.83;40.03;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:32:50;33.44;31.62;35.29;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:33:01;32.95;30.49;35.72;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:33:11;34.59;32.48;36.65;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:33:21;33.14;31.54;35.30;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:33:31;33.02;30.84;34.72;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:33:42;32.31;30.83;33.76;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:33:52;31.77;30.08;33.63;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:34:02;32.36;30.36;34.36;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:34:12;31.26;29.64;32.58;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:34:23;31.26;29.60;32.81;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:34:33;31.29;29.49;33.02;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:34:47;32.43;29.89;34.60;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:34:57;33.40;30.73;35.82;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:35:08;33.36;31.15;35.61;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:35:19;33.77;31.48;36.20;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:35:29;32.53;31.06;34.22;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:35:40;33.14;30.84;35.88;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:35:50;32.17;30.29;37.78;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:36:01;31.66;30.27;33.05;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:36:13;32.08;30.26;33.69;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:36:23;31.91;30.40;33.60;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:36:33;32.04;30.68;33.64;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:36:44;33.30;31.66;35.98;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:36:56;33.72;31.70;35.79;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:37:07;35.10;32.97;37.31;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:37:17;34.59;32.04;37.03;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:37:28;34.50;32.24;37.90;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:37:38;33.66;31.58;36.21;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:37:48;32.69;31.06;34.30;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:37:59;31.75;30.13;33.87;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:38:09;31.53;30.24;32.74;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:38:20;32.18;30.31;33.97;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:38:30;31.98;30.28;33.83;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:38:40;32.28;30.59;35.05;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:38:51;33.54;31.56;36.32;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:39:01;32.52;30.65;39.81;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:39:12;32.07;30.70;35.07;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:39:22;31.94;30.07;33.83;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:39:33;32.71;30.82;34.44;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:39:44;32.90;30.99;35.61;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:39:54;32.67;30.79;34.80;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:40:05;32.56;30.59;34.85;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:40:16;33.15;30.91;35.55;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:40:26;33.54;31.56;36.01;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:40:37;33.51;31.65;36.05;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:40:47;34.02;31.58;37.96;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:40:57;33.13;31.09;35.69;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:41:08;33.33;31.55;35.59;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:41:19;34.20;32.10;37.68;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:41:29;36.40;33.66;39.30;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:41:39;37.91;34.29;41.74;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:41:50;35.75;33.30;37.96;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:42:00;34.40;31.35;36.48;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:42:10;35.41;32.93;37.52;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:42:20;34.43;32.05;40.98;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:42:31;34.25;31.89;36.31;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:42:41;33.38;31.53;35.60;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:42:51;33.23;31.55;34.64;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:43:01;33.84;31.94;41.35;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:43:13;40.85;33.32;46.49;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:43:23;37.04;33.64;41.97;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:43:34;33.91;32.02;35.94;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:43:44;34.46;32.24;37.09;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:43:55;34.11;31.94;37.00;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:44:05;33.20;30.95;37.67;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:44:15;33.72;31.31;38.03;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:44:25;34.69;32.06;40.80;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:44:36;39.42;32.49;50.71;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:44:46;41.06;33.13;51.20;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:44:56;36.42;34.04;39.45;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:45:07;35.47;33.70;37.62;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:45:18;35.78;33.22;38.13;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:45:28;34.99;33.03;37.87;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:45:39;37.01;34.48;39.43;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:45:49;35.44;33.08;37.44;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:45:59;35.47;32.89;38.94;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:46:10;35.84;33.21;38.25;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:46:20;36.22;32.66;40.77;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:46:30;35.03;32.42;38.09;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:46:40;34.35;32.03;37.22;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:46:51;34.34;32.13;37.05;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:47:01;34.32;31.42;36.48;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:47:12;33.92;32.26;35.42;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:47:22;34.62;32.92;36.71;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:47:32;35.12;32.90;37.44;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:47:42;33.48;31.62;35.81;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:47:53;33.84;31.88;36.11;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:48:03;34.11;31.83;36.35;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:48:14;33.62;31.11;36.86;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:48:24;33.93;31.76;36.31;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:48:34;33.29;31.31;35.31;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:48:45;32.55;30.79;34.60;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:48:55;32.84;31.04;34.61;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:49:05;32.80;30.99;34.76;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:49:15;33.25;31.32;35.03;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:49:26;34.03;32.13;36.15;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:49:37;37.28;31.41;44.06;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:49:47;37.22;33.79;40.44;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:49:57;35.65;32.74;39.11;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:50:08;35.59;32.57;38.73;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:50:19;33.01;31.43;35.30;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:50:30;33.28;31.68;34.75;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:50:40;33.93;31.78;37.14;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:50:50;34.70;32.43;37.16;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:51:01;34.78;32.25;38.08;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:51:11;33.85;31.75;35.76;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:51:21;34.21;32.15;36.36;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:51:32;33.12;30.64;36.46;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:51:42;34.59;31.61;37.36;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:51:53;32.97;31.12;35.66;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:52:03;32.33;30.45;34.09;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:52:14;32.65;30.33;35.36;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:52:24;32.04;30.19;34.11;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:52:34;32.21;29.97;34.49;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:52:44;32.19;30.33;34.39;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:52:55;32.72;30.50;34.68;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:53:05;35.30;31.97;39.20;;
69611;Laerm;56817;52.302;4.844;2023-02-28T00:53:15;36.54;34.16;39.07;;
