sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27314;DHT22;14800;48.174;9.798;2023-02-28T00:00:17;0.70;74.60
27314;DHT22;14800;48.174;9.798;2023-02-28T00:02:44;0.70;74.60
27314;DHT22;14800;48.174;9.798;2023-02-28T00:05:12;0.60;74.60
27314;DHT22;14800;48.174;9.798;2023-02-28T00:07:38;0.60;74.60
27314;DHT22;14800;48.174;9.798;2023-02-28T00:10:05;0.70;74.60
27314;DHT22;14800;48.174;9.798;2023-02-28T00:12:36;0.60;74.60
27314;DHT22;14800;48.174;9.798;2023-02-28T00:15:05;0.60;74.60
27314;DHT22;14800;48.174;9.798;2023-02-28T00:17:31;0.60;74.80
27314;DHT22;14800;48.174;9.798;2023-02-28T00:19:56;0.60;74.80
27314;DHT22;14800;48.174;9.798;2023-02-28T00:22:22;0.60;74.80
27314;DHT22;14800;48.174;9.798;2023-02-28T00:24:48;0.60;75.10
27314;DHT22;14800;48.174;9.798;2023-02-28T00:27:14;0.60;75.20
27314;DHT22;14800;48.174;9.798;2023-02-28T00:29:39;0.50;75.20
27314;DHT22;14800;48.174;9.798;2023-02-28T00:32:06;0.50;75.20
27314;DHT22;14800;48.174;9.798;2023-02-28T00:34:32;0.50;75.20
27314;DHT22;14800;48.174;9.798;2023-02-28T00:37:06;0.60;75.30
27314;DHT22;14800;48.174;9.798;2023-02-28T00:39:33;0.50;75.30
27314;DHT22;14800;48.174;9.798;2023-02-28T00:41:59;0.50;75.40
27314;DHT22;14800;48.174;9.798;2023-02-28T00:44:25;0.50;75.40
27314;DHT22;14800;48.174;9.798;2023-02-28T00:46:51;0.50;75.50
27314;DHT22;14800;48.174;9.798;2023-02-28T00:49:17;0.50;76.40
27314;DHT22;14800;48.174;9.798;2023-02-28T00:51:43;0.50;75.40
27314;DHT22;14800;48.174;9.798;2023-02-28T00:54:08;0.50;75.50
27314;DHT22;14800;48.174;9.798;2023-02-28T00:56:34;0.50;75.50
27314;DHT22;14800;48.174;9.798;2023-02-28T00:58:59;0.50;75.50
27314;DHT22;14800;48.174;9.798;2023-02-28T01:01:25;0.50;75.50
27314;DHT22;14800;48.174;9.798;2023-02-28T01:03:50;0.50;75.70
27314;DHT22;14800;48.174;9.798;2023-02-28T01:06:16;0.50;75.60
27314;DHT22;14800;48.174;9.798;2023-02-28T01:08:42;0.50;75.50
27314;DHT22;14800;48.174;9.798;2023-02-28T01:11:12;0.50;75.50
27314;DHT22;14800;48.174;9.798;2023-02-28T01:13:38;0.50;75.60
27314;DHT22;14800;48.174;9.798;2023-02-28T01:16:04;0.50;75.50
27314;DHT22;14800;48.174;9.798;2023-02-28T01:18:30;0.50;75.50
27314;DHT22;14800;48.174;9.798;2023-02-28T01:20:56;0.50;75.40
27314;DHT22;14800;48.174;9.798;2023-02-28T01:23:22;0.50;75.40
27314;DHT22;14800;48.174;9.798;2023-02-28T01:25:51;0.50;75.30
27314;DHT22;14800;48.174;9.798;2023-02-28T01:28:17;0.50;75.30
27314;DHT22;14800;48.174;9.798;2023-02-28T01:30:46;0.50;75.30
27314;DHT22;14800;48.174;9.798;2023-02-28T01:33:12;0.50;75.20
27314;DHT22;14800;48.174;9.798;2023-02-28T01:35:38;0.50;76.00
27314;DHT22;14800;48.174;9.798;2023-02-28T01:38:03;0.50;75.20
27314;DHT22;14800;48.174;9.798;2023-02-28T01:40:29;0.50;75.10
27314;DHT22;14800;48.174;9.798;2023-02-28T01:42:54;0.50;75.00
27314;DHT22;14800;48.174;9.798;2023-02-28T01:45:29;0.50;75.00
27314;DHT22;14800;48.174;9.798;2023-02-28T01:48:02;0.50;75.00
27314;DHT22;14800;48.174;9.798;2023-02-28T01:50:32;0.50;74.90
27314;DHT22;14800;48.174;9.798;2023-02-28T01:53:01;0.50;74.80
27314;DHT22;14800;48.174;9.798;2023-02-28T01:55:28;0.50;74.80
27314;DHT22;14800;48.174;9.798;2023-02-28T01:57:58;0.50;74.70
27314;DHT22;14800;48.174;9.798;2023-02-28T02:00:26;0.50;74.60
27314;DHT22;14800;48.174;9.798;2023-02-28T02:02:55;0.50;74.50
27314;DHT22;14800;48.174;9.798;2023-02-28T02:05:27;0.50;74.50
27314;DHT22;14800;48.174;9.798;2023-02-28T02:08:15;0.50;74.50
27314;DHT22;14800;48.174;9.798;2023-02-28T02:10:52;0.50;74.50
27314;DHT22;14800;48.174;9.798;2023-02-28T02:46:33;0.40;74.30
27314;DHT22;14800;48.174;9.798;2023-02-28T02:49:03;0.40;74.30
27314;DHT22;14800;48.174;9.798;2023-02-28T02:51:31;0.40;74.30
27314;DHT22;14800;48.174;9.798;2023-02-28T02:54:07;0.40;74.40
27314;DHT22;14800;48.174;9.798;2023-02-28T02:56:34;0.40;74.30
27314;DHT22;14800;48.174;9.798;2023-02-28T02:59:04;0.40;74.40
27314;DHT22;14800;48.174;9.798;2023-02-28T03:01:32;0.40;74.40
27314;DHT22;14800;48.174;9.798;2023-02-28T03:04:06;0.40;74.40
27314;DHT22;14800;48.174;9.798;2023-02-28T03:06:33;0.40;74.40
27314;DHT22;14800;48.174;9.798;2023-02-28T03:08:59;0.40;74.50
27314;DHT22;14800;48.174;9.798;2023-02-28T03:11:25;0.40;74.50
27314;DHT22;14800;48.174;9.798;2023-02-28T03:17:13;0.40;74.40
27314;DHT22;14800;48.174;9.798;2023-02-28T03:22:52;0.40;74.30
27314;DHT22;14800;48.174;9.798;2023-02-28T03:25:27;0.40;74.30
27314;DHT22;14800;48.174;9.798;2023-02-28T03:33:18;0.40;74.20
27314;DHT22;14800;48.174;9.798;2023-02-28T03:35:53;0.40;74.20
27314;DHT22;14800;48.174;9.798;2023-02-28T03:38:25;0.40;74.30
27314;DHT22;14800;48.174;9.798;2023-02-28T03:41:00;0.50;74.30
27314;DHT22;14800;48.174;9.798;2023-02-28T03:43:31;0.40;74.30
27314;DHT22;14800;48.174;9.798;2023-02-28T03:46:01;0.40;74.30
27314;DHT22;14800;48.174;9.798;2023-02-28T03:48:47;0.40;74.30
27314;DHT22;14800;48.174;9.798;2023-02-28T03:51:15;0.40;74.40
27314;DHT22;14800;48.174;9.798;2023-02-28T03:53:49;0.40;74.50
27314;DHT22;14800;48.174;9.798;2023-02-28T03:56:43;0.40;74.20
27314;DHT22;14800;48.174;9.798;2023-02-28T03:59:28;0.40;74.20
27314;DHT22;14800;48.174;9.798;2023-02-28T04:01:54;0.40;75.20
27314;DHT22;14800;48.174;9.798;2023-02-28T04:04:20;0.40;74.30
27314;DHT22;14800;48.174;9.798;2023-02-28T04:06:52;0.40;74.30
27314;DHT22;14800;48.174;9.798;2023-02-28T04:09:25;0.40;74.30
27314;DHT22;14800;48.174;9.798;2023-02-28T04:11:52;0.40;74.30
27314;DHT22;14800;48.174;9.798;2023-02-28T04:14:18;0.40;74.40
27314;DHT22;14800;48.174;9.798;2023-02-28T04:16:44;0.40;75.20
27314;DHT22;14800;48.174;9.798;2023-02-28T04:19:12;0.40;74.30
27314;DHT22;14800;48.174;9.798;2023-02-28T04:24:07;0.50;74.10
27314;DHT22;14800;48.174;9.798;2023-02-28T04:26:35;0.50;74.00
27314;DHT22;14800;48.174;9.798;2023-02-28T04:29:02;0.50;74.00
27314;DHT22;14800;48.174;9.798;2023-02-28T04:31:28;0.50;74.00
27314;DHT22;14800;48.174;9.798;2023-02-28T04:33:53;0.50;74.10
27314;DHT22;14800;48.174;9.798;2023-02-28T04:36:19;0.50;74.10
27314;DHT22;14800;48.174;9.798;2023-02-28T04:38:45;0.60;74.10
27314;DHT22;14800;48.174;9.798;2023-02-28T04:41:12;0.60;74.00
27314;DHT22;14800;48.174;9.798;2023-02-28T04:43:38;0.60;74.00
27314;DHT22;14800;48.174;9.798;2023-02-28T04:46:04;0.60;73.90
27314;DHT22;14800;48.174;9.798;2023-02-28T04:48:33;0.60;73.80
27314;DHT22;14800;48.174;9.798;2023-02-28T04:51:07;0.60;73.80
27314;DHT22;14800;48.174;9.798;2023-02-28T04:53:34;0.70;73.80
27314;DHT22;14800;48.174;9.798;2023-02-28T04:56:00;0.70;73.60
27314;DHT22;14800;48.174;9.798;2023-02-28T04:58:26;0.70;73.60
27314;DHT22;14800;48.174;9.798;2023-02-28T05:00:52;0.70;73.60
27314;DHT22;14800;48.174;9.798;2023-02-28T05:03:19;0.70;73.50
27314;DHT22;14800;48.174;9.798;2023-02-28T05:05:46;0.70;73.40
27314;DHT22;14800;48.174;9.798;2023-02-28T05:08:11;0.70;73.30
27314;DHT22;14800;48.174;9.798;2023-02-28T05:10:37;0.70;73.30
27314;DHT22;14800;48.174;9.798;2023-02-28T05:13:03;0.70;73.30
27314;DHT22;14800;48.174;9.798;2023-02-28T05:15:28;0.70;73.40
27314;DHT22;14800;48.174;9.798;2023-02-28T05:17:54;0.70;73.30
27314;DHT22;14800;48.174;9.798;2023-02-28T05:20:19;0.70;73.30
27314;DHT22;14800;48.174;9.798;2023-02-28T05:22:46;0.70;73.40
27314;DHT22;14800;48.174;9.798;2023-02-28T05:25:17;0.70;73.30
27314;DHT22;14800;48.174;9.798;2023-02-28T05:27:43;0.70;73.30
27314;DHT22;14800;48.174;9.798;2023-02-28T05:30:09;0.70;73.30
27314;DHT22;14800;48.174;9.798;2023-02-28T05:32:39;0.70;73.30
27314;DHT22;14800;48.174;9.798;2023-02-28T05:35:09;0.60;73.30
27314;DHT22;14800;48.174;9.798;2023-02-28T05:37:35;0.60;73.40
27314;DHT22;14800;48.174;9.798;2023-02-28T05:40:01;0.70;73.50
27314;DHT22;14800;48.174;9.798;2023-02-28T05:42:27;0.70;73.60
27314;DHT22;14800;48.174;9.798;2023-02-28T05:44:53;0.60;73.50
27314;DHT22;14800;48.174;9.798;2023-02-28T05:47:18;0.70;73.40
27314;DHT22;14800;48.174;9.798;2023-02-28T05:49:44;0.70;73.40
27314;DHT22;14800;48.174;9.798;2023-02-28T05:52:10;0.60;73.30
27314;DHT22;14800;48.174;9.798;2023-02-28T05:54:36;0.70;73.30
27314;DHT22;14800;48.174;9.798;2023-02-28T05:57:01;0.70;73.40
27314;DHT22;14800;48.174;9.798;2023-02-28T05:59:27;0.70;73.40
27314;DHT22;14800;48.174;9.798;2023-02-28T06:01:52;0.70;73.40
27314;DHT22;14800;48.174;9.798;2023-02-28T06:04:19;0.70;73.30
27314;DHT22;14800;48.174;9.798;2023-02-28T06:06:46;0.70;73.30
27314;DHT22;14800;48.174;9.798;2023-02-28T06:09:13;0.70;73.30
27314;DHT22;14800;48.174;9.798;2023-02-28T06:11:39;0.70;73.30
27314;DHT22;14800;48.174;9.798;2023-02-28T06:14:04;0.70;73.30
27314;DHT22;14800;48.174;9.798;2023-02-28T06:16:31;0.70;73.40
27314;DHT22;14800;48.174;9.798;2023-02-28T06:18:58;0.70;73.40
27314;DHT22;14800;48.174;9.798;2023-02-28T06:21:24;0.70;73.50
27314;DHT22;14800;48.174;9.798;2023-02-28T06:23:50;0.70;73.40
27314;DHT22;14800;48.174;9.798;2023-02-28T06:26:16;0.70;73.30
27314;DHT22;14800;48.174;9.798;2023-02-28T06:28:42;0.80;73.40
27314;DHT22;14800;48.174;9.798;2023-02-28T06:31:09;0.70;73.20
27314;DHT22;14800;48.174;9.798;2023-02-28T06:33:35;0.70;73.30
27314;DHT22;14800;48.174;9.798;2023-02-28T06:36:02;0.80;73.40
27314;DHT22;14800;48.174;9.798;2023-02-28T06:38:27;0.80;73.40
27314;DHT22;14800;48.174;9.798;2023-02-28T06:40:54;0.80;73.40
27314;DHT22;14800;48.174;9.798;2023-02-28T06:43:21;0.80;73.40
27314;DHT22;14800;48.174;9.798;2023-02-28T06:45:46;0.80;73.40
27314;DHT22;14800;48.174;9.798;2023-02-28T06:48:12;0.80;73.40
27314;DHT22;14800;48.174;9.798;2023-02-28T06:50:38;0.80;73.40
27314;DHT22;14800;48.174;9.798;2023-02-28T06:53:03;0.80;73.40
27314;DHT22;14800;48.174;9.798;2023-02-28T06:55:29;0.80;73.40
27314;DHT22;14800;48.174;9.798;2023-02-28T06:57:55;0.80;73.50
27314;DHT22;14800;48.174;9.798;2023-02-28T07:00:21;0.80;73.40
27314;DHT22;14800;48.174;9.798;2023-02-28T07:02:46;0.80;73.30
27314;DHT22;14800;48.174;9.798;2023-02-28T07:05:13;0.80;73.40
27314;DHT22;14800;48.174;9.798;2023-02-28T07:07:39;0.80;73.40
27314;DHT22;14800;48.174;9.798;2023-02-28T07:10:12;0.90;73.40
27314;DHT22;14800;48.174;9.798;2023-02-28T07:12:38;0.90;73.40
27314;DHT22;14800;48.174;9.798;2023-02-28T07:15:05;0.80;73.40
27314;DHT22;14800;48.174;9.798;2023-02-28T07:17:30;0.90;73.50
27314;DHT22;14800;48.174;9.798;2023-02-28T07:19:56;0.90;73.60
27314;DHT22;14800;48.174;9.798;2023-02-28T07:22:22;0.80;73.50
27314;DHT22;14800;48.174;9.798;2023-02-28T07:24:47;0.90;73.60
27314;DHT22;14800;48.174;9.798;2023-02-28T07:27:13;0.90;73.60
27314;DHT22;14800;48.174;9.798;2023-02-28T07:29:51;0.90;73.60
27314;DHT22;14800;48.174;9.798;2023-02-28T07:32:18;0.90;73.60
27314;DHT22;14800;48.174;9.798;2023-02-28T07:34:44;0.90;73.40
27314;DHT22;14800;48.174;9.798;2023-02-28T07:37:10;0.90;73.40
27314;DHT22;14800;48.174;9.798;2023-02-28T07:39:36;0.90;73.50
27314;DHT22;14800;48.174;9.798;2023-02-28T07:42:04;0.90;73.40
27314;DHT22;14800;48.174;9.798;2023-02-28T07:44:31;0.90;73.40
27314;DHT22;14800;48.174;9.798;2023-02-28T07:46:57;1.00;73.40
27314;DHT22;14800;48.174;9.798;2023-02-28T07:49:23;1.00;73.30
27314;DHT22;14800;48.174;9.798;2023-02-28T07:51:49;1.00;73.30
27314;DHT22;14800;48.174;9.798;2023-02-28T07:54:14;1.00;73.40
27314;DHT22;14800;48.174;9.798;2023-02-28T07:56:40;1.00;73.40
27314;DHT22;14800;48.174;9.798;2023-02-28T07:59:05;1.00;73.30
27314;DHT22;14800;48.174;9.798;2023-02-28T08:01:31;1.00;73.30
27314;DHT22;14800;48.174;9.798;2023-02-28T08:03:56;1.00;73.20
27314;DHT22;14800;48.174;9.798;2023-02-28T08:06:24;1.00;73.20
27314;DHT22;14800;48.174;9.798;2023-02-28T08:08:50;1.00;73.30
27314;DHT22;14800;48.174;9.798;2023-02-28T08:11:16;1.00;73.40
27314;DHT22;14800;48.174;9.798;2023-02-28T08:13:43;1.00;73.30
27314;DHT22;14800;48.174;9.798;2023-02-28T08:16:10;1.00;73.30
27314;DHT22;14800;48.174;9.798;2023-02-28T08:18:36;1.10;73.40
27314;DHT22;14800;48.174;9.798;2023-02-28T08:21:11;1.00;73.30
27314;DHT22;14800;48.174;9.798;2023-02-28T08:23:36;1.10;73.40
27314;DHT22;14800;48.174;9.798;2023-02-28T08:26:02;1.10;73.30
27314;DHT22;14800;48.174;9.798;2023-02-28T08:28:28;1.10;73.30
27314;DHT22;14800;48.174;9.798;2023-02-28T08:30:54;1.10;73.20
27314;DHT22;14800;48.174;9.798;2023-02-28T08:33:20;1.10;73.30
27314;DHT22;14800;48.174;9.798;2023-02-28T08:35:46;1.10;73.20
27314;DHT22;14800;48.174;9.798;2023-02-28T08:38:12;1.10;74.00
27314;DHT22;14800;48.174;9.798;2023-02-28T08:40:37;1.10;73.10
27314;DHT22;14800;48.174;9.798;2023-02-28T08:43:03;1.10;73.90
27314;DHT22;14800;48.174;9.798;2023-02-28T08:45:28;1.10;73.00
27314;DHT22;14800;48.174;9.798;2023-02-28T08:47:54;1.10;73.10
27314;DHT22;14800;48.174;9.798;2023-02-28T08:50:21;1.10;73.20
27314;DHT22;14800;48.174;9.798;2023-02-28T08:52:46;1.10;73.30
27314;DHT22;14800;48.174;9.798;2023-02-28T08:55:12;1.10;73.40
27314;DHT22;14800;48.174;9.798;2023-02-28T08:57:38;1.10;73.30
27314;DHT22;14800;48.174;9.798;2023-02-28T09:00:04;1.10;73.30
27314;DHT22;14800;48.174;9.798;2023-02-28T09:02:30;1.20;73.30
27314;DHT22;14800;48.174;9.798;2023-02-28T09:04:57;1.20;73.30
27314;DHT22;14800;48.174;9.798;2023-02-28T09:07:23;1.20;73.30
27314;DHT22;14800;48.174;9.798;2023-02-28T09:09:49;1.30;73.30
27314;DHT22;14800;48.174;9.798;2023-02-28T09:12:22;1.20;73.20
27314;DHT22;14800;48.174;9.798;2023-02-28T09:14:47;1.30;73.10
27314;DHT22;14800;48.174;9.798;2023-02-28T09:17:13;1.30;73.10
27314;DHT22;14800;48.174;9.798;2023-02-28T09:19:38;1.30;73.00
27314;DHT22;14800;48.174;9.798;2023-02-28T09:22:04;1.30;72.90
27314;DHT22;14800;48.174;9.798;2023-02-28T09:24:29;1.30;72.80
27314;DHT22;14800;48.174;9.798;2023-02-28T09:26:57;1.30;72.80
27314;DHT22;14800;48.174;9.798;2023-02-28T09:29:23;1.30;72.80
27314;DHT22;14800;48.174;9.798;2023-02-28T09:31:48;1.30;72.90
27314;DHT22;14800;48.174;9.798;2023-02-28T09:34:14;1.30;72.90
27314;DHT22;14800;48.174;9.798;2023-02-28T09:36:41;1.30;73.10
27314;DHT22;14800;48.174;9.798;2023-02-28T09:39:06;1.30;73.10
27314;DHT22;14800;48.174;9.798;2023-02-28T09:41:38;1.30;73.10
27314;DHT22;14800;48.174;9.798;2023-02-28T09:44:15;1.40;73.00
27314;DHT22;14800;48.174;9.798;2023-02-28T09:46:45;1.40;73.80
27314;DHT22;14800;48.174;9.798;2023-02-28T09:49:15;1.40;73.00
27314;DHT22;14800;48.174;9.798;2023-02-28T09:54:21;1.40;73.10
27314;DHT22;14800;48.174;9.798;2023-02-28T09:56:56;1.40;73.10
27314;DHT22;14800;48.174;9.798;2023-02-28T10:05:09;1.60;73.30
27314;DHT22;14800;48.174;9.798;2023-02-28T10:08:14;1.60;73.10
27314;DHT22;14800;48.174;9.798;2023-02-28T10:10:48;1.70;72.60
27314;DHT22;14800;48.174;9.798;2023-02-28T10:16:13;1.70;72.70
27314;DHT22;14800;48.174;9.798;2023-02-28T10:18:46;1.70;72.60
27314;DHT22;14800;48.174;9.798;2023-02-28T10:21:27;1.70;72.60
27314;DHT22;14800;48.174;9.798;2023-02-28T10:24:05;1.80;72.50
27314;DHT22;14800;48.174;9.798;2023-02-28T10:26:36;1.80;72.70
27314;DHT22;14800;48.174;9.798;2023-02-28T10:29:02;1.80;72.70
27314;DHT22;14800;48.174;9.798;2023-02-28T10:31:28;1.80;72.70
27314;DHT22;14800;48.174;9.798;2023-02-28T10:33:55;1.80;72.70
27314;DHT22;14800;48.174;9.798;2023-02-28T10:36:21;1.80;72.60
27314;DHT22;14800;48.174;9.798;2023-02-28T10:38:47;1.90;72.70
27314;DHT22;14800;48.174;9.798;2023-02-28T10:41:28;1.90;72.70
27314;DHT22;14800;48.174;9.798;2023-02-28T10:44:20;1.90;72.70
27314;DHT22;14800;48.174;9.798;2023-02-28T10:46:46;1.90;72.60
27314;DHT22;14800;48.174;9.798;2023-02-28T10:49:24;2.00;72.70
27314;DHT22;14800;48.174;9.798;2023-02-28T10:51:56;2.00;72.40
27314;DHT22;14800;48.174;9.798;2023-02-28T10:54:35;2.10;72.40
27314;DHT22;14800;48.174;9.798;2023-02-28T10:59:35;2.10;72.20
27314;DHT22;14800;48.174;9.798;2023-02-28T11:02:00;2.10;72.10
27314;DHT22;14800;48.174;9.798;2023-02-28T11:07:22;2.20;72.10
27314;DHT22;14800;48.174;9.798;2023-02-28T11:09:52;2.20;71.70
27314;DHT22;14800;48.174;9.798;2023-02-28T11:12:33;2.20;71.90
27314;DHT22;14800;48.174;9.798;2023-02-28T11:15:26;2.20;71.80
27314;DHT22;14800;48.174;9.798;2023-02-28T11:20:25;2.20;71.90
27314;DHT22;14800;48.174;9.798;2023-02-28T11:22:52;2.30;72.00
27314;DHT22;14800;48.174;9.798;2023-02-28T11:25:23;2.30;72.00
27314;DHT22;14800;48.174;9.798;2023-02-28T11:27:52;2.40;71.90
27314;DHT22;14800;48.174;9.798;2023-02-28T11:30:30;2.40;71.90
27314;DHT22;14800;48.174;9.798;2023-02-28T11:32:56;2.40;71.70
27314;DHT22;14800;48.174;9.798;2023-02-28T11:35:36;2.40;71.90
27314;DHT22;14800;48.174;9.798;2023-02-28T11:38:04;2.40;71.90
27314;DHT22;14800;48.174;9.798;2023-02-28T11:41:24;2.50;72.00
27314;DHT22;14800;48.174;9.798;2023-02-28T11:51:34;2.70;72.00
27314;DHT22;14800;48.174;9.798;2023-02-28T11:56:28;2.80;71.90
27314;DHT22;14800;48.174;9.798;2023-02-28T12:02:18;2.90;71.30
27314;DHT22;14800;48.174;9.798;2023-02-28T12:05:09;2.90;70.60
27314;DHT22;14800;48.174;9.798;2023-02-28T12:08:31;2.90;70.50
27314;DHT22;14800;48.174;9.798;2023-02-28T12:11:10;2.90;70.40
27314;DHT22;14800;48.174;9.798;2023-02-28T12:13:57;2.90;70.50
27314;DHT22;14800;48.174;9.798;2023-02-28T12:16:35;2.90;70.30
27314;DHT22;14800;48.174;9.798;2023-02-28T12:22:05;2.90;70.60
27314;DHT22;14800;48.174;9.798;2023-02-28T12:27:34;2.90;70.90
27314;DHT22;14800;48.174;9.798;2023-02-28T12:30:08;2.90;71.20
27314;DHT22;14800;48.174;9.798;2023-02-28T12:32:46;2.90;71.20
27314;DHT22;14800;48.174;9.798;2023-02-28T12:38:17;2.90;71.20
27314;DHT22;14800;48.174;9.798;2023-02-28T12:41:00;3.00;70.90
27314;DHT22;14800;48.174;9.798;2023-02-28T12:43:37;3.00;71.00
27314;DHT22;14800;48.174;9.798;2023-02-28T12:46:17;3.00;70.80
27314;DHT22;14800;48.174;9.798;2023-02-28T12:48:50;3.00;70.70
27314;DHT22;14800;48.174;9.798;2023-02-28T12:51:18;3.00;71.00
27314;DHT22;14800;48.174;9.798;2023-02-28T12:54:00;3.10;71.00
27314;DHT22;14800;48.174;9.798;2023-02-28T13:02:02;3.10;71.00
27314;DHT22;14800;48.174;9.798;2023-02-28T13:10:05;3.30;70.80
27314;DHT22;14800;48.174;9.798;2023-02-28T13:12:33;3.30;71.20
27314;DHT22;14800;48.174;9.798;2023-02-28T13:15:21;3.40;71.20
27314;DHT22;14800;48.174;9.798;2023-02-28T13:17:51;3.40;70.80
27314;DHT22;14800;48.174;9.798;2023-02-28T13:20:26;3.50;71.00
27314;DHT22;14800;48.174;9.798;2023-02-28T13:22:54;3.60;71.00
27314;DHT22;14800;48.174;9.798;2023-02-28T13:27:55;3.80;71.10
27314;DHT22;14800;48.174;9.798;2023-02-28T13:35:46;4.00;70.60
27314;DHT22;14800;48.174;9.798;2023-02-28T13:38:31;4.00;70.50
27314;DHT22;14800;48.174;9.798;2023-02-28T13:46:29;4.20;70.20
27314;DHT22;14800;48.174;9.798;2023-02-28T13:48:55;4.30;70.10
27314;DHT22;14800;48.174;9.798;2023-02-28T13:51:45;4.30;70.00
27314;DHT22;14800;48.174;9.798;2023-02-28T14:03:15;4.50;68.90
27314;DHT22;14800;48.174;9.798;2023-02-28T14:05:43;4.60;68.90
27314;DHT22;14800;48.174;9.798;2023-02-28T14:08:19;4.60;69.40
27314;DHT22;14800;48.174;9.798;2023-02-28T14:10:48;4.70;69.00
27314;DHT22;14800;48.174;9.798;2023-02-28T14:16:03;4.80;69.10
27314;DHT22;14800;48.174;9.798;2023-02-28T14:18:33;4.80;68.90
27314;DHT22;14800;48.174;9.798;2023-02-28T14:21:29;4.90;69.10
27314;DHT22;14800;48.174;9.798;2023-02-28T14:27:03;4.90;68.70
27314;DHT22;14800;48.174;9.798;2023-02-28T14:32:06;5.00;68.60
27314;DHT22;14800;48.174;9.798;2023-02-28T14:34:54;5.00;68.40
27314;DHT22;14800;48.174;9.798;2023-02-28T14:37:28;5.10;67.70
27314;DHT22;14800;48.174;9.798;2023-02-28T14:39:54;5.10;67.90
27314;DHT22;14800;48.174;9.798;2023-02-28T14:42:33;5.10;68.00
27314;DHT22;14800;48.174;9.798;2023-02-28T14:45:00;5.20;67.50
27314;DHT22;14800;48.174;9.798;2023-02-28T14:47:30;5.20;67.80
27314;DHT22;14800;48.174;9.798;2023-02-28T14:49:57;5.20;67.70
27314;DHT22;14800;48.174;9.798;2023-02-28T14:52:28;5.20;67.90
27314;DHT22;14800;48.174;9.798;2023-02-28T14:55:05;5.20;67.50
27314;DHT22;14800;48.174;9.798;2023-02-28T14:57:38;5.20;67.50
27314;DHT22;14800;48.174;9.798;2023-02-28T15:00:18;5.30;67.60
27314;DHT22;14800;48.174;9.798;2023-02-28T15:02:46;5.30;67.10
27314;DHT22;14800;48.174;9.798;2023-02-28T15:07:47;5.30;67.10
27314;DHT22;14800;48.174;9.798;2023-02-28T15:10:26;5.30;66.90
27314;DHT22;14800;48.174;9.798;2023-02-28T15:13:00;5.30;66.80
27314;DHT22;14800;48.174;9.798;2023-02-28T15:17:59;5.30;67.00
27314;DHT22;14800;48.174;9.798;2023-02-28T15:20:26;5.30;67.00
27314;DHT22;14800;48.174;9.798;2023-02-28T15:22:53;5.30;66.80
27314;DHT22;14800;48.174;9.798;2023-02-28T15:25:21;5.30;66.90
27314;DHT22;14800;48.174;9.798;2023-02-28T15:27:51;5.30;67.00
27314;DHT22;14800;48.174;9.798;2023-02-28T15:30:26;5.30;67.00
27314;DHT22;14800;48.174;9.798;2023-02-28T15:33:05;5.30;66.80
27314;DHT22;14800;48.174;9.798;2023-02-28T15:35:34;5.30;66.70
27314;DHT22;14800;48.174;9.798;2023-02-28T15:38:04;5.30;67.10
27314;DHT22;14800;48.174;9.798;2023-02-28T15:40:41;5.30;67.70
27314;DHT22;14800;48.174;9.798;2023-02-28T15:43:15;5.30;66.80
27314;DHT22;14800;48.174;9.798;2023-02-28T15:48:18;5.30;66.30
27314;DHT22;14800;48.174;9.798;2023-02-28T15:51:08;5.30;66.40
27314;DHT22;14800;48.174;9.798;2023-02-28T15:53:47;5.30;66.40
27314;DHT22;14800;48.174;9.798;2023-02-28T15:56:31;5.30;66.40
27314;DHT22;14800;48.174;9.798;2023-02-28T15:59:02;5.30;66.10
27314;DHT22;14800;48.174;9.798;2023-02-28T16:01:36;5.30;66.50
27314;DHT22;14800;48.174;9.798;2023-02-28T16:04:15;5.30;66.40
27314;DHT22;14800;48.174;9.798;2023-02-28T16:09:22;5.30;66.60
27314;DHT22;14800;48.174;9.798;2023-02-28T16:11:49;5.40;66.60
27314;DHT22;14800;48.174;9.798;2023-02-28T16:14:18;5.30;66.60
27314;DHT22;14800;48.174;9.798;2023-02-28T16:16:46;5.30;66.50
27314;DHT22;14800;48.174;9.798;2023-02-28T16:19:13;5.30;66.40
27314;DHT22;14800;48.174;9.798;2023-02-28T16:21:38;5.30;66.50
27314;DHT22;14800;48.174;9.798;2023-02-28T16:24:04;5.30;66.30
27314;DHT22;14800;48.174;9.798;2023-02-28T16:26:30;5.30;66.30
27314;DHT22;14800;48.174;9.798;2023-02-28T16:28:55;5.30;66.40
27314;DHT22;14800;48.174;9.798;2023-02-28T16:31:21;5.20;66.20
27314;DHT22;14800;48.174;9.798;2023-02-28T16:33:47;5.20;66.20
27314;DHT22;14800;48.174;9.798;2023-02-28T16:36:18;5.20;66.30
27314;DHT22;14800;48.174;9.798;2023-02-28T16:38:44;5.20;66.20
27314;DHT22;14800;48.174;9.798;2023-02-28T16:41:14;5.20;66.30
27314;DHT22;14800;48.174;9.798;2023-02-28T16:43:48;5.20;66.10
27314;DHT22;14800;48.174;9.798;2023-02-28T16:46:14;5.10;66.20
27314;DHT22;14800;48.174;9.798;2023-02-28T16:48:40;5.10;66.20
27314;DHT22;14800;48.174;9.798;2023-02-28T16:51:12;5.10;66.30
