sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-02-28T00:01:21;-0.31
24484;DS18B20;12643;51.620;7.548;2023-02-28T00:03:51;-0.38
24484;DS18B20;12643;51.620;7.548;2023-02-28T00:06:19;-0.38
24484;DS18B20;12643;51.620;7.548;2023-02-28T00:08:47;-0.44
24484;DS18B20;12643;51.620;7.548;2023-02-28T00:11:15;-0.50
24484;DS18B20;12643;51.620;7.548;2023-02-28T00:13:45;-0.44
24484;DS18B20;12643;51.620;7.548;2023-02-28T00:16:17;-0.44
24484;DS18B20;12643;51.620;7.548;2023-02-28T00:18:47;-0.44
24484;DS18B20;12643;51.620;7.548;2023-02-28T00:21:18;-0.50
24484;DS18B20;12643;51.620;7.548;2023-02-28T00:23:46;-0.56
24484;DS18B20;12643;51.620;7.548;2023-02-28T00:26:15;-0.69
24484;DS18B20;12643;51.620;7.548;2023-02-28T00:28:43;-0.69
24484;DS18B20;12643;51.620;7.548;2023-02-28T00:31:13;-0.75
24484;DS18B20;12643;51.620;7.548;2023-02-28T00:33:41;-0.81
24484;DS18B20;12643;51.620;7.548;2023-02-28T00:36:11;-0.81
24484;DS18B20;12643;51.620;7.548;2023-02-28T00:38:41;-0.94
24484;DS18B20;12643;51.620;7.548;2023-02-28T00:41:09;-0.88
24484;DS18B20;12643;51.620;7.548;2023-02-28T00:43:41;-0.88
24484;DS18B20;12643;51.620;7.548;2023-02-28T00:46:09;-1.06
24484;DS18B20;12643;51.620;7.548;2023-02-28T00:48:37;-0.94
24484;DS18B20;12643;51.620;7.548;2023-02-28T00:51:06;-0.94
24484;DS18B20;12643;51.620;7.548;2023-02-28T00:53:34;-1.06
24484;DS18B20;12643;51.620;7.548;2023-02-28T00:56:04;-1.00
24484;DS18B20;12643;51.620;7.548;2023-02-28T00:58:31;-1.06
24484;DS18B20;12643;51.620;7.548;2023-02-28T01:00:59;-1.19
24484;DS18B20;12643;51.620;7.548;2023-02-28T01:03:27;-1.06
24484;DS18B20;12643;51.620;7.548;2023-02-28T01:05:56;-1.06
24484;DS18B20;12643;51.620;7.548;2023-02-28T01:08:24;-1.13
24484;DS18B20;12643;51.620;7.548;2023-02-28T01:10:52;-1.38
24484;DS18B20;12643;51.620;7.548;2023-02-28T01:13:23;-1.50
24484;DS18B20;12643;51.620;7.548;2023-02-28T01:15:55;-1.69
24484;DS18B20;12643;51.620;7.548;2023-02-28T01:18:23;-1.75
24484;DS18B20;12643;51.620;7.548;2023-02-28T01:20:55;-1.63
24484;DS18B20;12643;51.620;7.548;2023-02-28T01:23:23;-1.50
24484;DS18B20;12643;51.620;7.548;2023-02-28T01:25:52;-1.63
24484;DS18B20;12643;51.620;7.548;2023-02-28T01:28:21;-1.88
24484;DS18B20;12643;51.620;7.548;2023-02-28T01:30:49;-1.75
24484;DS18B20;12643;51.620;7.548;2023-02-28T01:33:17;-1.69
24484;DS18B20;12643;51.620;7.548;2023-02-28T01:35:46;-1.75
24484;DS18B20;12643;51.620;7.548;2023-02-28T01:38:13;-2.13
24484;DS18B20;12643;51.620;7.548;2023-02-28T01:40:42;-2.50
24484;DS18B20;12643;51.620;7.548;2023-02-28T01:43:19;-2.44
24484;DS18B20;12643;51.620;7.548;2023-02-28T01:45:49;-2.13
24484;DS18B20;12643;51.620;7.548;2023-02-28T01:48:17;-2.44
24484;DS18B20;12643;51.620;7.548;2023-02-28T01:50:45;-2.50
24484;DS18B20;12643;51.620;7.548;2023-02-28T01:53:18;-2.50
24484;DS18B20;12643;51.620;7.548;2023-02-28T01:55:49;-2.63
24484;DS18B20;12643;51.620;7.548;2023-02-28T01:58:19;-2.81
24484;DS18B20;12643;51.620;7.548;2023-02-28T02:00:49;-2.75
24484;DS18B20;12643;51.620;7.548;2023-02-28T02:03:20;-2.69
24484;DS18B20;12643;51.620;7.548;2023-02-28T02:05:48;-2.63
24484;DS18B20;12643;51.620;7.548;2023-02-28T02:08:20;-2.50
24484;DS18B20;12643;51.620;7.548;2023-02-28T02:10:51;-2.56
24484;DS18B20;12643;51.620;7.548;2023-02-28T02:16:33;-2.75
24484;DS18B20;12643;51.620;7.548;2023-02-28T02:19:15;-2.94
24484;DS18B20;12643;51.620;7.548;2023-02-28T02:22:11;-3.00
24484;DS18B20;12643;51.620;7.548;2023-02-28T02:25:07;-2.94
24484;DS18B20;12643;51.620;7.548;2023-02-28T02:31:06;-2.94
24484;DS18B20;12643;51.620;7.548;2023-02-28T02:34:07;-3.00
24484;DS18B20;12643;51.620;7.548;2023-02-28T02:36:40;-3.00
24484;DS18B20;12643;51.620;7.548;2023-02-28T02:39:16;-3.13
24484;DS18B20;12643;51.620;7.548;2023-02-28T02:41:49;-3.13
24484;DS18B20;12643;51.620;7.548;2023-02-28T02:44:21;-3.38
24484;DS18B20;12643;51.620;7.548;2023-02-28T02:46:54;-3.38
24484;DS18B20;12643;51.620;7.548;2023-02-28T02:49:28;-3.31
24484;DS18B20;12643;51.620;7.548;2023-02-28T02:52:02;-3.38
24484;DS18B20;12643;51.620;7.548;2023-02-28T02:54:33;-3.38
24484;DS18B20;12643;51.620;7.548;2023-02-28T02:57:06;-3.38
24484;DS18B20;12643;51.620;7.548;2023-02-28T02:59:37;-3.25
24484;DS18B20;12643;51.620;7.548;2023-02-28T03:02:09;-3.44
24484;DS18B20;12643;51.620;7.548;2023-02-28T03:04:43;-3.25
24484;DS18B20;12643;51.620;7.548;2023-02-28T03:07:12;-3.06
24484;DS18B20;12643;51.620;7.548;2023-02-28T03:09:49;-3.25
24484;DS18B20;12643;51.620;7.548;2023-02-28T03:12:17;-3.06
24484;DS18B20;12643;51.620;7.548;2023-02-28T03:14:55;-3.06
24484;DS18B20;12643;51.620;7.548;2023-02-28T03:20:27;-2.88
24484;DS18B20;12643;51.620;7.548;2023-02-28T03:23:04;-2.81
24484;DS18B20;12643;51.620;7.548;2023-02-28T03:25:39;-3.25
24484;DS18B20;12643;51.620;7.548;2023-02-28T03:28:15;-3.19
24484;DS18B20;12643;51.620;7.548;2023-02-28T03:30:49;-3.56
24484;DS18B20;12643;51.620;7.548;2023-02-28T03:33:23;-3.56
24484;DS18B20;12643;51.620;7.548;2023-02-28T03:35:55;-3.81
24484;DS18B20;12643;51.620;7.548;2023-02-28T03:38:29;-3.94
24484;DS18B20;12643;51.620;7.548;2023-02-28T03:41:04;-3.94
24484;DS18B20;12643;51.620;7.548;2023-02-28T03:43:37;-3.94
24484;DS18B20;12643;51.620;7.548;2023-02-28T03:46:09;-3.81
24484;DS18B20;12643;51.620;7.548;2023-02-28T03:48:42;-4.00
24484;DS18B20;12643;51.620;7.548;2023-02-28T03:51:16;-4.06
24484;DS18B20;12643;51.620;7.548;2023-02-28T03:53:49;-3.88
24484;DS18B20;12643;51.620;7.548;2023-02-28T03:56:22;-3.88
24484;DS18B20;12643;51.620;7.548;2023-02-28T03:58:55;-4.06
24484;DS18B20;12643;51.620;7.548;2023-02-28T04:01:30;-4.31
24484;DS18B20;12643;51.620;7.548;2023-02-28T04:03:59;-4.13
24484;DS18B20;12643;51.620;7.548;2023-02-28T04:06:32;-4.25
24484;DS18B20;12643;51.620;7.548;2023-02-28T04:09:00;-4.31
24484;DS18B20;12643;51.620;7.548;2023-02-28T04:11:33;-4.13
24484;DS18B20;12643;51.620;7.548;2023-02-28T04:14:03;-4.25
24484;DS18B20;12643;51.620;7.548;2023-02-28T04:16:32;-4.44
24484;DS18B20;12643;51.620;7.548;2023-02-28T04:19:01;-4.25
24484;DS18B20;12643;51.620;7.548;2023-02-28T04:21:35;-4.00
24484;DS18B20;12643;51.620;7.548;2023-02-28T04:24:05;-3.94
24484;DS18B20;12643;51.620;7.548;2023-02-28T04:26:35;-4.13
24484;DS18B20;12643;51.620;7.548;2023-02-28T04:29:04;-4.19
24484;DS18B20;12643;51.620;7.548;2023-02-28T04:31:32;-3.81
24484;DS18B20;12643;51.620;7.548;2023-02-28T04:34:00;-3.81
24484;DS18B20;12643;51.620;7.548;2023-02-28T04:36:28;-3.63
24484;DS18B20;12643;51.620;7.548;2023-02-28T04:38:58;-3.50
24484;DS18B20;12643;51.620;7.548;2023-02-28T04:41:26;-3.94
24484;DS18B20;12643;51.620;7.548;2023-02-28T04:43:54;-4.00
24484;DS18B20;12643;51.620;7.548;2023-02-28T04:46:22;-3.75
24484;DS18B20;12643;51.620;7.548;2023-02-28T04:48:53;-3.81
24484;DS18B20;12643;51.620;7.548;2023-02-28T04:51:25;-3.94
24484;DS18B20;12643;51.620;7.548;2023-02-28T04:53:53;-4.13
24484;DS18B20;12643;51.620;7.548;2023-02-28T04:56:23;-4.19
24484;DS18B20;12643;51.620;7.548;2023-02-28T04:58:52;-4.06
24484;DS18B20;12643;51.620;7.548;2023-02-28T05:01:23;-3.88
24484;DS18B20;12643;51.620;7.548;2023-02-28T05:03:54;-4.00
24484;DS18B20;12643;51.620;7.548;2023-02-28T05:06:23;-3.81
24484;DS18B20;12643;51.620;7.548;2023-02-28T05:08:52;-3.69
24484;DS18B20;12643;51.620;7.548;2023-02-28T05:11:25;-3.69
24484;DS18B20;12643;51.620;7.548;2023-02-28T05:13:53;-3.88
24484;DS18B20;12643;51.620;7.548;2023-02-28T05:16:22;-3.94
24484;DS18B20;12643;51.620;7.548;2023-02-28T05:18:50;-3.88
24484;DS18B20;12643;51.620;7.548;2023-02-28T05:21:26;-4.00
24484;DS18B20;12643;51.620;7.548;2023-02-28T05:24:01;-3.81
24484;DS18B20;12643;51.620;7.548;2023-02-28T05:26:35;-3.69
24484;DS18B20;12643;51.620;7.548;2023-02-28T05:29:05;-3.56
24484;DS18B20;12643;51.620;7.548;2023-02-28T05:31:33;-3.63
24484;DS18B20;12643;51.620;7.548;2023-02-28T05:34:02;-3.50
24484;DS18B20;12643;51.620;7.548;2023-02-28T05:36:32;-3.88
24484;DS18B20;12643;51.620;7.548;2023-02-28T05:39:03;-3.88
24484;DS18B20;12643;51.620;7.548;2023-02-28T05:41:33;-3.88
24484;DS18B20;12643;51.620;7.548;2023-02-28T05:44:05;-4.06
24484;DS18B20;12643;51.620;7.548;2023-02-28T05:46:34;-4.25
24484;DS18B20;12643;51.620;7.548;2023-02-28T05:49:05;-4.44
24484;DS18B20;12643;51.620;7.548;2023-02-28T05:51:34;-4.38
24484;DS18B20;12643;51.620;7.548;2023-02-28T05:54:07;-4.56
24484;DS18B20;12643;51.620;7.548;2023-02-28T05:56:37;-4.38
24484;DS18B20;12643;51.620;7.548;2023-02-28T05:59:07;-4.44
24484;DS18B20;12643;51.620;7.548;2023-02-28T06:01:38;-4.50
24484;DS18B20;12643;51.620;7.548;2023-02-28T06:04:09;-4.56
24484;DS18B20;12643;51.620;7.548;2023-02-28T06:06:39;-4.63
24484;DS18B20;12643;51.620;7.548;2023-02-28T06:09:09;-4.38
24484;DS18B20;12643;51.620;7.548;2023-02-28T06:11:38;-4.06
24484;DS18B20;12643;51.620;7.548;2023-02-28T06:14:06;-4.13
24484;DS18B20;12643;51.620;7.548;2023-02-28T06:16:35;-4.38
24484;DS18B20;12643;51.620;7.548;2023-02-28T06:19:04;-4.31
24484;DS18B20;12643;51.620;7.548;2023-02-28T06:21:33;-4.06
24484;DS18B20;12643;51.620;7.548;2023-02-28T06:24:01;-4.19
24484;DS18B20;12643;51.620;7.548;2023-02-28T06:26:32;-4.44
24484;DS18B20;12643;51.620;7.548;2023-02-28T06:29:04;-4.69
24484;DS18B20;12643;51.620;7.548;2023-02-28T06:31:32;-4.69
24484;DS18B20;12643;51.620;7.548;2023-02-28T06:34:01;-4.56
24484;DS18B20;12643;51.620;7.548;2023-02-28T06:36:29;-4.50
24484;DS18B20;12643;51.620;7.548;2023-02-28T06:38:57;-4.69
24484;DS18B20;12643;51.620;7.548;2023-02-28T06:41:26;-4.69
24484;DS18B20;12643;51.620;7.548;2023-02-28T06:43:54;-4.50
24484;DS18B20;12643;51.620;7.548;2023-02-28T06:46:28;-4.38
24484;DS18B20;12643;51.620;7.548;2023-02-28T06:48:56;-4.25
24484;DS18B20;12643;51.620;7.548;2023-02-28T06:51:24;-4.38
24484;DS18B20;12643;51.620;7.548;2023-02-28T06:53:52;-4.38
24484;DS18B20;12643;51.620;7.548;2023-02-28T06:56:20;-4.44
24484;DS18B20;12643;51.620;7.548;2023-02-28T06:58:49;-4.63
24484;DS18B20;12643;51.620;7.548;2023-02-28T07:01:19;-4.88
24484;DS18B20;12643;51.620;7.548;2023-02-28T07:03:50;-4.69
24484;DS18B20;12643;51.620;7.548;2023-02-28T07:06:19;-4.31
24484;DS18B20;12643;51.620;7.548;2023-02-28T07:08:49;-4.56
24484;DS18B20;12643;51.620;7.548;2023-02-28T07:11:17;-4.75
24484;DS18B20;12643;51.620;7.548;2023-02-28T07:13:45;-4.63
24484;DS18B20;12643;51.620;7.548;2023-02-28T07:16:14;-4.31
24484;DS18B20;12643;51.620;7.548;2023-02-28T07:18:42;-4.38
24484;DS18B20;12643;51.620;7.548;2023-02-28T07:21:12;-4.44
24484;DS18B20;12643;51.620;7.548;2023-02-28T07:23:40;-4.31
24484;DS18B20;12643;51.620;7.548;2023-02-28T07:26:12;-4.19
24484;DS18B20;12643;51.620;7.548;2023-02-28T07:28:41;-4.00
24484;DS18B20;12643;51.620;7.548;2023-02-28T07:31:10;-3.88
24484;DS18B20;12643;51.620;7.548;2023-02-28T07:33:40;-3.81
24484;DS18B20;12643;51.620;7.548;2023-02-28T07:36:11;-3.75
24484;DS18B20;12643;51.620;7.548;2023-02-28T07:38:42;-3.75
24484;DS18B20;12643;51.620;7.548;2023-02-28T07:41:10;-3.81
24484;DS18B20;12643;51.620;7.548;2023-02-28T07:43:40;-3.69
24484;DS18B20;12643;51.620;7.548;2023-02-28T07:46:10;-3.56
24484;DS18B20;12643;51.620;7.548;2023-02-28T07:48:38;-3.38
24484;DS18B20;12643;51.620;7.548;2023-02-28T07:51:07;-3.44
24484;DS18B20;12643;51.620;7.548;2023-02-28T07:53:36;-3.25
24484;DS18B20;12643;51.620;7.548;2023-02-28T07:56:07;-3.31
24484;DS18B20;12643;51.620;7.548;2023-02-28T07:58:37;-3.25
24484;DS18B20;12643;51.620;7.548;2023-02-28T08:01:06;-3.13
24484;DS18B20;12643;51.620;7.548;2023-02-28T08:03:37;-2.94
24484;DS18B20;12643;51.620;7.548;2023-02-28T08:06:13;-2.75
24484;DS18B20;12643;51.620;7.548;2023-02-28T08:08:43;-2.63
24484;DS18B20;12643;51.620;7.548;2023-02-28T08:11:11;-2.44
24484;DS18B20;12643;51.620;7.548;2023-02-28T08:13:39;-2.44
24484;DS18B20;12643;51.620;7.548;2023-02-28T08:16:09;-2.38
24484;DS18B20;12643;51.620;7.548;2023-02-28T08:18:37;-2.19
24484;DS18B20;12643;51.620;7.548;2023-02-28T08:21:08;-2.19
24484;DS18B20;12643;51.620;7.548;2023-02-28T08:23:36;-2.06
24484;DS18B20;12643;51.620;7.548;2023-02-28T08:26:06;-2.00
24484;DS18B20;12643;51.620;7.548;2023-02-28T08:28:35;-1.94
24484;DS18B20;12643;51.620;7.548;2023-02-28T08:31:07;-1.94
24484;DS18B20;12643;51.620;7.548;2023-02-28T08:33:38;-1.94
24484;DS18B20;12643;51.620;7.548;2023-02-28T08:36:08;-1.75
24484;DS18B20;12643;51.620;7.548;2023-02-28T08:38:36;-1.69
24484;DS18B20;12643;51.620;7.548;2023-02-28T08:41:07;-1.63
24484;DS18B20;12643;51.620;7.548;2023-02-28T08:43:36;-1.56
24484;DS18B20;12643;51.620;7.548;2023-02-28T08:46:04;-1.44
24484;DS18B20;12643;51.620;7.548;2023-02-28T08:48:34;-1.44
24484;DS18B20;12643;51.620;7.548;2023-02-28T08:51:06;-1.38
24484;DS18B20;12643;51.620;7.548;2023-02-28T08:53:35;-1.31
24484;DS18B20;12643;51.620;7.548;2023-02-28T08:56:08;-1.25
24484;DS18B20;12643;51.620;7.548;2023-02-28T08:58:38;-1.06
24484;DS18B20;12643;51.620;7.548;2023-02-28T09:01:11;-0.81
24484;DS18B20;12643;51.620;7.548;2023-02-28T09:03:41;-0.69
24484;DS18B20;12643;51.620;7.548;2023-02-28T09:06:09;-0.56
24484;DS18B20;12643;51.620;7.548;2023-02-28T09:08:38;-0.56
24484;DS18B20;12643;51.620;7.548;2023-02-28T09:11:09;-0.50
24484;DS18B20;12643;51.620;7.548;2023-02-28T09:13:37;-0.56
24484;DS18B20;12643;51.620;7.548;2023-02-28T09:16:07;-0.44
24484;DS18B20;12643;51.620;7.548;2023-02-28T09:18:36;-0.44
24484;DS18B20;12643;51.620;7.548;2023-02-28T09:21:05;-0.31
24484;DS18B20;12643;51.620;7.548;2023-02-28T09:23:33;-0.25
24484;DS18B20;12643;51.620;7.548;2023-02-28T09:26:01;-0.06
24484;DS18B20;12643;51.620;7.548;2023-02-28T09:28:31;0.06
24484;DS18B20;12643;51.620;7.548;2023-02-28T09:30:59;0.31
24484;DS18B20;12643;51.620;7.548;2023-02-28T09:33:30;0.31
24484;DS18B20;12643;51.620;7.548;2023-02-28T09:36:01;0.31
24484;DS18B20;12643;51.620;7.548;2023-02-28T09:38:32;0.44
24484;DS18B20;12643;51.620;7.548;2023-02-28T09:41:02;0.63
24484;DS18B20;12643;51.620;7.548;2023-02-28T09:43:35;0.94
24484;DS18B20;12643;51.620;7.548;2023-02-28T09:46:11;0.88
24484;DS18B20;12643;51.620;7.548;2023-02-28T09:48:42;1.19
24484;DS18B20;12643;51.620;7.548;2023-02-28T09:51:17;1.25
24484;DS18B20;12643;51.620;7.548;2023-02-28T09:53:48;1.19
24484;DS18B20;12643;51.620;7.548;2023-02-28T09:56:21;1.38
24484;DS18B20;12643;51.620;7.548;2023-02-28T09:58:58;1.63
24484;DS18B20;12643;51.620;7.548;2023-02-28T10:01:34;1.69
24484;DS18B20;12643;51.620;7.548;2023-02-28T10:04:10;1.63
24484;DS18B20;12643;51.620;7.548;2023-02-28T10:06:46;1.63
24484;DS18B20;12643;51.620;7.548;2023-02-28T10:09:19;1.63
24484;DS18B20;12643;51.620;7.548;2023-02-28T10:11:52;1.81
24484;DS18B20;12643;51.620;7.548;2023-02-28T10:14:23;1.69
24484;DS18B20;12643;51.620;7.548;2023-02-28T10:16:54;1.81
24484;DS18B20;12643;51.620;7.548;2023-02-28T10:19:28;2.13
24484;DS18B20;12643;51.620;7.548;2023-02-28T10:22:01;2.19
24484;DS18B20;12643;51.620;7.548;2023-02-28T10:24:32;2.19
24484;DS18B20;12643;51.620;7.548;2023-02-28T10:27:06;2.19
24484;DS18B20;12643;51.620;7.548;2023-02-28T10:29:44;1.94
24484;DS18B20;12643;51.620;7.548;2023-02-28T10:32:16;2.06
24484;DS18B20;12643;51.620;7.548;2023-02-28T10:34:45;2.19
24484;DS18B20;12643;51.620;7.548;2023-02-28T10:37:18;2.13
24484;DS18B20;12643;51.620;7.548;2023-02-28T10:39:47;2.31
24484;DS18B20;12643;51.620;7.548;2023-02-28T10:42:24;2.44
24484;DS18B20;12643;51.620;7.548;2023-02-28T10:45:13;2.44
24484;DS18B20;12643;51.620;7.548;2023-02-28T10:47:51;2.56
24484;DS18B20;12643;51.620;7.548;2023-02-28T10:50:41;2.63
24484;DS18B20;12643;51.620;7.548;2023-02-28T10:53:32;2.75
24484;DS18B20;12643;51.620;7.548;2023-02-28T10:56:02;2.88
24484;DS18B20;12643;51.620;7.548;2023-02-28T10:58:42;2.88
24484;DS18B20;12643;51.620;7.548;2023-02-28T11:01:16;2.81
24484;DS18B20;12643;51.620;7.548;2023-02-28T11:03:44;2.75
24484;DS18B20;12643;51.620;7.548;2023-02-28T11:06:18;2.56
24484;DS18B20;12643;51.620;7.548;2023-02-28T11:08:49;2.63
24484;DS18B20;12643;51.620;7.548;2023-02-28T11:11:21;2.63
24484;DS18B20;12643;51.620;7.548;2023-02-28T11:13:53;2.69
24484;DS18B20;12643;51.620;7.548;2023-02-28T11:16:32;2.81
24484;DS18B20;12643;51.620;7.548;2023-02-28T11:19:00;2.94
24484;DS18B20;12643;51.620;7.548;2023-02-28T11:21:31;3.13
24484;DS18B20;12643;51.620;7.548;2023-02-28T11:24:04;3.19
24484;DS18B20;12643;51.620;7.548;2023-02-28T11:26:39;3.13
24484;DS18B20;12643;51.620;7.548;2023-02-28T11:29:17;3.31
24484;DS18B20;12643;51.620;7.548;2023-02-28T11:32:11;3.38
24484;DS18B20;12643;51.620;7.548;2023-02-28T11:34:41;3.25
24484;DS18B20;12643;51.620;7.548;2023-02-28T11:37:13;3.13
24484;DS18B20;12643;51.620;7.548;2023-02-28T11:39:42;3.19
24484;DS18B20;12643;51.620;7.548;2023-02-28T11:42:31;3.31
24484;DS18B20;12643;51.620;7.548;2023-02-28T11:45:16;3.50
24484;DS18B20;12643;51.620;7.548;2023-02-28T11:47:56;3.50
24484;DS18B20;12643;51.620;7.548;2023-02-28T11:50:44;3.38
24484;DS18B20;12643;51.620;7.548;2023-02-28T11:53:20;3.38
24484;DS18B20;12643;51.620;7.548;2023-02-28T11:56:10;3.25
24484;DS18B20;12643;51.620;7.548;2023-02-28T11:58:47;3.38
24484;DS18B20;12643;51.620;7.548;2023-02-28T12:01:28;3.44
24484;DS18B20;12643;51.620;7.548;2023-02-28T12:04:18;3.25
24484;DS18B20;12643;51.620;7.548;2023-02-28T12:06:57;3.31
24484;DS18B20;12643;51.620;7.548;2023-02-28T12:09:44;3.44
24484;DS18B20;12643;51.620;7.548;2023-02-28T12:12:23;3.69
24484;DS18B20;12643;51.620;7.548;2023-02-28T12:15:27;3.69
24484;DS18B20;12643;51.620;7.548;2023-02-28T12:18:10;3.63
24484;DS18B20;12643;51.620;7.548;2023-02-28T12:20:48;3.69
24484;DS18B20;12643;51.620;7.548;2023-02-28T12:23:35;3.69
24484;DS18B20;12643;51.620;7.548;2023-02-28T12:26:10;3.81
24484;DS18B20;12643;51.620;7.548;2023-02-28T12:28:57;3.94
24484;DS18B20;12643;51.620;7.548;2023-02-28T12:31:28;4.06
24484;DS18B20;12643;51.620;7.548;2023-02-28T12:34:01;3.81
24484;DS18B20;12643;51.620;7.548;2023-02-28T12:36:34;3.81
24484;DS18B20;12643;51.620;7.548;2023-02-28T12:39:10;3.75
24484;DS18B20;12643;51.620;7.548;2023-02-28T12:41:41;3.56
24484;DS18B20;12643;51.620;7.548;2023-02-28T12:44:18;3.63
24484;DS18B20;12643;51.620;7.548;2023-02-28T12:46:50;3.50
24484;DS18B20;12643;51.620;7.548;2023-02-28T12:49:23;3.38
24484;DS18B20;12643;51.620;7.548;2023-02-28T12:52:02;3.31
24484;DS18B20;12643;51.620;7.548;2023-02-28T12:54:35;3.56
24484;DS18B20;12643;51.620;7.548;2023-02-28T12:57:12;3.88
24484;DS18B20;12643;51.620;7.548;2023-02-28T12:59:45;4.25
24484;DS18B20;12643;51.620;7.548;2023-02-28T13:09:05;4.63
24484;DS18B20;12643;51.620;7.548;2023-02-28T13:11:42;4.44
24484;DS18B20;12643;51.620;7.548;2023-02-28T13:14:34;4.69
24484;DS18B20;12643;51.620;7.548;2023-02-28T13:17:11;4.38
24484;DS18B20;12643;51.620;7.548;2023-02-28T13:19:43;3.88
24484;DS18B20;12643;51.620;7.548;2023-02-28T13:22:19;3.88
24484;DS18B20;12643;51.620;7.548;2023-02-28T13:24:50;3.81
24484;DS18B20;12643;51.620;7.548;2023-02-28T13:27:31;4.06
24484;DS18B20;12643;51.620;7.548;2023-02-28T13:30:01;4.00
24484;DS18B20;12643;51.620;7.548;2023-02-28T13:33:22;4.13
24484;DS18B20;12643;51.620;7.548;2023-02-28T13:36:08;3.81
24484;DS18B20;12643;51.620;7.548;2023-02-28T13:38:41;4.06
24484;DS18B20;12643;51.620;7.548;2023-02-28T13:44:28;3.94
24484;DS18B20;12643;51.620;7.548;2023-02-28T13:47:29;3.75
24484;DS18B20;12643;51.620;7.548;2023-02-28T13:50:23;3.88
24484;DS18B20;12643;51.620;7.548;2023-02-28T13:53:19;4.06
24484;DS18B20;12643;51.620;7.548;2023-02-28T13:55:57;4.13
24484;DS18B20;12643;51.620;7.548;2023-02-28T13:58:36;4.00
24484;DS18B20;12643;51.620;7.548;2023-02-28T14:01:31;4.00
24484;DS18B20;12643;51.620;7.548;2023-02-28T14:07:01;3.94
24484;DS18B20;12643;51.620;7.548;2023-02-28T14:09:34;4.25
24484;DS18B20;12643;51.620;7.548;2023-02-28T14:15:46;4.25
24484;DS18B20;12643;51.620;7.548;2023-02-28T14:18:22;4.19
24484;DS18B20;12643;51.620;7.548;2023-02-28T14:20:57;4.25
24484;DS18B20;12643;51.620;7.548;2023-02-28T14:23:55;4.25
24484;DS18B20;12643;51.620;7.548;2023-02-28T14:26:45;4.25
24484;DS18B20;12643;51.620;7.548;2023-02-28T14:29:31;4.19
24484;DS18B20;12643;51.620;7.548;2023-02-28T14:32:05;4.13
24484;DS18B20;12643;51.620;7.548;2023-02-28T14:34:41;4.13
24484;DS18B20;12643;51.620;7.548;2023-02-28T14:37:16;4.13
24484;DS18B20;12643;51.620;7.548;2023-02-28T14:39:47;4.13
24484;DS18B20;12643;51.620;7.548;2023-02-28T14:42:32;4.19
24484;DS18B20;12643;51.620;7.548;2023-02-28T14:45:01;4.00
24484;DS18B20;12643;51.620;7.548;2023-02-28T14:47:32;4.00
24484;DS18B20;12643;51.620;7.548;2023-02-28T14:50:04;4.00
24484;DS18B20;12643;51.620;7.548;2023-02-28T14:52:35;4.00
24484;DS18B20;12643;51.620;7.548;2023-02-28T14:55:06;4.00
24484;DS18B20;12643;51.620;7.548;2023-02-28T14:57:41;4.00
24484;DS18B20;12643;51.620;7.548;2023-02-28T15:00:15;3.94
24484;DS18B20;12643;51.620;7.548;2023-02-28T15:02:44;4.00
24484;DS18B20;12643;51.620;7.548;2023-02-28T15:05:28;4.06
24484;DS18B20;12643;51.620;7.548;2023-02-28T15:08:11;4.13
24484;DS18B20;12643;51.620;7.548;2023-02-28T15:10:43;4.13
24484;DS18B20;12643;51.620;7.548;2023-02-28T15:13:15;4.00
24484;DS18B20;12643;51.620;7.548;2023-02-28T15:15:46;4.06
24484;DS18B20;12643;51.620;7.548;2023-02-28T15:18:22;4.06
24484;DS18B20;12643;51.620;7.548;2023-02-28T15:20:56;4.00
24484;DS18B20;12643;51.620;7.548;2023-02-28T15:23:27;3.94
24484;DS18B20;12643;51.620;7.548;2023-02-28T15:25:55;4.00
24484;DS18B20;12643;51.620;7.548;2023-02-28T15:28:23;4.06
24484;DS18B20;12643;51.620;7.548;2023-02-28T15:30:56;4.00
24484;DS18B20;12643;51.620;7.548;2023-02-28T15:33:25;4.06
24484;DS18B20;12643;51.620;7.548;2023-02-28T15:36:09;4.06
24484;DS18B20;12643;51.620;7.548;2023-02-28T15:38:53;4.00
24484;DS18B20;12643;51.620;7.548;2023-02-28T15:41:29;3.94
24484;DS18B20;12643;51.620;7.548;2023-02-28T15:47:02;4.00
24484;DS18B20;12643;51.620;7.548;2023-02-28T15:49:37;4.06
24484;DS18B20;12643;51.620;7.548;2023-02-28T15:52:14;4.00
24484;DS18B20;12643;51.620;7.548;2023-02-28T15:54:44;3.94
24484;DS18B20;12643;51.620;7.548;2023-02-28T15:57:17;4.06
24484;DS18B20;12643;51.620;7.548;2023-02-28T15:59:50;3.94
24484;DS18B20;12643;51.620;7.548;2023-02-28T16:02:29;3.94
24484;DS18B20;12643;51.620;7.548;2023-02-28T16:05:01;3.94
24484;DS18B20;12643;51.620;7.548;2023-02-28T16:07:38;3.94
24484;DS18B20;12643;51.620;7.548;2023-02-28T16:10:10;3.94
24484;DS18B20;12643;51.620;7.548;2023-02-28T16:12:41;3.94
24484;DS18B20;12643;51.620;7.548;2023-02-28T16:15:19;3.94
