sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T00:00:46;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T00:03:25;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T00:06:05;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T00:08:44;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T00:11:23;10;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T00:14:02;8;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T00:16:42;7;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T00:19:21;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T00:22:00;8;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T00:24:39;13;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T00:27:18;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T00:29:57;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T00:32:36;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T00:35:16;11;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T00:37:55;8;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T00:40:34;7;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T00:43:13;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T00:45:52;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T00:48:36;10;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T00:51:15;8;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T00:53:54;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T00:56:33;10;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T00:59:12;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T01:01:50;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T01:04:29;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T01:07:08;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T01:09:47;10;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T01:12:26;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T01:15:05;13;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T01:17:44;9;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T01:20:23;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T01:23:02;7;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T01:25:51;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T01:28:35;10;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T01:31:15;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T01:33:54;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T01:36:33;10;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T01:39:12;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T01:41:51;10;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T01:45:04;10;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T01:47:55;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T01:50:37;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T01:53:20;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T01:56:04;11;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T01:58:46;11;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T02:01:31;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T02:04:10;10;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T02:06:49;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T02:09:30;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T02:12:22;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T02:15:12;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T02:17:59;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T02:21:59;10;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T02:24:59;11;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T02:27:56;12;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T02:30:55;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T02:36:11;10;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T02:38:57;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T02:41:45;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T02:44:27;12;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T02:47:12;12;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T02:49:57;12;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T02:52:39;13;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T02:55:22;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T02:58:04;9;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T03:00:46;13;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T03:03:29;13;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T03:06:09;10;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T03:08:48;10;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T03:11:27;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T03:14:18;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T03:17:16;14;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T03:20:12;11;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T03:23:03;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T03:25:54;11;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T03:28:38;13;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T03:31:25;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T03:34:10;12;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T03:36:57;10;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T03:39:42;12;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T03:42:26;13;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T03:45:10;14;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T03:47:52;10;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T03:50:35;13;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T03:53:18;12;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T03:56:02;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T03:58:47;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T04:01:34;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T04:04:15;12;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T04:07:00;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T04:09:41;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T04:12:20;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T04:14:59;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T04:17:39;10;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T04:20:18;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T04:22:57;10;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T04:25:36;9;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T04:28:15;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T04:30:55;10;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T04:33:35;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T04:36:14;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T04:38:54;10;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T04:41:33;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T04:44:12;10;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T04:46:56;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T04:49:35;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T04:52:14;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T04:54:53;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T04:57:32;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T05:00:11;6;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T05:02:51;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T05:05:30;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T05:08:09;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T05:10:48;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T05:13:27;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T05:16:07;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T05:18:45;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T05:21:26;10;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T05:24:07;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T05:26:46;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T05:29:36;8;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T05:32:14;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T05:34:54;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T05:37:33;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T05:40:12;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T05:42:51;7;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T05:45:30;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T05:48:09;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T05:50:48;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T05:53:29;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T05:56:08;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T05:58:47;17;17;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T06:01:31;16;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T06:04:11;17;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T06:06:50;11;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T06:09:29;14;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T06:12:09;15;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T06:14:43;15;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T06:17:12;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T06:19:41;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T06:22:10;16;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T06:24:38;15;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T06:27:08;12;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T06:29:37;14;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T06:32:06;14;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T06:34:34;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T06:37:04;15;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T06:39:33;12;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T06:42:01;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T06:44:31;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T06:47:01;12;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T06:49:31;15;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T06:52:01;12;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T06:54:30;16;16;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T06:56:59;15;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T06:59:28;14;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T07:01:57;13;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T07:04:26;17;15;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T07:06:56;12;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T07:09:24;13;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T07:11:54;13;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T07:14:23;15;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T07:16:51;14;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T07:19:20;10;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T07:21:49;16;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T07:24:17;12;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T07:26:46;14;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T07:29:14;12;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T07:31:43;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T07:34:12;10;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T07:36:42;15;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T07:39:10;12;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T07:41:39;14;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T07:44:07;15;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T07:46:37;12;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T07:49:06;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T07:51:34;15;14;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T07:54:03;12;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T07:56:33;12;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T07:59:01;13;12;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T08:01:30;12;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T08:04:00;11;11;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T08:06:29;13;13;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T08:08:58;10;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T08:11:27;10;10;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T08:13:56;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T08:16:24;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T08:18:53;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T08:21:27;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T08:24:06;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T08:26:45;10;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T08:29:24;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T08:32:04;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T08:34:42;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T08:37:21;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T08:40:00;8;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T08:42:35;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T08:45:05;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T08:47:34;8;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T08:50:03;7;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T08:52:34;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T08:55:03;10;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T08:57:32;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T09:00:01;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T09:02:30;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T09:04:59;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T09:07:28;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T09:09:57;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T09:12:26;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T09:14:59;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T09:17:29;8;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T09:19:57;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T09:22:27;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T09:24:55;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T09:27:24;7;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T09:29:52;8;8;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T09:32:21;8;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T09:34:50;7;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T09:37:19;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T09:39:48;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T09:42:21;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T09:44:57;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T09:47:29;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T09:50:06;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T09:52:45;6;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T09:55:19;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T09:57:54;6;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T10:00:26;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T10:03:05;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T10:05:49;6;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T10:08:25;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T10:10:58;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T10:13:32;7;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T10:16:10;9;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T10:18:42;9;9;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T10:21:16;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T10:23:48;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T10:26:29;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T10:29:00;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T10:31:29;6;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T10:33:58;8;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T10:36:27;7;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T10:38:55;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T10:41:29;8;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T10:44:17;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T10:46:49;6;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T10:49:21;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T10:51:57;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T10:54:29;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T10:57:08;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T10:59:42;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T11:02:29;7;7;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T11:05:00;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T11:07:32;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T11:10:02;6;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T11:13:19;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T11:16:00;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T11:18:35;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T11:21:09;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T11:23:55;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T11:26:37;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T11:29:11;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T11:32:02;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T11:34:39;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T11:37:12;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T11:39:48;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T11:42:30;6;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T11:45:42;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T11:48:23;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T11:51:12;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T11:53:51;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T11:56:42;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T11:59:19;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T12:02:15;5;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T12:04:54;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T12:07:50;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T12:10:35;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T12:13:17;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T12:15:58;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T12:18:51;6;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T12:21:35;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T12:24:26;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T12:27:12;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T12:29:50;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T12:32:31;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T12:35:06;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T12:37:43;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T12:40:26;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T12:43:11;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T12:45:44;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T12:48:20;7;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T12:50:58;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T12:53:30;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T12:56:15;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T12:58:58;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T13:01:45;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T13:04:44;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T13:07:40;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T13:10:41;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T13:13:18;5;5;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T13:16:01;3;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T13:18:34;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T13:21:06;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T13:23:57;5;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T13:27:42;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T13:31:28;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T13:35:13;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T13:38:16;3;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T13:43:18;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T13:46:31;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T13:49:52;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T13:52:50;1;1;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T13:55:50;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T13:58:38;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T14:01:36;6;6;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T14:05:00;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T14:07:45;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T14:10:27;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T14:13:13;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T14:16:25;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T14:19:12;4;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T14:22:00;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T14:24:59;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T14:27:53;3;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T14:30:45;2;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T14:33:38;4;4;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T14:36:31;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T14:39:13;4;2;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T14:41:55;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T14:44:35;3;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T14:47:14;5;3;
59698;PMS5003;45562;34.70020120;135.19206226;2023-02-28T14:49:56;2;2;
