sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T00:00:18;46.16;39.98;52.87;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T00:01:39;46.73;38.70;56.27;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T00:03:01;46.81;40.02;51.31;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T00:04:23;46.64;40.50;52.67;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T00:05:44;45.21;40.97;51.26;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T00:07:05;51.68;42.93;70.04;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T00:08:27;46.36;40.67;52.53;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T00:09:48;46.34;41.56;52.08;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T00:11:10;45.90;41.11;52.10;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T00:12:32;43.90;39.35;50.09;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T00:13:54;43.11;35.97;49.00;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T00:15:15;43.47;38.26;49.02;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T00:16:37;43.79;38.41;51.02;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T00:17:58;45.14;39.79;52.04;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T00:19:19;45.92;38.60;61.19;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T00:20:41;46.34;40.34;52.77;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T00:22:02;45.66;39.66;52.06;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T00:23:24;46.22;41.18;50.98;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T00:24:45;46.21;41.37;54.49;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T00:26:07;45.44;38.30;56.05;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T00:27:28;44.08;38.48;50.89;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T00:28:51;46.23;41.34;53.43;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T00:30:14;44.04;38.42;50.67;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T00:31:35;55.08;39.12;70.83;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T00:32:57;45.49;39.40;51.74;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T00:34:19;48.45;41.80;55.61;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T00:35:40;46.10;39.68;54.48;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T00:37:04;45.47;40.68;51.42;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T00:38:26;48.84;41.79;66.48;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T00:39:48;45.82;41.06;55.23;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T00:41:09;44.51;38.44;52.96;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T00:42:31;44.33;37.74;49.47;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T00:43:52;44.43;40.12;49.87;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T00:45:13;44.43;37.49;52.22;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T00:46:35;44.46;38.24;51.89;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T00:47:56;44.99;38.98;52.91;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T00:49:17;46.58;40.08;54.13;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T00:50:39;46.22;39.10;51.63;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T00:52:00;45.55;40.44;54.83;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T00:53:21;46.00;39.55;53.24;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T00:54:43;44.79;39.54;52.74;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T00:56:04;46.49;41.85;53.85;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T00:57:25;44.17;38.28;50.03;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T00:58:47;44.37;39.67;49.58;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T01:00:08;48.25;41.22;61.15;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T01:01:30;45.71;41.10;50.51;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T01:02:52;46.56;39.81;58.31;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T01:04:13;45.30;39.06;50.54;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T01:05:35;44.53;38.81;49.64;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T01:06:57;44.81;39.96;50.77;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T01:08:18;44.49;39.86;50.04;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T01:09:40;45.13;38.66;52.75;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T01:11:08;43.95;37.67;49.55;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T01:12:30;53.78;39.20;68.50;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T01:13:52;42.11;37.08;51.30;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T01:15:13;45.72;39.50;57.49;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T01:16:34;44.15;39.43;49.84;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T01:17:56;44.35;39.42;48.61;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T01:19:18;46.49;40.97;52.96;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T01:20:40;49.98;41.92;61.35;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T01:22:03;45.28;40.05;51.35;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T01:23:24;44.95;39.33;50.38;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T01:24:46;44.68;40.29;50.13;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T01:26:09;44.99;40.37;52.20;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T01:27:33;46.50;42.28;50.84;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T01:28:54;44.94;39.33;50.13;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T01:30:16;43.61;39.15;49.18;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T01:31:37;45.04;39.01;49.70;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T01:32:59;44.74;38.96;52.33;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T01:34:21;46.87;40.50;60.27;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T01:35:42;46.51;41.91;51.01;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T01:37:03;45.86;39.32;51.56;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T01:38:25;43.79;38.29;49.17;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T01:39:48;43.54;38.87;50.19;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T01:41:10;45.56;39.73;51.15;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T01:42:34;48.47;39.77;62.02;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T01:43:57;45.78;41.52;50.88;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T01:45:20;46.93;40.16;57.68;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T01:46:42;45.80;39.98;51.16;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T01:48:05;44.64;39.15;49.99;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T01:49:28;43.03;38.75;49.59;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T01:50:50;42.90;37.98;48.57;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T01:52:11;46.37;41.20;54.23;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T01:53:36;50.68;42.40;68.49;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T01:54:59;44.87;40.15;50.81;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T01:56:22;45.53;39.95;50.56;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T01:57:48;49.33;43.29;61.64;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T01:59:10;52.87;41.23;65.06;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T02:00:33;44.47;39.21;50.94;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T02:01:54;45.44;40.18;51.15;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T02:03:16;46.38;41.85;51.70;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T02:04:41;45.73;39.37;52.86;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T02:06:04;45.60;40.30;51.87;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T02:07:26;49.16;42.99;60.00;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T02:08:47;54.43;38.16;67.16;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T02:10:19;45.22;39.46;51.37;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T02:11:42;47.65;38.73;63.00;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T02:15:08;50.48;41.39;68.01;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T02:16:34;46.43;40.08;58.35;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T02:17:59;46.19;41.10;51.36;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T02:19:30;45.60;40.27;52.35;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T02:24:02;48.30;43.28;54.26;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T02:27:14;48.55;41.85;67.25;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T02:30:33;49.30;43.45;55.75;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T02:34:48;48.68;43.25;53.85;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T02:36:15;49.73;43.99;55.87;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T02:37:47;51.60;44.97;61.84;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T02:39:13;49.93;41.81;61.55;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T02:40:43;50.92;43.77;65.88;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T02:42:16;49.79;43.63;63.95;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T02:43:45;50.32;43.99;59.53;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T02:45:10;56.24;45.82;71.43;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T02:46:34;49.21;42.69;54.85;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T02:47:56;52.60;44.80;65.69;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T02:49:21;50.74;44.86;59.83;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T02:50:51;50.63;46.22;57.51;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T02:52:14;50.48;45.90;55.75;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T02:53:37;50.68;45.03;60.29;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T02:55:01;51.77;44.83;61.13;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T02:56:27;50.03;44.51;60.46;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T02:57:51;50.99;44.11;58.89;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T02:59:15;50.57;44.60;57.36;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T03:00:39;51.12;46.02;60.89;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T03:02:04;52.07;47.36;60.12;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T03:03:27;51.09;44.73;68.38;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T03:04:51;53.51;47.35;65.14;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T03:06:15;51.47;44.08;65.82;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T03:07:36;50.54;46.24;55.00;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T03:08:59;50.35;45.27;56.26;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T03:10:27;51.65;44.63;61.57;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T03:11:49;52.02;46.81;55.80;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T03:14:51;51.98;45.36;59.75;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T03:16:22;50.13;45.35;58.32;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T03:19:41;52.44;46.19;60.65;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T03:24:03;52.01;47.27;60.11;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T03:27:06;52.92;46.81;60.45;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T03:29:59;52.28;47.05;63.03;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T03:31:37;53.66;47.62;60.23;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T03:34:24;51.12;45.49;56.45;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T03:35:49;53.44;47.14;71.40;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T03:37:14;54.77;47.01;73.93;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T03:38:41;52.09;45.26;60.05;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T03:40:10;56.44;47.92;67.91;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T03:41:36;52.15;45.59;63.88;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T03:42:59;52.86;48.65;59.45;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T03:44:24;53.26;47.73;63.53;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T03:45:48;52.07;45.54;61.68;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T03:47:16;53.24;47.19;68.24;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T03:48:43;54.62;47.40;66.53;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T03:51:27;53.70;47.77;62.57;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T03:52:52;54.27;48.42;66.82;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T03:54:17;51.75;44.44;63.89;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T03:55:42;54.93;47.53;73.96;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T03:57:08;54.12;47.80;62.44;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T03:58:47;53.41;47.42;61.68;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T04:00:14;53.24;45.51;64.36;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T04:01:39;55.85;49.36;70.45;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T04:03:02;56.97;48.46;71.63;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T04:04:23;55.38;48.66;64.58;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T04:05:52;53.86;47.89;58.68;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T04:07:14;54.34;49.13;64.58;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T04:08:36;53.54;47.27;65.20;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T04:09:57;54.13;48.85;63.93;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T04:11:31;52.99;48.42;59.67;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T04:12:53;53.79;47.00;62.52;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T04:14:16;54.98;49.40;63.68;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T04:15:37;54.35;47.98;65.07;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T04:16:59;53.19;48.35;62.85;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T04:18:20;54.22;48.96;63.10;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T04:19:41;53.76;48.94;61.80;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T04:21:03;57.61;49.21;66.91;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T04:22:24;53.36;48.71;60.13;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T04:23:46;53.89;49.41;59.87;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T04:25:07;53.83;48.86;65.80;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T04:26:32;54.73;48.62;64.13;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T04:27:54;54.70;49.25;68.94;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T04:29:19;55.00;48.73;65.38;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T04:30:41;54.90;48.66;65.35;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T04:32:02;57.23;49.94;68.47;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T04:33:24;56.59;50.27;67.45;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T04:34:45;56.08;49.68;66.48;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T04:36:07;54.83;48.57;62.20;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T04:37:29;54.83;48.73;66.24;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T04:38:50;56.39;49.14;66.31;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T04:40:12;54.80;49.46;69.08;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T04:41:33;58.48;49.57;67.71;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T04:42:55;57.19;50.43;66.81;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T04:44:17;56.86;48.94;67.71;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T04:45:38;55.30;50.39;68.87;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T04:46:59;56.86;50.80;66.01;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T04:48:21;54.64;49.99;65.11;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T04:49:42;57.13;51.39;66.40;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T04:51:04;56.88;49.09;69.26;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T04:52:27;57.99;50.49;68.18;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T04:53:48;60.19;50.37;74.33;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T04:55:10;56.55;49.16;67.68;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T04:56:31;57.86;51.01;67.60;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T04:57:52;55.48;50.66;65.64;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T04:59:14;56.07;50.34;70.98;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T05:00:36;55.62;50.36;66.23;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T05:01:57;56.22;49.08;63.48;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T05:03:19;55.77;50.16;70.53;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T05:04:40;55.07;49.75;65.66;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T05:06:01;57.33;49.56;67.04;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T05:07:23;58.85;49.22;74.38;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T05:08:44;55.19;49.74;66.59;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T05:10:06;53.85;49.30;61.90;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T05:11:31;56.04;48.65;71.19;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T05:12:53;55.02;49.35;68.72;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T05:14:15;56.14;50.71;66.46;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T05:15:36;54.43;49.77;63.71;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T05:16:57;54.83;49.82;64.50;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T05:18:19;57.44;49.90;70.81;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T05:19:40;57.63;49.29;68.27;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T05:21:02;55.27;48.71;70.00;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T05:22:23;55.29;48.15;65.85;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T05:23:44;56.32;48.88;65.37;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T05:25:12;56.28;49.45;66.25;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T05:26:35;58.77;49.81;69.62;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T05:27:56;57.31;49.89;74.59;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T05:29:18;56.81;49.03;67.79;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T05:30:39;57.53;48.75;71.24;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T05:32:01;57.95;48.71;70.81;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T05:33:22;55.47;48.91;65.55;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T05:34:44;55.95;48.34;68.51;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T05:36:05;56.49;48.73;67.40;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T05:37:26;55.81;47.42;68.44;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T05:38:48;60.62;48.17;73.31;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T05:40:10;58.91;47.92;71.04;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T05:41:31;60.45;49.74;74.63;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T05:42:53;56.80;46.89;70.01;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T05:44:14;57.31;47.10;73.09;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T05:45:36;59.86;49.08;73.76;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T05:46:58;60.37;48.58;79.33;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T05:48:19;60.12;48.91;72.13;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T05:49:41;58.46;49.01;68.58;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T05:51:03;58.25;47.94;78.15;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T05:52:24;57.38;47.22;68.68;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T05:53:46;57.75;47.71;69.59;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T05:55:07;53.93;48.71;66.49;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T05:56:28;57.04;48.39;68.43;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T05:57:50;57.51;47.69;70.19;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T05:59:12;58.53;48.52;72.08;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T06:00:33;59.48;48.04;71.07;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T06:01:55;56.58;48.22;73.16;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T06:03:16;57.07;48.03;69.07;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T06:04:37;59.01;47.25;69.94;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T06:05:59;56.56;49.68;67.46;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T06:07:20;57.52;49.24;68.77;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T06:08:41;56.32;48.83;68.39;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T06:10:03;58.70;50.39;74.28;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T06:11:24;57.21;47.36;66.98;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T06:12:46;59.63;49.82;71.81;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T06:14:09;57.14;48.41;71.52;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T06:15:35;58.54;47.65;69.35;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T06:16:56;56.77;48.12;75.05;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T06:18:19;57.78;48.33;68.77;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T06:19:40;59.15;47.75;70.98;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T06:21:02;57.05;48.76;72.82;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T06:22:23;59.24;49.51;71.29;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T06:23:47;56.97;47.60;67.37;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T06:25:09;55.70;47.83;66.12;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T06:26:30;54.95;47.58;65.95;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T06:27:52;56.63;47.76;68.04;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T06:29:14;58.61;46.66;69.67;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T06:30:36;57.18;47.54;66.70;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T06:31:58;55.19;47.15;68.43;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T06:33:19;58.91;47.74;70.67;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T06:34:40;57.30;47.23;68.07;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T06:36:02;60.89;48.59;73.60;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T06:37:23;56.07;46.56;69.99;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T06:38:45;59.69;48.08;69.89;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T06:40:06;59.42;49.13;72.30;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T06:41:28;59.75;47.52;72.72;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T06:42:52;57.06;48.44;64.98;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T06:44:15;57.89;48.00;69.97;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T06:45:37;60.39;50.79;70.13;;
74051;Laerm;62399;51.52075640;6.81814879;2023-02-28T06:46:58;57.34;49.69;68.31;;
